createdAt,value
2018-07-11T00:01:59.555Z,7.27
2018-07-11T00:04:27.706Z,7.57
2018-07-11T00:06:55.822Z,7.47
2018-07-11T00:09:24.043Z,7.43
2018-07-11T00:11:52.234Z,7.10
2018-07-11T00:14:20.391Z,7.57
2018-07-11T00:16:54.243Z,7.60
2018-07-11T00:19:22.545Z,7.97
2018-07-11T00:21:50.627Z,7.07
2018-07-11T00:24:18.850Z,7.63
2018-07-11T00:26:47.011Z,7.03
2018-07-11T00:29:15.191Z,7.43
2018-07-11T00:31:43.853Z,7.03
2018-07-11T00:34:12.016Z,7.07
2018-07-11T00:36:40.115Z,6.37
2018-07-11T00:39:08.236Z,6.00
2018-07-11T00:41:36.309Z,6.97
2018-07-11T00:44:04.407Z,6.40
2018-07-11T00:46:32.538Z,6.10
2018-07-11T00:49:00.624Z,7.20
2018-07-11T00:51:28.715Z,7.60
2018-07-11T00:53:56.768Z,6.93
2018-07-11T00:56:24.870Z,6.53
2018-07-11T00:59:03.046Z,7.63
2018-07-11T01:01:31.431Z,7.17
2018-07-11T01:04:01.172Z,7.40
2018-07-11T01:06:29.134Z,6.53
2018-07-11T01:08:57.096Z,6.63
2018-07-11T01:11:25.764Z,5.53
2018-07-11T01:13:53.867Z,6.23
2018-07-11T01:16:23.403Z,6.60
2018-07-11T01:19:08.266Z,6.50
2018-07-11T01:21:36.959Z,6.13
2018-07-11T01:24:05.066Z,5.73
2018-07-11T01:26:35.198Z,6.20
2018-07-11T01:29:03.373Z,5.67
2018-07-11T01:31:31.550Z,5.80
2018-07-11T01:34:00.080Z,5.97
2018-07-11T01:36:28.687Z,5.53
2018-07-11T01:38:57.702Z,5.93
2018-07-11T01:41:25.816Z,6.33
2018-07-11T01:43:54.094Z,6.77
2018-07-11T01:46:22.236Z,7.70
2018-07-11T01:48:50.377Z,8.10
2018-07-11T01:51:18.606Z,8.33
2018-07-11T01:53:46.768Z,8.80
2018-07-11T01:56:14.861Z,8.60
2018-07-11T01:58:46.951Z,9.37
2018-07-11T02:01:15.913Z,9.67
2018-07-11T02:03:44.088Z,9.23
2018-07-11T02:06:12.235Z,9.27
2018-07-11T02:08:40.379Z,8.37
2018-07-11T02:11:08.472Z,9.23
2018-07-11T02:13:36.528Z,8.90
2018-07-11T02:16:04.708Z,8.33
2018-07-11T02:18:35.126Z,8.80
2018-07-11T02:21:03.301Z,8.93
2018-07-11T02:23:34.514Z,9.53
2018-07-11T02:28:37.142Z,8.97
2018-07-11T02:31:05.246Z,9.30
2018-07-11T02:33:33.548Z,10.20
2018-07-11T02:36:01.657Z,10.40
2018-07-11T02:38:29.885Z,9.93
2018-07-11T02:40:57.989Z,10.03
2018-07-11T02:43:28.251Z,10.47
2018-07-11T02:45:56.375Z,10.00
2018-07-11T02:48:24.511Z,10.87
2018-07-11T02:50:52.674Z,10.00
2018-07-11T02:53:22.179Z,10.27
2018-07-11T02:55:51.380Z,11.30
2018-07-11T02:58:19.509Z,10.90
2018-07-11T03:00:48.236Z,8.43
2018-07-11T03:03:16.625Z,8.63
2018-07-11T03:05:44.925Z,9.23
2018-07-11T03:08:13.967Z,8.40
2018-07-11T03:10:42.107Z,9.50
2018-07-11T03:13:10.208Z,8.90
2018-07-11T03:15:38.321Z,8.80
2018-07-11T03:18:06.509Z,9.33
2018-07-11T03:20:34.788Z,8.07
2018-07-11T03:23:02.901Z,7.57
2018-07-11T03:25:31.009Z,7.77
2018-07-11T03:27:59.163Z,7.70
2018-07-11T03:30:27.299Z,7.90
2018-07-11T03:32:55.599Z,8.17
2018-07-11T03:35:23.753Z,9.30
2018-07-11T03:37:52.149Z,9.30
2018-07-11T03:40:20.252Z,9.60
2018-07-11T03:42:48.406Z,9.30
2018-07-11T03:45:16.500Z,9.83
2018-07-11T03:47:44.665Z,10.47
2018-07-11T03:50:12.813Z,10.20
2018-07-11T03:52:41.063Z,10.00
2018-07-11T03:55:09.124Z,12.00
2018-07-11T03:57:37.249Z,11.73
2018-07-11T04:00:05.376Z,11.43
2018-07-11T04:02:33.559Z,11.50
2018-07-11T04:05:01.868Z,11.77
2018-07-11T04:07:30.028Z,11.57
2018-07-11T04:09:58.103Z,11.07
2018-07-11T04:12:26.231Z,10.77
2018-07-11T04:14:54.357Z,12.10
2018-07-11T04:17:22.664Z,11.30
2018-07-11T04:19:50.783Z,11.70
2018-07-11T04:22:18.908Z,13.03
2018-07-11T04:24:47.024Z,13.00
2018-07-11T04:27:15.180Z,12.43
2018-07-11T04:29:43.458Z,11.57
2018-07-11T04:32:11.683Z,10.60
2018-07-11T04:34:39.816Z,12.67
2018-07-11T04:37:08.026Z,11.00
2018-07-11T04:39:36.227Z,10.27
2018-07-11T04:42:04.364Z,11.70
2018-07-11T04:44:32.841Z,11.60
2018-07-11T04:47:01.221Z,10.80
2018-07-11T04:49:29.361Z,11.73
2018-07-11T04:51:57.484Z,11.90
2018-07-11T04:54:25.583Z,11.57
2018-07-11T04:56:53.688Z,10.43
2018-07-11T04:59:21.902Z,10.00
2018-07-11T05:01:50.025Z,9.93
2018-07-11T05:04:18.275Z,9.00
2018-07-11T05:06:46.375Z,8.00
2018-07-11T05:09:14.481Z,7.57
2018-07-11T05:11:42.477Z,8.13
2018-07-11T05:14:10.660Z,7.53
2018-07-11T05:16:38.819Z,7.60
2018-07-11T05:19:06.953Z,7.30
2018-07-11T05:21:35.052Z,7.07
2018-07-11T05:24:03.267Z,6.83
2018-07-11T05:26:31.478Z,6.80
2018-07-11T05:28:59.863Z,7.20
2018-07-11T05:31:27.967Z,7.60
2018-07-11T05:33:56.126Z,8.07
2018-07-11T05:36:25.356Z,6.80
2018-07-11T05:38:53.623Z,7.20
2018-07-11T05:41:24.043Z,7.80
2018-07-11T05:43:53.569Z,6.67
2018-07-11T05:46:21.771Z,6.70
2018-07-11T05:48:50.707Z,6.57
2018-07-11T05:51:34.867Z,6.47
2018-07-11T05:54:03.003Z,6.10
2018-07-11T05:56:31.234Z,5.23
2018-07-11T05:59:04.407Z,5.53
2018-07-11T06:01:32.637Z,5.37
2018-07-11T06:04:01.385Z,6.57
2018-07-11T06:06:29.597Z,6.63
2018-07-11T06:08:57.800Z,7.30
2018-07-11T06:11:25.952Z,6.30
2018-07-11T06:13:54.617Z,6.10
2018-07-11T06:16:23.463Z,6.60
2018-07-11T06:18:51.588Z,6.63
2018-07-11T06:21:22.560Z,7.23
2018-07-11T06:23:50.687Z,7.70
2018-07-11T06:26:19.314Z,7.23
2018-07-11T06:28:47.238Z,7.30
2018-07-11T06:31:15.355Z,7.10
2018-07-11T06:33:43.609Z,7.93
2018-07-11T06:36:11.808Z,7.93
2018-07-11T06:38:39.875Z,7.20
2018-07-11T06:41:08.012Z,8.03
2018-07-11T06:43:36.411Z,7.97
2018-07-11T06:46:04.668Z,7.97
2018-07-11T06:48:32.776Z,8.47
2018-07-11T06:51:01.501Z,8.00
2018-07-11T06:53:29.600Z,8.10
2018-07-11T06:55:57.820Z,7.00
2018-07-11T06:58:26.685Z,6.87
2018-07-11T07:00:57.124Z,6.63
2018-07-11T07:03:25.948Z,6.30
2018-07-11T07:05:54.175Z,7.30
2018-07-11T07:08:22.312Z,5.17
2018-07-11T07:10:50.414Z,5.77
2018-07-11T07:13:18.573Z,5.00
2018-07-11T07:15:46.649Z,5.97
2018-07-11T07:18:14.819Z,4.10
2018-07-11T07:20:44.105Z,3.50
2018-07-11T07:23:12.311Z,4.00
2018-07-11T07:25:40.424Z,3.33
2018-07-11T07:28:08.620Z,4.03
2018-07-11T07:30:36.811Z,4.60
2018-07-11T07:33:05.912Z,5.40
2018-07-11T07:35:33.939Z,4.43
2018-07-11T07:38:02.107Z,3.73
2018-07-11T07:40:30.372Z,4.17
2018-07-11T07:42:58.719Z,4.43
2018-07-11T07:45:26.967Z,4.40
2018-07-11T07:47:59.228Z,3.70
2018-07-11T07:50:27.348Z,4.23
2018-07-11T07:52:55.464Z,3.40
2018-07-11T07:55:26.597Z,2.80
2018-07-11T07:58:10.039Z,2.50
2018-07-11T08:00:38.244Z,3.17
2018-07-11T08:03:06.343Z,2.40
2018-07-11T08:05:35.899Z,1.83
2018-07-11T08:08:04.152Z,2.10
2018-07-11T08:10:32.637Z,2.40
2018-07-11T08:13:00.877Z,2.43
2018-07-11T08:15:30.015Z,2.23
2018-07-11T08:17:58.242Z,2.20
2018-07-11T08:20:26.524Z,2.00
2018-07-11T08:23:17.500Z,1.50
2018-07-11T08:25:58.540Z,2.20
2018-07-11T08:29:43.844Z,2.13
2018-07-11T08:34:32.136Z,2.40
2018-07-11T08:37:10.958Z,2.63
2018-07-11T08:42:03.794Z,2.30
2018-07-11T08:45:15.517Z,4.93
2018-07-11T08:48:09.916Z,2.40
2018-07-11T08:50:46.475Z,2.70
2018-07-11T08:53:26.094Z,2.70
2018-07-11T08:57:05.628Z,3.10
2018-07-11T08:59:58.208Z,2.30
2018-07-11T09:02:44.251Z,2.30
2018-07-11T09:05:23.858Z,2.50
2018-07-11T09:08:18.324Z,2.17
2018-07-11T09:11:02.788Z,2.03
2018-07-11T09:13:45.492Z,2.43
2018-07-11T09:18:34.689Z,2.13
2018-07-11T09:21:17.859Z,1.50
2018-07-11T09:24:51.015Z,2.20
2018-07-11T09:27:19.271Z,1.40
2018-07-11T09:29:47.825Z,2.10
2018-07-11T09:32:16.213Z,1.60
2018-07-11T09:34:44.843Z,1.77
2018-07-11T09:37:12.988Z,2.17
2018-07-11T09:39:42.095Z,2.20
2018-07-11T09:42:10.287Z,2.57
2018-07-11T09:44:38.452Z,2.17
2018-07-11T09:47:39.640Z,2.10
2018-07-11T09:50:07.823Z,2.00
2018-07-11T09:52:36.043Z,2.20
2018-07-11T09:55:04.223Z,1.80
2018-07-11T09:57:33.407Z,1.87
2018-07-11T10:00:01.339Z,1.70
2018-07-11T10:02:29.475Z,1.33
2018-07-11T10:04:57.660Z,1.80
2018-07-11T10:07:26.496Z,2.07
2018-07-11T10:09:54.713Z,1.53
2018-07-11T10:12:22.821Z,1.80
2018-07-11T10:14:57.596Z,1.70
2018-07-11T10:17:25.676Z,1.80
2018-07-11T10:19:53.975Z,1.80
2018-07-11T10:22:21.894Z,2.00
2018-07-11T10:24:50.118Z,1.63
2018-07-11T10:27:18.252Z,1.57
2018-07-11T10:29:49.741Z,1.80
2018-07-11T10:32:18.044Z,1.60
2018-07-11T10:34:46.159Z,1.70
2018-07-11T10:37:15.219Z,1.80
2018-07-11T10:39:43.396Z,3.00
2018-07-11T10:42:12.062Z,1.90
2018-07-11T10:44:40.394Z,1.80
2018-07-11T10:47:12.549Z,1.77
2018-07-11T10:49:41.317Z,2.20
2018-07-11T10:52:09.761Z,2.07
2018-07-11T10:54:39.237Z,2.17
2018-07-11T10:57:07.393Z,1.70
2018-07-11T10:59:35.506Z,1.77
2018-07-11T11:02:03.658Z,2.10
2018-07-11T11:04:31.956Z,1.90
2018-07-11T11:07:00.088Z,1.90
2018-07-11T11:09:28.216Z,1.63
2018-07-11T11:11:56.315Z,1.70
2018-07-11T11:14:24.429Z,1.90
2018-07-11T11:16:52.566Z,2.10
2018-07-11T11:19:20.719Z,2.30
2018-07-11T11:21:55.391Z,2.30
2018-07-11T11:24:23.478Z,2.07
2018-07-11T11:26:51.590Z,1.80
2018-07-11T11:29:19.731Z,2.00
2018-07-11T11:31:47.904Z,2.07
2018-07-11T11:34:16.006Z,1.93
2018-07-11T11:36:44.083Z,1.97
2018-07-11T11:39:12.294Z,2.20
2018-07-11T11:41:40.490Z,2.90
2018-07-11T11:44:08.560Z,2.20
2018-07-11T11:46:36.632Z,2.10
2018-07-11T11:49:04.799Z,2.20
2018-07-11T11:51:32.996Z,2.40
2018-07-11T11:54:01.192Z,2.20
2018-07-11T11:56:29.286Z,2.40
2018-07-11T11:58:57.336Z,2.33
2018-07-11T12:01:25.540Z,2.60
2018-07-11T12:03:53.756Z,2.20
2018-07-11T12:06:22.427Z,2.33
2018-07-11T12:08:54.943Z,2.43
2018-07-11T12:11:23.295Z,2.10
2018-07-11T12:13:51.516Z,2.10
2018-07-11T12:16:19.607Z,2.30
2018-07-11T12:18:47.508Z,2.40
2018-07-11T12:21:15.791Z,2.40
2018-07-11T12:23:43.808Z,2.50
2018-07-11T12:26:11.827Z,3.13
2018-07-11T12:28:39.967Z,2.40
2018-07-11T12:31:08.243Z,2.50
2018-07-11T12:33:36.406Z,2.10
2018-07-11T12:36:04.767Z,2.43
2018-07-11T12:38:33.665Z,2.40
2018-07-11T12:41:01.797Z,2.33
2018-07-11T12:43:30.024Z,2.53
2018-07-11T12:45:58.381Z,2.40
2018-07-11T12:48:32.037Z,2.80
2018-07-11T12:51:00.463Z,2.77
2018-07-11T12:53:29.010Z,2.60
2018-07-11T12:55:57.198Z,2.50
2018-07-11T12:58:25.423Z,2.67
2018-07-11T13:00:53.718Z,2.47
2018-07-11T13:03:21.816Z,2.73
2018-07-11T13:05:50.063Z,2.23
2018-07-11T13:08:19.381Z,2.60
2018-07-11T13:10:47.867Z,2.30
2018-07-11T13:13:16.053Z,2.27
2018-07-11T13:15:44.414Z,2.50
2018-07-11T13:18:12.589Z,2.60
2018-07-11T13:20:40.691Z,2.60
2018-07-11T13:23:08.795Z,2.70
2018-07-11T13:25:37.007Z,2.70
2018-07-11T13:28:05.140Z,2.67
2018-07-11T13:30:33.253Z,2.50
2018-07-11T13:33:01.419Z,2.90
2018-07-11T13:35:29.696Z,2.83
2018-07-11T13:37:57.878Z,2.50
2018-07-11T13:40:25.967Z,2.50
2018-07-11T13:42:54.139Z,2.70
2018-07-11T13:45:22.356Z,2.67
2018-07-11T13:47:54.787Z,2.60
2018-07-11T13:50:22.944Z,2.70
2018-07-11T13:52:51.107Z,2.73
2018-07-11T13:55:20.024Z,2.80
2018-07-11T13:57:48.248Z,2.90
2018-07-11T14:00:16.414Z,2.73
2018-07-11T14:02:44.544Z,2.80
2018-07-11T14:05:12.755Z,2.47
2018-07-11T14:07:40.945Z,2.90
2018-07-11T14:10:09.086Z,2.83
2018-07-11T14:12:37.227Z,2.50
2018-07-11T14:15:05.365Z,2.93
2018-07-11T14:17:33.520Z,3.37
2018-07-11T14:20:01.741Z,2.70
2018-07-11T14:22:29.898Z,2.90
2018-07-11T14:24:57.997Z,3.00
2018-07-11T14:27:26.782Z,3.40
2018-07-11T14:29:54.975Z,2.90
2018-07-11T14:32:25.127Z,3.20
2018-07-11T14:34:53.298Z,3.20
2018-07-11T14:37:21.689Z,2.97
2018-07-11T14:39:49.878Z,2.87
2018-07-11T14:42:18.241Z,3.20
2018-07-11T14:44:46.445Z,3.30
2018-07-11T14:47:20.130Z,2.80
2018-07-11T14:49:48.071Z,3.33
2018-07-11T14:52:17.019Z,3.27
2018-07-11T14:54:45.199Z,3.33
2018-07-11T14:57:13.818Z,3.00
2018-07-11T14:59:41.917Z,3.13
2018-07-11T15:02:10.056Z,3.60
2018-07-11T15:04:38.449Z,4.47
2018-07-11T15:07:06.578Z,4.67
2018-07-11T15:09:34.713Z,4.30
2018-07-11T15:12:02.830Z,4.27
2018-07-11T15:14:31.060Z,3.73
2018-07-11T15:16:59.246Z,4.13
2018-07-11T15:19:27.426Z,8.07
2018-07-11T15:21:55.620Z,4.20
2018-07-11T15:24:23.930Z,4.60
2018-07-11T15:26:52.114Z,4.90
2018-07-11T15:29:20.545Z,5.90
2018-07-11T15:31:48.452Z,4.77
2018-07-11T15:34:17.306Z,4.63
2018-07-11T15:36:45.476Z,4.83
2018-07-11T15:39:13.653Z,6.30
2018-07-11T15:41:41.791Z,4.53
2018-07-11T15:44:09.932Z,15.37
2018-07-11T15:46:38.095Z,4.33
2018-07-11T15:49:06.302Z,4.20
2018-07-11T15:51:34.478Z,4.23
2018-07-11T15:54:02.563Z,3.83
2018-07-11T15:56:30.773Z,3.33
2018-07-11T15:59:05.184Z,3.43
2018-07-11T16:01:34.407Z,3.13
2018-07-11T16:04:02.934Z,3.17
2018-07-11T16:06:31.051Z,5.30
2018-07-11T16:09:00.400Z,4.37
2018-07-11T16:11:29.162Z,3.70
2018-07-11T16:13:57.320Z,3.57
2018-07-11T16:16:25.424Z,3.67
2018-07-11T16:18:53.544Z,3.63
2018-07-11T16:21:21.755Z,3.97
2018-07-11T16:23:50.206Z,3.97
2018-07-11T16:26:18.421Z,3.90
2018-07-11T16:28:46.725Z,4.03
2018-07-11T16:31:14.894Z,4.33
2018-07-11T16:33:43.015Z,4.40
2018-07-11T16:36:11.164Z,4.30
2018-07-11T16:38:39.287Z,4.10
2018-07-11T16:41:07.462Z,4.07
2018-07-11T16:43:35.706Z,4.17
2018-07-11T16:46:04.497Z,4.13
2018-07-11T16:48:32.645Z,3.50
2018-07-11T16:51:00.771Z,3.50
2018-07-11T16:53:28.876Z,3.60
2018-07-11T16:55:57.067Z,3.00
2018-07-11T16:58:28.234Z,3.30
2018-07-11T17:00:56.422Z,3.23
2018-07-11T17:03:26.820Z,3.17
2018-07-11T17:06:02.336Z,3.20
2018-07-11T17:08:32.295Z,3.27
2018-07-11T17:11:07.212Z,3.03
2018-07-11T17:13:35.304Z,3.20
2018-07-11T17:16:03.426Z,3.37
2018-07-11T17:18:39.286Z,3.27
2018-07-11T17:21:09.802Z,3.70
2018-07-11T17:23:47.379Z,3.13
2018-07-11T17:26:15.693Z,3.50
2018-07-11T17:28:44.652Z,5.13
2018-07-11T17:31:12.792Z,6.13
2018-07-11T17:33:40.964Z,3.50
2018-07-11T17:36:09.138Z,3.07
2018-07-11T17:38:37.488Z,3.20
2018-07-11T17:41:05.575Z,3.60
2018-07-11T17:43:36.592Z,3.33
2018-07-11T17:46:05.326Z,3.40
2018-07-11T17:49:13.557Z,3.07
2018-07-11T17:51:45.748Z,3.70
2018-07-11T17:54:13.880Z,3.50
2018-07-11T17:56:47.919Z,3.30
2018-07-11T17:59:16.207Z,3.50
2018-07-11T18:01:50.614Z,3.67
2018-07-11T18:04:32.867Z,3.90
2018-07-11T18:07:02.051Z,4.00
2018-07-11T18:09:40.732Z,3.40
2018-07-11T18:12:21.860Z,3.27
2018-07-11T18:14:55.762Z,3.23
2018-07-11T18:18:02.240Z,3.57
2018-07-11T18:20:38.011Z,4.00
2018-07-11T18:23:22.635Z,3.80
2018-07-11T18:26:00.578Z,3.67
2018-07-11T18:28:40.167Z,4.10
2018-07-11T18:31:19.567Z,4.10
2018-07-11T18:33:58.853Z,4.10
2018-07-11T18:38:38.040Z,3.80
2018-07-11T18:41:12.855Z,4.10
2018-07-11T18:44:04.821Z,3.80
2018-07-11T18:46:50.411Z,3.97
2018-07-11T18:49:28.140Z,3.77
2018-07-11T18:52:10.712Z,4.03
2018-07-11T18:54:46.939Z,3.40
2018-07-11T18:57:26.193Z,3.90
2018-07-11T19:00:07.084Z,3.63
2018-07-11T19:02:46.672Z,3.57
2018-07-11T19:05:23.070Z,4.17
2018-07-11T19:07:55.691Z,4.10
2018-07-11T19:10:31.865Z,3.90
2018-07-11T19:13:00.267Z,4.37
2018-07-11T19:15:39.707Z,3.90
2018-07-11T19:18:19.335Z,4.17
2018-07-11T19:21:03.463Z,4.43
2018-07-11T19:23:40.480Z,4.13
2018-07-11T19:26:23.010Z,4.20
2018-07-11T19:28:57.573Z,3.80
2018-07-11T19:31:39.792Z,4.10
2018-07-11T19:34:37.964Z,4.23
2018-07-11T19:37:14.230Z,4.80
2018-07-11T19:39:54.022Z,4.63
2018-07-11T19:52:23.831Z,4.10
2018-07-11T19:57:05.398Z,4.10
2018-07-11T19:59:33.516Z,4.93
2018-07-11T20:02:01.680Z,5.07
2018-07-11T20:04:29.867Z,4.87
2018-07-11T20:06:57.999Z,5.27
2018-07-11T20:09:26.167Z,5.07
2018-07-11T20:11:54.392Z,4.47
2018-07-11T20:14:22.549Z,4.90
2018-07-11T20:16:50.614Z,4.50
2018-07-11T20:19:18.701Z,5.00
2018-07-11T20:21:46.861Z,4.57
2018-07-11T20:24:15.087Z,4.40
2018-07-11T20:26:43.235Z,5.10
2018-07-11T20:29:11.900Z,4.50
2018-07-11T20:31:40.096Z,4.40
2018-07-11T20:34:08.241Z,4.77
2018-07-11T20:36:36.338Z,4.80
2018-07-11T20:39:04.753Z,4.83
2018-07-11T20:41:32.880Z,5.83
2018-07-11T20:44:00.967Z,6.83
2018-07-11T20:46:29.137Z,6.53
2018-07-11T20:48:57.256Z,7.43
2018-07-11T20:51:25.419Z,7.27
2018-07-11T20:53:53.314Z,6.50
2018-07-11T20:56:21.412Z,5.80
2018-07-11T20:59:01.041Z,6.90
2018-07-11T21:01:40.600Z,7.60
2018-07-11T21:05:23.157Z,6.70
2018-07-11T21:08:05.408Z,7.03
2018-07-11T21:10:44.636Z,6.57
2018-07-11T21:23:16.739Z,5.40
2018-07-11T21:25:45.435Z,6.57
2018-07-11T21:28:13.686Z,6.63
2018-07-11T21:30:41.810Z,7.30
2018-07-11T21:33:09.898Z,8.00
2018-07-11T21:35:38.149Z,7.57
2018-07-11T21:38:06.276Z,7.23
2018-07-11T21:40:34.372Z,6.70
2018-07-11T21:43:02.448Z,6.40
2018-07-11T21:45:30.533Z,6.60
2018-07-11T21:47:58.923Z,6.30
2018-07-11T21:50:27.076Z,6.23
2018-07-11T21:52:55.244Z,6.37
2018-07-11T21:55:23.370Z,7.50
2018-07-11T21:57:51.471Z,8.23
2018-07-11T22:00:31.268Z,7.33
2018-07-11T22:02:59.404Z,6.47
2018-07-11T22:05:28.179Z,5.50
2018-07-11T22:07:56.314Z,5.83
2018-07-11T22:10:24.418Z,6.07
2018-07-11T22:12:52.500Z,5.93
2018-07-11T22:15:20.590Z,5.97
2018-07-11T22:18:00.199Z,5.30
2018-07-11T22:20:27.458Z,6.90
2018-07-11T22:22:54.624Z,7.03
2018-07-11T22:25:21.882Z,6.80
2018-07-11T22:27:49.059Z,6.60
2018-07-11T22:30:16.262Z,6.80
2018-07-11T22:32:43.462Z,6.97
2018-07-11T22:35:10.685Z,6.97
2018-07-11T22:37:37.895Z,6.80
2018-07-11T22:40:05.098Z,6.67
2018-07-11T22:42:32.349Z,7.23
2018-07-11T22:44:59.537Z,8.40
2018-07-11T22:47:26.826Z,7.80
2018-07-11T22:49:59.511Z,7.17
2018-07-11T22:52:28.755Z,7.90
2018-07-11T22:54:56.139Z,8.60
2018-07-11T22:57:23.295Z,8.63
2018-07-11T22:59:51.070Z,8.50
2018-07-11T23:02:18.882Z,8.77
2018-07-11T23:04:46.089Z,8.57
2018-07-11T23:07:13.624Z,9.23
2018-07-11T23:09:40.802Z,8.33
2018-07-11T23:12:07.966Z,8.90
2018-07-11T23:14:35.223Z,9.57
2018-07-11T23:17:03.075Z,8.10
2018-07-11T23:19:30.735Z,9.63
2018-07-11T23:21:58.343Z,10.03
2018-07-11T23:24:25.719Z,9.50
2018-07-11T23:26:53.126Z,8.50
2018-07-11T23:29:20.573Z,8.57
2018-07-11T23:31:48.165Z,8.57
2018-07-11T23:34:15.414Z,9.00
2018-07-11T23:36:43.738Z,8.93
2018-07-11T23:39:12.012Z,8.67
2018-07-11T23:41:39.465Z,8.70
2018-07-11T23:44:06.740Z,10.07
2018-07-11T23:46:33.895Z,9.10
2018-07-11T23:49:01.146Z,9.83
2018-07-11T23:51:28.372Z,9.00
2018-07-11T23:53:55.559Z,8.97
2018-07-11T23:56:22.777Z,10.03
2018-07-11T23:58:49.967Z,8.80
