createdAt,value
2019-02-16T00:03:33.967Z,6.10
2019-02-16T00:08:49.781Z,3.90
2019-02-16T00:11:37.400Z,4.77
2019-02-16T00:14:05.780Z,6.40
2019-02-16T00:16:34.147Z,4.17
2019-02-16T00:21:36.695Z,4.67
2019-02-16T00:24:24.197Z,7.40
2019-02-16T00:26:52.557Z,4.67
2019-02-16T00:29:20.938Z,5.63
2019-02-16T00:31:49.307Z,5.63
2019-02-16T00:34:36.932Z,5.67
2019-02-16T00:37:24.421Z,5.53
2019-02-16T00:39:52.798Z,5.10
2019-02-16T00:42:40.505Z,4.53
2019-02-16T00:45:28.005Z,4.70
2019-02-16T00:48:15.786Z,6.67
2019-02-16T00:50:44.158Z,6.43
2019-02-16T00:53:52.449Z,5.60
2019-02-16T00:56:40.183Z,4.60
2019-02-16T00:59:08.563Z,3.90
2019-02-16T01:04:24.378Z,4.93
2019-02-16T01:06:52.766Z,5.57
2019-02-16T01:09:40.373Z,5.33
2019-02-16T01:12:08.764Z,5.17
2019-02-16T01:14:37.128Z,9.07
2019-02-16T01:17:24.745Z,6.00
2019-02-16T01:19:53.126Z,6.07
2019-02-16T01:23:01.417Z,4.30
2019-02-16T01:25:49.043Z,7.70
2019-02-16T01:28:17.431Z,4.47
2019-02-16T01:31:05.052Z,3.73
2019-02-16T01:33:52.677Z,4.00
2019-02-16T01:36:21.046Z,5.00
2019-02-16T01:38:49.426Z,3.83
2019-02-16T01:44:45.154Z,4.27
2019-02-16T01:47:13.521Z,5.63
2019-02-16T01:50:21.822Z,3.47
2019-02-16T01:53:09.313Z,5.20
2019-02-16T01:55:37.691Z,4.70
2019-02-16T01:58:25.310Z,4.30
2019-02-16T02:01:12.938Z,5.10
2019-02-16T02:04:00.439Z,4.00
2019-02-16T02:11:41.858Z,4.03
2019-02-16T02:14:10.227Z,4.50
2019-02-16T02:16:38.611Z,3.93
2019-02-16T02:19:06.978Z,6.20
2019-02-16T02:21:54.474Z,8.90
2019-02-16T02:24:22.875Z,3.33
2019-02-16T02:27:10.422Z,3.43
2019-02-16T02:29:58.048Z,6.50
2019-02-16T02:32:26.430Z,5.27
2019-02-16T02:35:14.044Z,4.00
2019-02-16T02:37:42.420Z,7.70
2019-02-16T02:40:10.803Z,12.43
2019-02-16T02:42:39.178Z,6.07
2019-02-16T02:45:47.497Z,6.37
2019-02-16T02:48:15.845Z,5.57
2019-02-16T02:51:05.005Z,4.90
2019-02-16T02:53:33.374Z,4.00
2019-02-16T02:56:20.871Z,5.07
2019-02-16T02:59:08.578Z,3.40
2019-02-16T03:01:36.961Z,3.93
2019-02-16T03:04:05.329Z,4.03
2019-02-16T03:06:52.958Z,4.40
2019-02-16T03:09:21.328Z,5.10
2019-02-16T03:14:23.993Z,5.87
2019-02-16T03:17:11.708Z,6.23
2019-02-16T03:19:40.078Z,4.07
2019-02-16T03:22:08.464Z,3.60
2019-02-16T03:24:36.840Z,6.60
2019-02-16T03:27:43.798Z,3.30
2019-02-16T03:30:52.162Z,3.70
2019-02-16T03:34:00.453Z,4.57
2019-02-16T03:37:08.753Z,4.80
2019-02-16T03:40:17.030Z,3.17
2019-02-16T03:42:45.421Z,3.27
2019-02-16T03:45:13.860Z,6.70
2019-02-16T03:48:01.288Z,4.53
2019-02-16T03:50:29.653Z,3.67
2019-02-16T03:52:58.046Z,4.07
2019-02-16T03:55:45.670Z,3.60
2019-02-16T03:58:33.297Z,4.60
2019-02-16T04:01:20.930Z,3.33
2019-02-16T04:03:49.306Z,5.30
2019-02-16T04:06:36.937Z,3.80
2019-02-16T04:09:45.224Z,3.43
2019-02-16T04:12:13.602Z,4.03
2019-02-16T04:17:48.766Z,5.87
2019-02-16T04:20:36.721Z,3.93
2019-02-16T04:23:24.222Z,4.10
2019-02-16T04:26:11.708Z,3.57
2019-02-16T04:28:40.099Z,5.30
2019-02-16T04:31:08.475Z,4.87
2019-02-16T04:33:36.176Z,3.90
2019-02-16T04:36:23.675Z,3.80
2019-02-16T04:41:45.748Z,5.13
2019-02-16T04:44:14.121Z,3.70
2019-02-16T04:46:42.494Z,4.47
2019-02-16T04:49:10.879Z,5.23
2019-02-16T04:51:39.247Z,3.47
2019-02-16T04:56:41.209Z,4.03
2019-02-16T04:59:28.702Z,4.80
2019-02-16T05:01:57.071Z,5.93
2019-02-16T05:04:25.466Z,3.83
2019-02-16T05:07:12.948Z,4.87
2019-02-16T05:10:00.571Z,4.50
2019-02-16T05:12:48.065Z,7.50
2019-02-16T05:15:16.440Z,9.23
2019-02-16T05:17:44.817Z,5.37
2019-02-16T05:20:13.188Z,4.37
2019-02-16T05:23:00.688Z,7.30
2019-02-16T05:25:29.059Z,3.80
2019-02-16T05:27:57.449Z,4.17
2019-02-16T05:30:45.073Z,6.00
2019-02-16T05:33:13.833Z,6.10
2019-02-16T05:41:03.439Z,4.03
2019-02-16T05:43:31.820Z,7.30
2019-02-16T05:51:22.226Z,10.53
2019-02-16T05:54:09.943Z,5.63
2019-02-16T05:59:25.761Z,5.90
2019-02-16T06:02:34.042Z,4.77
2019-02-16T06:05:02.422Z,6.90
2019-02-16T06:07:50.051Z,9.23
2019-02-16T06:10:18.417Z,9.17
2019-02-16T06:13:06.041Z,7.27
2019-02-16T06:15:34.415Z,5.20
2019-02-16T06:20:50.231Z,7.80
2019-02-16T06:23:18.610Z,11.60
2019-02-16T06:25:47.254Z,8.03
2019-02-16T06:28:15.643Z,5.90
2019-02-16T06:30:44.009Z,5.83
2019-02-16T06:33:12.386Z,6.60
2019-02-16T06:38:15.981Z,6.73
2019-02-16T06:41:03.598Z,6.90
2019-02-16T06:43:51.223Z,5.23
2019-02-16T06:49:26.378Z,6.03
2019-02-16T06:51:54.752Z,5.53
2019-02-16T06:54:23.135Z,7.07
2019-02-16T06:57:10.625Z,5.60
2019-02-16T06:59:39.013Z,9.13
2019-02-16T07:02:07.388Z,5.47
2019-02-16T07:04:35.780Z,5.63
2019-02-16T07:07:04.153Z,5.80
2019-02-16T07:09:32.532Z,5.60
2019-02-16T07:12:00.902Z,6.00
2019-02-16T07:14:29.284Z,5.70
2019-02-16T07:22:22.198Z,8.13
2019-02-16T07:25:09.693Z,5.13
2019-02-16T07:27:57.182Z,4.90
2019-02-16T07:33:00.026Z,4.80
2019-02-16T07:35:47.656Z,5.30
2019-02-16T07:38:16.039Z,12.80
2019-02-16T07:41:03.530Z,7.90
2019-02-16T07:43:51.021Z,8.20
2019-02-16T07:46:38.536Z,6.63
2019-02-16T07:49:26.066Z,9.50
2019-02-16T08:00:13.137Z,5.53
2019-02-16T08:03:00.648Z,7.80
2019-02-16T08:05:48.207Z,6.67
2019-02-16T08:08:35.728Z,5.90
2019-02-16T08:14:02.216Z,6.87
2019-02-16T08:19:29.367Z,9.13
2019-02-16T08:30:28.191Z,7.07
2019-02-16T08:33:15.693Z,5.60
2019-02-16T08:36:03.208Z,6.97
2019-02-16T08:38:50.720Z,6.03
2019-02-16T08:44:17.775Z,5.00
2019-02-16T08:47:05.298Z,5.70
2019-02-16T08:49:52.841Z,5.50
2019-02-16T08:52:59.685Z,4.87
2019-02-16T08:55:47.228Z,7.60
2019-02-16T08:58:34.679Z,5.67
2019-02-16T09:06:36.737Z,5.13
2019-02-16T09:09:45.072Z,6.43
2019-02-16T09:12:32.660Z,7.50
2019-02-16T09:23:58.900Z,6.80
2019-02-16T09:26:40.971Z,5.20
2019-02-16T09:32:17.697Z,5.50
2019-02-16T09:35:05.385Z,10.90
2019-02-16T09:40:32.534Z,6.83
2019-02-16T09:43:20.150Z,5.67
2019-02-16T09:46:07.750Z,5.63
2019-02-16T09:48:55.378Z,6.20
2019-02-16T09:51:43.113Z,5.17
2019-02-16T09:57:19.753Z,7.00
2019-02-16T10:00:07.291Z,8.00
2019-02-16T10:08:09.998Z,6.53
2019-02-16T10:10:57.575Z,6.40
2019-02-16T10:13:45.124Z,7.40
2019-02-16T10:19:21.859Z,7.73
2019-02-16T10:22:09.515Z,8.27
2019-02-16T10:24:57.142Z,8.07
2019-02-16T10:30:19.955Z,7.13
2019-02-16T10:33:07.628Z,14.13
2019-02-16T10:35:55.285Z,11.10
2019-02-16T10:38:43.287Z,10.23
2019-02-16T10:44:20.308Z,9.33
2019-02-16T10:47:07.998Z,8.93
2019-02-16T10:49:55.758Z,12.53
2019-02-16T10:52:43.630Z,15.70
2019-02-16T10:55:31.454Z,10.70
2019-02-16T10:58:19.371Z,8.60
2019-02-16T11:01:07.128Z,14.20
2019-02-16T11:03:54.908Z,10.67
2019-02-16T11:06:42.773Z,17.97
2019-02-16T11:09:30.542Z,10.00
2019-02-16T11:12:18.284Z,15.43
2019-02-16T11:15:06.221Z,12.67
2019-02-16T11:23:08.272Z,16.97
2019-02-16T11:25:55.926Z,20.80
2019-02-16T11:28:43.600Z,12.13
2019-02-16T11:31:31.208Z,14.33
2019-02-16T11:36:58.118Z,15.33
2019-02-16T11:39:45.771Z,12.00
2019-02-16T11:42:33.399Z,14.00
2019-02-16T11:45:21.035Z,12.80
2019-02-16T11:53:33.468Z,16.20
2019-02-16T11:56:21.082Z,14.80
2019-02-16T12:01:44.141Z,16.60
2019-02-16T12:09:42.567Z,14.47
2019-02-16T12:12:30.230Z,16.43
2019-02-16T12:15:17.914Z,12.87
2019-02-16T12:18:05.577Z,17.33
2019-02-16T12:23:28.438Z,14.13
2019-02-16T12:26:16.135Z,16.40
2019-02-16T12:29:03.799Z,13.17
2019-02-16T12:34:40.563Z,15.30
2019-02-16T12:40:17.288Z,18.07
2019-02-16T12:48:33.381Z,17.03
2019-02-16T12:51:21.038Z,16.83
2019-02-16T12:54:08.704Z,18.20
2019-02-16T12:59:31.807Z,20.17
2019-02-16T13:02:19.451Z,16.40
2019-02-16T13:05:07.104Z,21.37
2019-02-16T13:13:23.213Z,19.43
2019-02-16T13:16:10.779Z,17.80
2019-02-16T13:18:58.288Z,19.37
2019-02-16T13:27:00.417Z,18.50
2019-02-16T13:35:16.193Z,18.67
2019-02-16T13:40:52.856Z,17.70
2019-02-16T13:43:40.467Z,16.70
2019-02-16T13:46:28.101Z,17.53
2019-02-16T13:49:15.683Z,13.63
2019-02-16T13:52:03.338Z,16.60
2019-02-16T13:54:51.015Z,17.13
2019-02-16T13:57:38.607Z,16.43
2019-02-16T14:00:47.101Z,16.80
2019-02-16T14:03:34.771Z,22.17
2019-02-16T14:06:22.411Z,14.30
2019-02-16T14:14:38.629Z,23.23
2019-02-16T14:17:26.137Z,14.40
2019-02-16T14:19:54.515Z,16.40
2019-02-16T14:22:42.021Z,16.87
2019-02-16T14:28:37.992Z,15.03
2019-02-16T14:31:06.386Z,18.10
2019-02-16T14:39:16.939Z,13.73
2019-02-16T14:41:45.328Z,16.70
2019-02-16T14:44:33.053Z,14.07
2019-02-16T14:47:01.435Z,19.97
2019-02-16T14:50:08.188Z,18.00
2019-02-16T14:52:36.625Z,13.70
2019-02-16T14:55:52.321Z,13.93
2019-02-16T14:58:34.128Z,16.37
2019-02-16T15:04:09.109Z,20.63
2019-02-16T15:06:37.498Z,14.10
2019-02-16T15:09:45.808Z,18.87
2019-02-16T15:17:43.200Z,15.17
2019-02-16T15:20:51.496Z,24.33
2019-02-16T15:23:19.885Z,18.20
2019-02-16T15:26:07.522Z,18.17
2019-02-16T15:28:55.022Z,18.77
2019-02-16T15:31:23.418Z,16.87
2019-02-16T15:33:51.844Z,13.27
2019-02-16T15:36:24.007Z,16.70
2019-02-16T15:38:50.332Z,15.23
2019-02-16T15:41:37.965Z,16.50
2019-02-16T15:44:06.366Z,17.90
2019-02-16T15:49:22.193Z,27.33
2019-02-16T15:51:50.583Z,60.77
2019-02-16T15:54:38.099Z,27.73
2019-02-16T15:57:06.490Z,14.83
2019-02-16T15:59:54.141Z,16.93
2019-02-16T16:02:22.522Z,18.67
2019-02-16T16:05:10.016Z,27.20
2019-02-16T16:10:36.419Z,16.90
2019-02-16T16:13:43.257Z,17.57
2019-02-16T16:16:30.756Z,22.60
2019-02-16T16:19:18.264Z,86.27
2019-02-16T16:22:25.025Z,43.17
2019-02-16T16:25:12.521Z,24.83
2019-02-16T16:28:00.029Z,20.30
2019-02-16T16:30:47.531Z,17.23
2019-02-16T16:33:35.037Z,20.00
2019-02-16T16:36:22.533Z,18.83
2019-02-16T16:47:19.033Z,41.07
2019-02-16T16:50:06.533Z,34.07
2019-02-16T16:52:54.046Z,44.60
2019-02-16T16:58:30.637Z,27.77
2019-02-16T17:01:37.385Z,27.87
2019-02-16T17:04:24.905Z,35.53
2019-02-16T17:07:12.407Z,24.83
2019-02-16T17:12:58.085Z,31.63
2019-02-16T17:15:45.581Z,31.60
2019-02-16T17:18:33.098Z,20.73
2019-02-16T17:21:20.589Z,29.17
2019-02-16T17:24:08.098Z,34.73
2019-02-16T17:26:55.600Z,24.23
2019-02-16T17:30:02.360Z,25.83
2019-02-16T17:32:49.852Z,29.90
2019-02-16T17:35:37.356Z,27.10
2019-02-16T17:38:24.861Z,24.03
2019-02-16T17:41:31.619Z,25.50
2019-02-16T17:44:19.123Z,24.60
2019-02-16T17:47:06.619Z,24.83
2019-02-16T17:49:54.129Z,28.10
2019-02-16T17:55:30.722Z,20.77
2019-02-16T18:04:01.886Z,24.10
2019-02-16T18:06:49.386Z,34.97
2019-02-16T18:09:36.929Z,31.20
2019-02-16T18:12:24.397Z,31.30
2019-02-16T18:17:50.573Z,38.10
2019-02-16T18:23:16.856Z,25.57
2019-02-16T18:29:18.269Z,30.50
2019-02-16T18:37:30.043Z,31.47
2019-02-16T18:40:36.793Z,29.10
2019-02-16T18:43:24.295Z,22.43
2019-02-16T18:46:11.801Z,28.60
2019-02-16T18:48:59.303Z,24.80
2019-02-16T18:51:46.810Z,18.60
2019-02-16T18:54:34.368Z,20.43
2019-02-16T18:57:21.859Z,23.00
2019-02-16T19:00:09.386Z,26.23
2019-02-16T19:02:56.867Z,21.70
2019-02-16T19:05:44.376Z,25.23
2019-02-16T19:08:31.869Z,27.63
2019-02-16T19:11:19.380Z,27.27
2019-02-16T19:14:06.877Z,26.63
2019-02-16T19:22:09.117Z,25.57
2019-02-16T19:24:56.617Z,33.90
2019-02-16T19:28:04.918Z,26.90
2019-02-16T19:30:52.453Z,26.33
2019-02-16T19:33:39.939Z,26.73
2019-02-16T19:36:27.472Z,30.20
2019-02-16T19:39:14.971Z,25.30
2019-02-16T19:42:02.511Z,26.47
2019-02-16T19:47:39.085Z,27.67
2019-02-16T19:50:47.374Z,31.73
2019-02-16T19:53:34.875Z,37.10
2019-02-16T19:56:22.379Z,23.97
2019-02-16T19:59:09.877Z,27.60
2019-02-16T20:01:57.386Z,24.70
2019-02-16T20:04:44.882Z,32.03
2019-02-16T20:07:32.383Z,31.43
2019-02-16T20:10:19.876Z,33.23
2019-02-16T20:13:07.380Z,29.20
2019-02-16T20:24:14.389Z,29.40
2019-02-16T20:27:01.894Z,28.90
2019-02-16T20:32:57.725Z,38.30
2019-02-16T20:35:45.219Z,28.07
2019-02-16T20:41:07.906Z,25.63
2019-02-16T20:49:09.601Z,23.83
2019-02-16T20:52:16.360Z,33.70
2019-02-16T20:55:03.857Z,38.07
2019-02-16T21:00:30.174Z,45.60
2019-02-16T21:03:17.677Z,62.17
2019-02-16T21:08:54.260Z,54.03
2019-02-16T21:11:41.755Z,59.00
2019-02-16T21:14:29.275Z,49.47
2019-02-16T21:17:17.057Z,52.40
2019-02-16T21:22:56.090Z,47.67
2019-02-16T21:25:42.856Z,45.43
2019-02-16T21:28:30.355Z,42.63
2019-02-16T21:31:18.350Z,44.93
2019-02-16T21:37:00.465Z,40.17
2019-02-16T21:39:48.031Z,39.80
2019-02-16T21:42:54.802Z,42.20
2019-02-16T21:45:43.822Z,42.77
2019-02-16T21:54:20.792Z,43.07
2019-02-16T22:02:52.063Z,46.07
2019-02-16T22:05:58.822Z,44.00
2019-02-16T22:11:25.020Z,36.30
2019-02-16T22:13:53.416Z,38.30
2019-02-16T22:16:41.042Z,37.37
2019-02-16T22:19:09.443Z,37.70
2019-02-16T22:21:37.819Z,38.17
2019-02-16T22:24:25.548Z,36.70
2019-02-16T22:26:53.923Z,44.03
2019-02-16T22:29:41.660Z,48.40
2019-02-16T22:32:10.045Z,46.30
2019-02-16T22:34:57.557Z,38.37
2019-02-16T22:37:25.935Z,49.70
2019-02-16T22:42:48.172Z,48.60
2019-02-16T22:48:10.081Z,56.93
2019-02-16T22:50:39.929Z,45.30
2019-02-16T22:53:08.572Z,59.20
2019-02-16T22:55:36.958Z,46.27
2019-02-16T22:58:28.959Z,51.40
2019-02-16T23:01:34.696Z,50.30
2019-02-16T23:06:50.524Z,48.40
2019-02-16T23:09:38.045Z,49.40
2019-02-16T23:12:46.335Z,40.27
2019-02-16T23:18:28.724Z,47.70
2019-02-16T23:20:57.118Z,49.10
2019-02-16T23:23:44.749Z,45.57
2019-02-16T23:26:13.152Z,38.40
2019-02-16T23:28:41.540Z,37.67
2019-02-16T23:31:09.932Z,41.97
2019-02-16T23:33:38.312Z,45.87
2019-02-16T23:36:25.818Z,50.20
2019-02-16T23:39:13.444Z,40.17
2019-02-16T23:42:00.949Z,46.80
2019-02-16T23:44:29.331Z,46.23
2019-02-16T23:47:37.629Z,40.87
2019-02-16T23:50:45.925Z,48.57
2019-02-16T23:56:01.757Z,58.77
2019-02-16T23:58:49.655Z,52.77
