createdAt,value
2019-02-11T00:01:56.936Z,77.81
2019-02-11T00:04:26.305Z,77.54
2019-02-11T00:06:55.752Z,77.50
2019-02-11T00:09:25.110Z,77.16
2019-02-11T00:11:54.514Z,77.43
2019-02-11T00:14:23.973Z,78.00
2019-02-11T00:16:53.374Z,77.55
2019-02-11T00:19:22.744Z,77.29
2019-02-11T00:21:52.118Z,77.85
2019-02-11T00:24:21.579Z,78.42
2019-02-11T00:26:50.977Z,79.31
2019-02-11T00:29:20.429Z,78.95
2019-02-11T00:31:49.833Z,78.38
2019-02-11T00:34:19.213Z,78.68
2019-02-11T00:36:48.589Z,77.65
2019-02-11T00:39:18.040Z,77.54
2019-02-11T00:41:47.421Z,77.54
2019-02-11T00:44:16.857Z,77.29
2019-02-11T00:46:46.224Z,77.42
2019-02-11T00:49:15.601Z,77.92
2019-02-11T00:51:45.075Z,77.88
2019-02-11T00:54:14.495Z,77.88
2019-02-11T00:56:43.883Z,77.64
2019-02-11T00:59:13.374Z,77.35
2019-02-11T01:01:42.804Z,78.17
2019-02-11T01:04:12.230Z,78.26
2019-02-11T01:06:41.637Z,78.05
2019-02-11T01:09:10.991Z,77.62
2019-02-11T01:11:40.454Z,77.36
2019-02-11T01:14:09.846Z,77.51
2019-02-11T01:16:39.293Z,77.63
2019-02-11T01:19:08.734Z,78.02
2019-02-11T01:21:38.217Z,78.19
2019-02-11T01:24:07.591Z,78.50
2019-02-11T01:26:37.036Z,79.26
2019-02-11T01:29:06.492Z,79.26
2019-02-11T01:31:35.939Z,79.14
2019-02-11T01:34:05.425Z,79.63
2019-02-11T01:36:34.904Z,80.22
2019-02-11T01:39:05.564Z,80.07
2019-02-11T01:41:35.018Z,80.07
2019-02-11T01:44:04.456Z,80.20
2019-02-11T01:46:33.911Z,80.76
2019-02-11T01:49:03.409Z,81.25
2019-02-11T01:51:32.860Z,83.78
2019-02-11T01:54:02.299Z,78.76
2019-02-11T01:56:31.719Z,78.62
2019-02-11T01:59:01.120Z,79.26
2019-02-11T02:01:30.495Z,80.29
2019-02-11T02:03:59.978Z,80.87
2019-02-11T02:06:29.427Z,81.08
2019-02-11T02:08:59.224Z,80.30
2019-02-11T02:11:28.645Z,81.00
2019-02-11T02:13:58.072Z,80.95
2019-02-11T02:16:27.531Z,80.95
2019-02-11T02:18:56.982Z,81.38
2019-02-11T02:21:26.399Z,81.38
2019-02-11T02:23:55.864Z,81.57
2019-02-11T02:26:25.257Z,80.75
2019-02-11T02:28:54.705Z,80.75
2019-02-11T02:31:24.170Z,81.48
2019-02-11T02:33:53.532Z,81.48
2019-02-11T02:36:22.893Z,80.97
2019-02-11T02:38:52.343Z,80.62
2019-02-11T02:41:21.769Z,80.62
2019-02-11T02:43:55.732Z,80.83
2019-02-11T02:46:22.334Z,80.37
2019-02-11T02:48:51.703Z,81.28
2019-02-11T02:51:21.144Z,81.28
2019-02-11T02:53:50.607Z,81.39
2019-02-11T02:56:20.477Z,81.79
2019-02-11T02:58:49.880Z,81.81
2019-02-11T03:01:19.274Z,81.86
2019-02-11T03:03:48.774Z,81.86
2019-02-11T03:06:18.387Z,82.21
2019-02-11T03:08:47.855Z,82.21
2019-02-11T03:11:17.283Z,82.17
2019-02-11T03:13:46.741Z,82.17
2019-02-11T03:16:16.140Z,82.36
2019-02-11T03:18:45.617Z,82.82
2019-02-11T03:21:15.061Z,82.19
2019-02-11T03:23:44.491Z,82.19
2019-02-11T03:26:13.929Z,81.89
2019-02-11T03:28:43.305Z,82.00
2019-02-11T03:31:12.688Z,83.04
2019-02-11T03:33:42.122Z,84.04
2019-02-11T03:36:11.493Z,85.08
2019-02-11T03:38:41.355Z,85.82
2019-02-11T03:41:11.203Z,85.54
2019-02-11T03:43:40.625Z,85.33
2019-02-11T03:46:09.949Z,85.43
2019-02-11T03:48:39.362Z,85.83
2019-02-11T03:51:09.233Z,85.94
2019-02-11T03:53:38.631Z,85.88
2019-02-11T03:56:08.061Z,85.85
2019-02-11T03:58:37.458Z,86.21
2019-02-11T04:01:06.881Z,86.41
2019-02-11T04:03:36.245Z,86.15
2019-02-11T04:06:05.663Z,85.49
2019-02-11T04:08:35.099Z,84.80
2019-02-11T04:11:04.645Z,84.07
2019-02-11T04:13:34.072Z,83.77
2019-02-11T04:16:03.523Z,83.65
2019-02-11T04:18:32.910Z,82.76
2019-02-11T04:21:02.324Z,83.11
2019-02-11T04:23:31.767Z,83.11
2019-02-11T04:26:01.203Z,83.78
2019-02-11T04:28:30.657Z,84.46
2019-02-11T04:31:00.065Z,84.99
2019-02-11T04:33:29.532Z,84.59
2019-02-11T04:35:58.867Z,83.71
2019-02-11T04:38:28.271Z,83.68
2019-02-11T04:40:57.624Z,84.57
2019-02-11T04:43:27.043Z,84.55
2019-02-11T04:45:56.429Z,84.90
2019-02-11T04:48:25.834Z,85.61
2019-02-11T04:50:55.254Z,85.99
2019-02-11T04:53:24.616Z,86.47
2019-02-11T04:55:54.057Z,86.01
2019-02-11T04:58:23.505Z,86.68
2019-02-11T05:00:52.881Z,87.37
2019-02-11T05:03:22.272Z,87.73
2019-02-11T05:05:53.195Z,87.94
2019-02-11T05:08:22.665Z,87.48
2019-02-11T05:10:52.134Z,87.04
2019-02-11T05:13:21.507Z,87.26
2019-02-11T05:15:50.857Z,87.22
2019-02-11T05:18:20.262Z,87.21
2019-02-11T05:20:49.696Z,87.24
2019-02-11T05:23:19.107Z,87.16
2019-02-11T05:25:48.585Z,86.72
2019-02-11T05:28:17.994Z,86.67
2019-02-11T05:30:47.496Z,87.03
2019-02-11T05:33:16.949Z,87.73
2019-02-11T05:35:46.358Z,87.86
2019-02-11T05:38:15.682Z,87.86
2019-02-11T05:40:45.038Z,88.09
2019-02-11T05:43:14.473Z,88.42
2019-02-11T05:45:43.992Z,88.81
2019-02-11T05:48:13.442Z,89.33
2019-02-11T05:50:42.817Z,89.57
2019-02-11T05:53:12.330Z,89.45
2019-02-11T05:55:41.710Z,89.94
2019-02-11T05:58:11.479Z,90.11
2019-02-11T06:00:40.848Z,90.54
2019-02-11T06:03:10.255Z,90.49
2019-02-11T06:05:40.641Z,90.74
2019-02-11T06:08:10.029Z,90.05
2019-02-11T06:10:39.441Z,89.53
2019-02-11T06:13:08.823Z,89.25
2019-02-11T06:15:38.184Z,88.53
2019-02-11T06:18:07.639Z,87.57
2019-02-11T06:20:37.015Z,85.27
2019-02-11T06:23:06.460Z,79.43
2019-02-11T06:25:35.869Z,79.43
2019-02-11T06:28:05.227Z,78.86
2019-02-11T06:30:34.674Z,76.47
2019-02-11T06:33:04.038Z,75.04
2019-02-11T06:35:33.894Z,73.79
2019-02-11T06:38:03.317Z,71.71
2019-02-11T06:40:32.851Z,70.95
2019-02-11T06:43:02.189Z,71.02
2019-02-11T06:45:31.580Z,72.45
2019-02-11T06:48:01.008Z,74.42
2019-02-11T06:50:30.405Z,74.94
2019-02-11T06:52:59.965Z,76.01
2019-02-11T06:55:29.533Z,76.49
2019-02-11T06:57:58.873Z,77.46
2019-02-11T07:00:28.720Z,76.02
2019-02-11T07:02:58.125Z,76.59
2019-02-11T07:05:27.537Z,77.76
2019-02-11T07:07:57.085Z,78.30
2019-02-11T07:10:26.477Z,78.43
2019-02-11T07:12:55.963Z,78.43
2019-02-11T07:15:25.331Z,78.30
2019-02-11T07:17:54.829Z,76.05
2019-02-11T07:20:24.194Z,73.99
2019-02-11T07:22:53.666Z,73.74
2019-02-11T07:25:23.099Z,72.89
2019-02-11T07:27:52.559Z,71.41
2019-02-11T07:30:22.031Z,70.82
2019-02-11T07:32:51.408Z,70.44
2019-02-11T07:35:20.844Z,70.36
2019-02-11T07:37:50.307Z,70.19
2019-02-11T07:40:20.032Z,70.34
2019-02-11T07:42:59.709Z,71.45
2019-02-11T07:45:37.634Z,71.84
2019-02-11T07:48:07.037Z,72.86
2019-02-11T07:50:36.432Z,72.67
2019-02-11T07:53:05.869Z,71.78
2019-02-11T07:55:35.234Z,70.78
2019-02-11T07:58:04.628Z,67.90
2019-02-11T08:00:34.166Z,66.82
2019-02-11T08:03:03.541Z,64.73
2019-02-11T08:05:33.004Z,64.46
2019-02-11T08:08:02.440Z,65.62
2019-02-11T08:10:31.879Z,66.42
2019-02-11T08:13:01.314Z,65.94
2019-02-11T08:15:38.234Z,65.43
2019-02-11T08:18:01.831Z,64.72
2019-02-11T08:20:31.201Z,64.08
2019-02-11T08:23:00.616Z,64.07
2019-02-11T08:25:30.125Z,63.46
2019-02-11T08:27:59.617Z,62.05
2019-02-11T08:30:29.078Z,61.16
2019-02-11T08:32:58.455Z,61.41
2019-02-11T08:35:29.077Z,61.60
2019-02-11T08:37:58.683Z,61.86
2019-02-11T08:40:28.102Z,60.39
2019-02-11T08:42:57.556Z,58.69
2019-02-11T08:45:26.941Z,59.32
2019-02-11T08:47:57.634Z,60.58
2019-02-11T08:50:27.039Z,58.71
2019-02-11T08:52:56.452Z,58.13
2019-02-11T08:55:25.912Z,57.40
2019-02-11T08:57:55.294Z,56.40
2019-02-11T09:00:24.735Z,55.12
2019-02-11T09:02:54.088Z,55.75
2019-02-11T09:05:23.478Z,55.92
2019-02-11T09:07:52.938Z,57.39
2019-02-11T09:10:22.364Z,58.58
2019-02-11T09:12:51.788Z,58.21
2019-02-11T09:15:21.291Z,55.84
2019-02-11T09:17:50.689Z,55.98
2019-02-11T09:20:20.050Z,55.36
2019-02-11T09:22:49.577Z,56.61
2019-02-11T09:25:19.064Z,58.29
2019-02-11T09:27:48.485Z,58.02
2019-02-11T09:30:17.962Z,57.62
2019-02-11T09:32:47.806Z,58.52
2019-02-11T09:35:17.215Z,59.52
2019-02-11T09:37:46.550Z,59.35
2019-02-11T09:40:16.809Z,59.45
2019-02-11T09:42:46.212Z,59.49
2019-02-11T09:45:18.505Z,59.58
2019-02-11T09:47:47.892Z,59.54
2019-02-11T09:50:23.206Z,60.52
2019-02-11T09:52:52.559Z,61.40
2019-02-11T09:55:27.414Z,60.91
2019-02-11T09:57:56.843Z,61.05
2019-02-11T10:00:26.717Z,61.54
2019-02-11T10:02:56.092Z,61.77
2019-02-11T10:05:25.995Z,61.95
2019-02-11T10:07:55.460Z,61.39
2019-02-11T10:10:24.809Z,61.72
2019-02-11T10:12:54.357Z,61.80
2019-02-11T10:15:23.864Z,61.80
2019-02-11T10:17:53.819Z,61.53
2019-02-11T10:20:23.271Z,61.62
2019-02-11T10:22:52.676Z,61.11
2019-02-11T10:25:23.894Z,60.71
2019-02-11T10:27:54.718Z,62.08
2019-02-11T10:30:24.517Z,62.21
2019-02-11T10:32:53.945Z,62.14
2019-02-11T10:35:23.303Z,62.41
2019-02-11T10:37:52.682Z,62.70
2019-02-11T10:40:22.051Z,62.38
2019-02-11T10:42:51.460Z,61.85
2019-02-11T10:45:20.820Z,61.72
2019-02-11T10:47:50.468Z,61.63
2019-02-11T10:50:20.068Z,61.37
2019-02-11T10:52:49.489Z,61.58
2019-02-11T10:55:18.927Z,61.78
2019-02-11T11:01:27.585Z,61.50
2019-02-11T11:03:56.978Z,61.33
2019-02-11T11:06:26.446Z,61.37
2019-02-11T11:08:55.883Z,61.60
2019-02-11T11:11:25.354Z,61.45
2019-02-11T11:13:54.784Z,61.26
2019-02-11T11:16:29.344Z,61.10
2019-02-11T11:18:55.380Z,61.14
2019-02-11T11:21:34.438Z,61.19
2019-02-11T11:24:03.865Z,60.88
2019-02-11T11:26:33.330Z,60.71
2019-02-11T11:29:02.906Z,60.79
2019-02-11T11:31:32.360Z,60.99
2019-02-11T11:34:01.872Z,61.05
2019-02-11T11:36:31.313Z,61.34
2019-02-11T11:39:00.791Z,61.84
2019-02-11T11:41:30.579Z,62.12
2019-02-11T11:43:59.999Z,61.89
2019-02-11T11:46:38.523Z,61.83
2019-02-11T11:49:02.943Z,61.67
2019-02-11T11:51:32.360Z,61.91
2019-02-11T11:54:01.818Z,61.75
2019-02-11T11:56:31.259Z,61.66
2019-02-11T11:59:00.806Z,61.78
2019-02-11T12:01:30.193Z,61.99
2019-02-11T12:03:59.587Z,62.26
2019-02-11T12:06:29.115Z,62.42
2019-02-11T12:08:59.385Z,62.08
2019-02-11T12:11:29.149Z,61.94
2019-02-11T12:13:58.544Z,61.86
2019-02-11T12:16:27.939Z,61.57
2019-02-11T12:18:57.353Z,61.69
2019-02-11T12:21:26.840Z,61.66
2019-02-11T12:23:56.276Z,61.37
2019-02-11T12:26:25.655Z,60.99
2019-02-11T12:28:55.193Z,60.28
2019-02-11T12:31:24.592Z,60.12
2019-02-11T12:33:54.023Z,59.83
2019-02-11T12:36:23.497Z,59.60
2019-02-11T12:38:52.920Z,59.54
2019-02-11T12:41:22.373Z,59.17
2019-02-11T12:43:51.733Z,59.15
2019-02-11T12:46:23.256Z,58.89
2019-02-11T12:48:52.301Z,58.08
2019-02-11T12:51:21.669Z,57.12
2019-02-11T12:53:51.091Z,56.12
2019-02-11T12:56:20.464Z,55.53
2019-02-11T12:58:49.836Z,54.42
2019-02-11T13:01:19.175Z,54.45
2019-02-11T13:03:48.777Z,54.24
2019-02-11T13:06:18.190Z,54.22
2019-02-11T13:08:47.691Z,54.02
2019-02-11T13:11:17.189Z,53.13
2019-02-11T13:13:46.669Z,53.29
2019-02-11T13:16:16.113Z,53.76
2019-02-11T13:18:45.555Z,53.21
2019-02-11T13:21:15.355Z,52.73
2019-02-11T13:23:44.872Z,51.71
2019-02-11T13:26:14.304Z,50.37
2019-02-11T13:28:43.644Z,49.12
2019-02-11T13:31:13.023Z,48.77
2019-02-11T13:33:42.522Z,48.50
2019-02-11T13:36:12.021Z,48.09
2019-02-11T13:38:41.785Z,49.21
2019-02-11T13:41:11.248Z,49.97
2019-02-11T13:43:40.733Z,50.73
2019-02-11T13:46:10.219Z,51.41
2019-02-11T13:48:39.633Z,52.21
2019-02-11T13:51:09.021Z,52.57
2019-02-11T13:53:38.331Z,52.58
2019-02-11T13:56:07.842Z,53.00
2019-02-11T13:58:37.240Z,53.62
2019-02-11T14:01:09.822Z,54.09
2019-02-11T14:03:39.243Z,55.21
2019-02-11T14:06:08.799Z,56.11
2019-02-11T14:08:38.354Z,56.53
2019-02-11T14:11:08.034Z,56.82
2019-02-11T14:13:37.420Z,56.79
2019-02-11T14:16:06.864Z,56.50
2019-02-11T14:18:36.228Z,56.61
2019-02-11T14:21:06.191Z,56.41
2019-02-11T14:23:35.638Z,55.29
2019-02-11T14:26:05.073Z,55.73
2019-02-11T14:28:34.418Z,56.03
2019-02-11T14:31:03.843Z,56.36
2019-02-11T14:33:33.289Z,56.60
2019-02-11T14:36:05.382Z,56.45
2019-02-11T14:38:33.728Z,56.51
2019-02-11T14:41:03.117Z,56.67
2019-02-11T14:43:32.492Z,56.35
2019-02-11T14:46:01.979Z,56.08
2019-02-11T14:48:31.336Z,56.06
2019-02-11T14:51:00.743Z,56.52
2019-02-11T14:53:30.142Z,55.72
2019-02-11T14:55:59.466Z,55.55
2019-02-11T14:58:28.835Z,55.59
2019-02-11T15:00:58.210Z,55.62
2019-02-11T15:03:27.631Z,55.89
2019-02-11T15:05:57.010Z,55.89
2019-02-11T15:08:26.418Z,55.76
2019-02-11T15:10:55.854Z,55.52
2019-02-11T15:13:25.262Z,55.57
2019-02-11T15:15:54.696Z,55.54
2019-02-11T15:18:24.121Z,55.66
2019-02-11T15:20:53.569Z,55.24
2019-02-11T15:23:22.926Z,54.83
2019-02-11T15:25:52.348Z,55.05
2019-02-11T15:28:21.739Z,55.36
2019-02-11T15:30:51.062Z,55.36
2019-02-11T15:33:20.461Z,55.41
2019-02-11T15:35:49.883Z,55.28
2019-02-11T15:38:19.199Z,54.31
2019-02-11T15:40:48.504Z,47.92
2019-02-11T15:43:17.978Z,46.00
2019-02-11T15:45:47.450Z,45.40
2019-02-11T15:48:16.860Z,46.77
2019-02-11T15:50:46.261Z,47.03
2019-02-11T15:53:15.657Z,44.51
2019-02-11T15:55:45.042Z,43.89
2019-02-11T15:58:14.408Z,43.77
2019-02-11T16:00:43.808Z,42.36
2019-02-11T16:03:13.158Z,43.07
2019-02-11T16:05:49.524Z,42.19
2019-02-11T16:08:13.586Z,42.05
2019-02-11T16:10:42.941Z,42.81
2019-02-11T16:13:12.403Z,41.69
2019-02-11T16:15:41.733Z,42.73
2019-02-11T16:18:11.132Z,42.73
2019-02-11T16:20:40.559Z,43.11
2019-02-11T16:23:09.972Z,43.26
2019-02-11T16:25:39.363Z,45.42
2019-02-11T16:28:08.725Z,47.44
2019-02-11T16:30:38.081Z,48.17
2019-02-11T16:33:07.396Z,48.58
2019-02-11T16:35:36.895Z,50.79
2019-02-11T16:38:06.346Z,52.81
2019-02-11T16:40:35.821Z,55.27
2019-02-11T16:43:05.244Z,56.60
2019-02-11T16:45:34.738Z,57.81
2019-02-11T16:48:04.250Z,58.24
2019-02-11T16:50:33.649Z,58.23
2019-02-11T16:53:03.125Z,59.01
2019-02-11T16:55:32.490Z,58.84
2019-02-11T16:58:01.953Z,59.16
2019-02-11T17:00:31.256Z,58.56
2019-02-11T17:03:00.648Z,58.45
2019-02-11T17:05:30.054Z,58.70
2019-02-11T17:07:59.406Z,58.69
2019-02-11T17:10:28.877Z,58.60
2019-02-11T17:12:58.319Z,58.38
2019-02-11T17:15:27.719Z,58.33
2019-02-11T17:17:57.190Z,58.78
2019-02-11T17:20:26.576Z,59.01
2019-02-11T17:22:55.998Z,59.57
2019-02-11T17:25:25.469Z,60.15
2019-02-11T17:27:54.889Z,60.98
2019-02-11T17:30:25.784Z,62.05
2019-02-11T17:32:55.278Z,62.57
2019-02-11T17:35:24.723Z,62.92
2019-02-11T17:37:54.158Z,63.18
2019-02-11T17:40:23.553Z,63.72
2019-02-11T17:42:53.034Z,63.81
2019-02-11T17:45:24.228Z,63.94
2019-02-11T17:47:53.687Z,64.21
2019-02-11T17:50:23.105Z,64.23
2019-02-11T17:52:53.175Z,64.29
2019-02-11T17:55:22.744Z,64.47
2019-02-11T17:57:53.627Z,64.47
2019-02-11T18:00:31.009Z,64.40
2019-02-11T18:03:00.393Z,64.34
2019-02-11T18:05:29.765Z,64.37
2019-02-11T18:07:59.114Z,64.01
2019-02-11T18:10:28.524Z,63.83
2019-02-11T18:12:58.238Z,64.04
2019-02-11T18:15:27.596Z,64.67
2019-02-11T18:17:57.007Z,64.69
2019-02-11T18:20:26.373Z,64.89
2019-02-11T18:22:55.746Z,64.28
2019-02-11T18:25:25.602Z,64.03
2019-02-11T18:27:54.961Z,63.92
2019-02-11T18:30:24.355Z,63.74
2019-02-11T18:32:53.814Z,63.64
2019-02-11T18:35:23.234Z,63.35
2019-02-11T18:37:52.638Z,63.35
2019-02-11T18:40:21.949Z,63.31
2019-02-11T18:42:52.625Z,63.23
2019-02-11T18:45:22.060Z,63.29
2019-02-11T18:47:51.439Z,63.23
2019-02-11T18:50:20.782Z,63.17
2019-02-11T18:52:50.254Z,63.06
2019-02-11T18:55:19.842Z,63.03
2019-02-11T18:57:49.210Z,63.15
2019-02-11T19:00:19.240Z,63.22
2019-02-11T19:02:49.670Z,63.41
2019-02-11T19:05:19.395Z,63.66
2019-02-11T19:07:48.831Z,63.93
2019-02-11T19:10:18.518Z,63.90
2019-02-11T19:12:47.853Z,64.06
2019-02-11T19:15:17.340Z,64.21
2019-02-11T19:17:47.088Z,64.42
2019-02-11T19:20:17.026Z,64.52
2019-02-11T19:22:46.409Z,64.63
2019-02-11T19:25:15.843Z,65.47
2019-02-11T19:27:45.238Z,65.52
2019-02-11T19:30:17.617Z,65.71
2019-02-11T19:32:47.689Z,65.32
2019-02-11T19:35:17.171Z,65.67
2019-02-11T19:37:46.485Z,65.48
2019-02-11T19:40:16.092Z,65.54
2019-02-11T19:42:45.442Z,65.63
2019-02-11T19:45:16.392Z,66.02
2019-02-11T19:47:46.169Z,66.19
2019-02-11T19:50:16.425Z,65.72
2019-02-11T19:52:47.007Z,65.47
2019-02-11T19:55:16.418Z,65.67
2019-02-11T19:57:45.796Z,66.44
2019-02-11T20:00:19.891Z,66.26
2019-02-11T20:02:49.893Z,66.10
2019-02-11T20:05:19.374Z,66.21
2019-02-11T20:07:48.707Z,65.86
2019-02-11T20:10:18.485Z,65.84
2019-02-11T20:12:48.086Z,65.74
2019-02-11T20:15:19.127Z,65.83
2019-02-11T20:17:48.544Z,65.86
2019-02-11T20:20:19.781Z,65.79
2019-02-11T20:22:49.863Z,66.03
2019-02-11T20:25:19.635Z,66.09
2019-02-11T20:27:48.995Z,66.38
2019-02-11T20:30:20.780Z,66.61
2019-02-11T20:32:50.131Z,66.70
2019-02-11T20:35:19.587Z,66.71
2019-02-11T20:37:49.342Z,66.71
2019-02-11T20:40:22.703Z,66.55
2019-02-11T20:42:52.244Z,66.33
2019-02-11T20:45:24.063Z,66.13
2019-02-11T20:47:53.511Z,66.39
2019-02-11T20:50:22.891Z,66.58
2019-02-11T20:52:52.297Z,66.60
2019-02-11T20:55:21.693Z,66.97
2019-02-11T20:57:54.603Z,67.15
2019-02-11T21:00:24.329Z,67.34
2019-02-11T21:02:53.765Z,67.24
2019-02-11T21:05:23.338Z,67.24
2019-02-11T21:07:52.733Z,66.95
2019-02-11T21:10:22.190Z,66.89
2019-02-11T21:12:51.590Z,66.59
2019-02-11T21:15:20.920Z,66.84
2019-02-11T21:17:50.325Z,66.47
2019-02-11T21:20:31.106Z,66.92
2019-02-11T21:23:00.565Z,68.02
2019-02-11T21:25:29.936Z,68.30
2019-02-11T21:27:59.576Z,68.52
2019-02-11T21:30:28.898Z,68.94
2019-02-11T21:32:58.333Z,69.26
2019-02-11T21:35:27.730Z,69.50
2019-02-11T21:37:57.077Z,69.81
2019-02-11T21:40:26.479Z,71.25
2019-02-11T21:42:55.889Z,76.25
2019-02-11T21:45:25.250Z,80.76
2019-02-11T21:47:54.598Z,83.57
2019-02-11T21:50:26.818Z,85.51
2019-02-11T21:52:55.125Z,88.00
2019-02-11T21:55:24.521Z,91.26
2019-02-11T21:57:54.077Z,93.43
2019-02-11T22:00:23.686Z,94.99
2019-02-11T22:02:53.097Z,97.15
2019-02-11T22:05:22.573Z,99.97
2019-02-11T22:07:52.025Z,100.00
2019-02-11T22:10:21.499Z,100.00
2019-02-11T22:12:50.969Z,100.00
2019-02-11T22:15:20.533Z,100.00
2019-02-11T22:17:50.013Z,100.00
2019-02-11T22:20:19.634Z,100.00
2019-02-11T22:22:49.263Z,100.00
2019-02-11T22:25:18.616Z,100.00
2019-02-11T22:27:48.041Z,100.00
2019-02-11T22:30:19.499Z,100.00
2019-02-11T22:32:48.945Z,100.00
2019-02-11T22:35:18.323Z,100.00
2019-02-11T22:37:48.157Z,100.00
2019-02-11T22:40:17.669Z,100.00
2019-02-11T22:42:47.093Z,100.00
2019-02-11T22:45:18.352Z,100.00
2019-02-11T22:47:47.816Z,100.00
2019-02-11T22:50:17.142Z,100.00
2019-02-11T22:52:46.982Z,100.00
2019-02-11T22:55:16.441Z,100.00
2019-02-11T22:57:45.840Z,100.00
2019-02-11T23:00:49.130Z,100.00
2019-02-11T23:03:18.544Z,100.00
2019-02-11T23:05:48.052Z,100.00
2019-02-11T23:08:17.376Z,100.00
2019-02-11T23:10:47.186Z,100.00
2019-02-11T23:13:16.635Z,100.00
2019-02-11T23:15:46.047Z,100.00
2019-02-11T23:18:15.796Z,100.00
2019-02-11T23:20:51.725Z,100.00
2019-02-11T23:23:16.392Z,100.00
2019-02-11T23:25:45.868Z,100.00
2019-02-11T23:28:15.345Z,100.00
2019-02-11T23:30:44.681Z,100.00
2019-02-11T23:33:14.084Z,100.00
2019-02-11T23:35:43.539Z,100.00
2019-02-11T23:38:12.976Z,100.00
2019-02-11T23:40:42.450Z,100.00
2019-02-11T23:43:11.798Z,100.00
2019-02-11T23:45:41.172Z,100.00
2019-02-11T23:48:10.607Z,100.00
2019-02-11T23:50:40.012Z,100.00
2019-02-11T23:53:09.483Z,100.00
2019-02-11T23:55:38.874Z,100.00
2019-02-11T23:58:08.300Z,100.00
