createdAt,value
2022-12-05T00:04:31.816Z,0
2022-12-05T00:09:35.909Z,0
2022-12-05T00:14:40.065Z,0
2022-12-05T00:19:44.265Z,0
2022-12-05T00:24:48.460Z,0
2022-12-05T00:29:50.680Z,0
2022-12-05T00:34:54.865Z,0
2022-12-05T00:39:59.319Z,0
2022-12-05T00:45:03.179Z,0
2022-12-05T00:50:07.327Z,0
2022-12-05T00:55:11.521Z,0
2022-12-05T01:00:15.683Z,0
2022-12-05T01:05:19.855Z,0
2022-12-05T01:10:23.989Z,0
2022-12-05T01:15:28.187Z,0
2022-12-05T01:20:32.327Z,0
2022-12-05T01:25:36.470Z,0
2022-12-05T01:30:40.621Z,0
2022-12-05T01:35:44.796Z,0
2022-12-05T01:40:48.956Z,0
2022-12-05T01:45:53.220Z,0
2022-12-05T01:50:57.290Z,0
2022-12-05T01:56:01.454Z,0
2022-12-05T02:01:05.712Z,0
2022-12-05T02:06:09.812Z,0
2022-12-05T02:11:13.955Z,0
2022-12-05T02:16:16.282Z,0
2022-12-05T02:21:20.416Z,0
2022-12-05T02:26:22.681Z,0
2022-12-05T02:31:26.935Z,0
2022-12-05T02:36:29.134Z,0
2022-12-05T02:41:33.287Z,0
2022-12-05T02:46:37.472Z,0
2022-12-05T02:51:41.611Z,0
2022-12-05T02:56:45.798Z,0
2022-12-05T03:01:50.231Z,0
2022-12-05T03:06:54.131Z,0
2022-12-05T03:11:58.287Z,0
2022-12-05T03:17:02.525Z,0
2022-12-05T03:22:06.591Z,0
2022-12-05T03:27:10.788Z,0
2022-12-05T03:32:14.912Z,0
2022-12-05T03:37:19.113Z,0
2022-12-05T03:42:23.242Z,0
2022-12-05T03:47:27.443Z,0
2022-12-05T03:52:41.409Z,0
2022-12-05T03:57:35.772Z,0
2022-12-05T04:02:39.949Z,0
2022-12-05T04:07:44.196Z,0
2022-12-05T04:12:48.256Z,0
2022-12-05T04:17:53.942Z,0
2022-12-05T04:22:54.667Z,0
2022-12-05T04:27:58.873Z,0
2022-12-05T04:33:03.043Z,0
2022-12-05T04:38:07.175Z,0
2022-12-05T04:43:11.331Z,0
2022-12-05T04:48:15.520Z,0
2022-12-05T04:53:19.652Z,0
2022-12-05T04:58:23.879Z,0
2022-12-05T05:03:28.009Z,0
2022-12-05T05:08:32.185Z,0
2022-12-05T05:13:36.374Z,0
2022-12-05T05:18:40.509Z,0
2022-12-05T05:23:44.687Z,0
2022-12-05T05:28:48.831Z,0
2022-12-05T05:33:53.027Z,0
2022-12-05T05:38:57.168Z,0
2022-12-05T05:44:01.334Z,0
2022-12-05T05:49:05.529Z,0
2022-12-05T05:54:09.650Z,0
2022-12-05T05:59:13.865Z,0
2022-12-05T06:04:18.137Z,0
2022-12-05T06:09:20.256Z,0
2022-12-05T06:14:24.449Z,0
2022-12-05T06:19:28.596Z,0
2022-12-05T06:24:32.747Z,0
2022-12-05T06:29:36.917Z,0
2022-12-05T06:34:41.074Z,0
2022-12-05T06:39:45.274Z,0
2022-12-05T06:44:49.475Z,0
2022-12-05T06:49:53.577Z,0
2022-12-05T06:54:57.738Z,0
2022-12-05T07:00:01.975Z,1
2022-12-05T07:05:06.085Z,5
2022-12-05T07:10:10.235Z,8
2022-12-05T07:15:14.392Z,15
2022-12-05T07:20:18.580Z,23
2022-12-05T07:25:22.743Z,39
2022-12-05T07:30:26.893Z,65
2022-12-05T07:35:31.186Z,103
2022-12-05T07:40:35.247Z,160
2022-12-05T07:45:39.463Z,251
2022-12-05T07:50:43.582Z,294
2022-12-05T07:55:45.819Z,354
2022-12-05T08:00:50.101Z,508
2022-12-05T08:05:54.171Z,678
2022-12-05T08:10:58.339Z,710
2022-12-05T08:16:02.485Z,724
2022-12-05T08:21:06.681Z,623
2022-12-05T08:26:10.849Z,700
2022-12-05T08:31:15.052Z,600
2022-12-05T08:36:19.158Z,693
2022-12-05T08:41:23.304Z,810
2022-12-05T08:46:27.656Z,680
2022-12-05T08:51:31.675Z,700
2022-12-05T08:56:35.820Z,867
2022-12-05T09:01:40.126Z,980
2022-12-05T09:06:44.177Z,1036
2022-12-05T09:11:48.300Z,843
2022-12-05T09:16:52.488Z,926
2022-12-05T09:21:56.654Z,1015
2022-12-05T09:27:00.821Z,1269
2022-12-05T09:32:04.948Z,1343
2022-12-05T09:37:37.085Z,1509
2022-12-05T09:42:13.357Z,1679
2022-12-05T09:47:17.476Z,1875
2022-12-05T09:52:21.644Z,2268
2022-12-05T09:57:30.395Z,2305
2022-12-05T10:02:29.992Z,2124
2022-12-05T10:07:34.194Z,2175
2022-12-05T10:12:38.306Z,2090
2022-12-05T10:17:42.491Z,1929
2022-12-05T10:22:46.615Z,1856
2022-12-05T10:27:50.777Z,2034
2022-12-05T10:32:54.926Z,2180
2022-12-05T10:37:59.102Z,2190
2022-12-05T10:43:03.307Z,2077
2022-12-05T10:48:07.477Z,2284
2022-12-05T10:53:11.650Z,2538
2022-12-05T10:58:17.556Z,2552
2022-12-05T11:03:19.944Z,2485
2022-12-05T11:08:41.748Z,2671
2022-12-05T11:13:28.263Z,2749
2022-12-05T11:18:32.428Z,2571
2022-12-05T11:23:36.623Z,2373
2022-12-05T11:28:40.788Z,2200
2022-12-05T11:33:44.952Z,1894
2022-12-05T11:38:49.107Z,1525
2022-12-05T11:43:53.235Z,1264
2022-12-05T11:48:57.438Z,1086
2022-12-05T11:54:01.647Z,919
2022-12-05T11:59:05.780Z,937
2022-12-05T12:04:09.935Z,938
2022-12-05T12:09:14.097Z,800
2022-12-05T12:14:18.274Z,715
2022-12-05T12:19:22.398Z,606
2022-12-05T12:24:26.594Z,568
2022-12-05T12:29:30.779Z,625
2022-12-05T12:34:34.893Z,650
2022-12-05T12:39:39.085Z,603
2022-12-05T12:44:43.256Z,555
2022-12-05T12:49:45.506Z,462
2022-12-05T12:55:03.379Z,418
2022-12-05T12:59:53.854Z,448
2022-12-05T13:04:58.395Z,471
2022-12-05T13:10:02.163Z,467
2022-12-05T13:15:06.335Z,410
2022-12-05T13:20:10.541Z,399
2022-12-05T13:25:14.666Z,335
2022-12-05T13:30:18.844Z,282
2022-12-05T13:35:23.009Z,256
2022-12-05T13:40:27.245Z,249
2022-12-05T13:45:31.356Z,237
2022-12-05T13:50:35.468Z,240
2022-12-05T13:55:39.676Z,215
2022-12-05T14:00:43.872Z,169
2022-12-05T14:05:48.016Z,137
2022-12-05T14:10:52.199Z,125
2022-12-05T14:15:56.311Z,103
2022-12-05T14:21:00.486Z,111
2022-12-05T14:26:08.733Z,133
2022-12-05T14:31:08.879Z,130
2022-12-05T14:36:13.040Z,98
2022-12-05T14:46:21.355Z,46
2022-12-05T14:51:25.488Z,38
2022-12-05T14:56:29.635Z,32
2022-12-05T15:01:33.902Z,27
2022-12-05T15:06:38.041Z,22
2022-12-05T15:11:42.142Z,15
2022-12-05T15:16:46.337Z,11
2022-12-05T15:21:50.474Z,10
2022-12-05T15:26:54.650Z,9
2022-12-05T15:31:58.784Z,6
2022-12-05T15:37:03.002Z,4
2022-12-05T15:42:07.161Z,1
2022-12-05T15:47:11.326Z,0
2022-12-05T15:52:15.451Z,0
2022-12-05T15:57:19.636Z,0
2022-12-05T16:02:23.838Z,0
2022-12-05T16:12:32.194Z,0
2022-12-05T16:17:36.299Z,0
2022-12-05T16:22:40.439Z,0
2022-12-05T16:27:44.613Z,0
2022-12-05T16:32:48.820Z,0
2022-12-05T16:37:52.953Z,0
2022-12-05T16:42:57.120Z,0
2022-12-05T16:48:01.339Z,0
2022-12-05T16:53:05.447Z,0
2022-12-05T16:58:09.616Z,0
2022-12-05T17:03:33.547Z,0
2022-12-05T17:08:18.016Z,0
2022-12-05T17:13:22.129Z,0
2022-12-05T17:18:31.213Z,0
2022-12-05T17:28:34.629Z,0
2022-12-05T17:33:38.799Z,0
2022-12-05T17:38:42.941Z,0
2022-12-05T17:43:47.162Z,0
2022-12-05T17:48:51.284Z,0
2022-12-05T17:53:55.427Z,0
2022-12-05T17:59:01.778Z,0
2022-12-05T18:04:03.776Z,0
2022-12-05T18:09:07.933Z,0
2022-12-05T18:14:12.104Z,0
2022-12-05T18:19:14.385Z,0
2022-12-05T18:24:18.536Z,0
2022-12-05T18:29:22.700Z,0
2022-12-05T18:34:26.896Z,0
2022-12-05T18:39:31.036Z,0
2022-12-05T18:44:35.212Z,0
2022-12-05T18:49:39.364Z,0
2022-12-05T18:54:43.563Z,0
2022-12-05T18:59:47.721Z,0
2022-12-05T19:04:51.897Z,0
2022-12-05T19:09:56.029Z,0
2022-12-05T19:15:00.687Z,0
2022-12-05T19:20:04.393Z,0
2022-12-05T19:25:08.563Z,0
2022-12-05T19:30:12.711Z,0
2022-12-05T19:35:16.883Z,0
2022-12-05T19:40:21.062Z,0
2022-12-05T19:45:25.195Z,0
2022-12-05T19:50:29.335Z,0
2022-12-05T19:55:33.534Z,0
2022-12-05T20:00:37.727Z,0
2022-12-05T20:05:41.898Z,0
2022-12-05T20:10:46.019Z,0
2022-12-05T20:15:50.171Z,0
2022-12-05T20:20:54.393Z,0
2022-12-05T20:25:58.514Z,0
2022-12-05T20:31:02.749Z,0
2022-12-05T20:36:06.893Z,0
2022-12-05T20:41:11.036Z,0
2022-12-05T20:46:15.291Z,0
2022-12-05T20:51:19.350Z,0
2022-12-05T20:56:23.503Z,0
2022-12-05T21:01:27.797Z,0
2022-12-05T21:06:31.833Z,0
2022-12-05T21:11:35.988Z,0
2022-12-05T21:16:40.214Z,0
2022-12-05T21:21:44.338Z,0
2022-12-05T21:26:48.535Z,0
2022-12-05T21:31:52.689Z,0
2022-12-05T21:36:56.876Z,0
2022-12-05T21:42:01.047Z,0
2022-12-05T21:47:07.176Z,0
2022-12-05T21:52:09.369Z,0
2022-12-05T21:57:13.486Z,0
2022-12-05T22:02:17.698Z,0
2022-12-05T22:07:21.829Z,0
2022-12-05T22:12:26.023Z,0
2022-12-05T22:17:30.155Z,0
2022-12-05T22:22:34.310Z,0
2022-12-05T22:27:38.514Z,0
2022-12-05T22:32:42.695Z,0
2022-12-05T22:37:46.867Z,0
2022-12-05T22:42:51.021Z,0
2022-12-05T22:47:55.154Z,0
2022-12-05T22:52:59.352Z,0
2022-12-05T22:58:03.460Z,0
2022-12-05T23:03:07.733Z,0
2022-12-05T23:08:11.845Z,0
2022-12-05T23:13:15.996Z,0
2022-12-05T23:18:20.161Z,0
2022-12-05T23:23:24.310Z,0
2022-12-05T23:28:28.473Z,0
2022-12-05T23:33:32.648Z,0
2022-12-05T23:38:36.799Z,0
2022-12-05T23:43:41.044Z,0
2022-12-05T23:48:43.248Z,0
2022-12-05T23:53:45.522Z,0
2022-12-05T23:58:49.672Z,0
