createdAt,value
2019-01-26T00:04:58.248Z,95349.00
2019-01-26T00:10:27.887Z,95346.00
2019-01-26T00:15:57.516Z,95340.00
2019-01-26T00:21:26.960Z,95345.00
2019-01-26T00:26:56.590Z,95333.00
2019-01-26T00:32:26.216Z,95331.00
2019-01-26T00:37:55.804Z,95335.00
2019-01-26T00:43:25.267Z,95336.00
2019-01-26T00:48:55.091Z,95327.00
2019-01-26T00:54:24.583Z,95327.00
2019-01-26T00:59:54.166Z,95324.00
2019-01-26T01:05:23.892Z,95317.00
2019-01-26T01:10:53.592Z,95298.00
2019-01-26T01:16:23.279Z,95274.00
2019-01-26T01:21:53.097Z,95261.00
2019-01-26T01:27:24.592Z,95261.00
2019-01-26T01:32:54.349Z,95268.00
2019-01-26T01:38:23.860Z,95259.00
2019-01-26T01:43:53.509Z,95258.00
2019-01-26T01:49:23.106Z,95247.00
2019-01-26T01:54:53.481Z,95240.00
2019-01-26T02:00:25.937Z,95244.00
2019-01-26T02:05:55.486Z,95235.00
2019-01-26T02:11:26.016Z,95229.00
2019-01-26T02:16:55.447Z,95239.00
2019-01-26T02:22:25.442Z,95224.00
2019-01-26T02:27:55.142Z,95206.00
2019-01-26T02:33:24.657Z,95191.00
2019-01-26T02:38:54.179Z,95187.00
2019-01-26T02:44:23.917Z,95170.00
2019-01-26T02:49:53.528Z,95167.00
2019-01-26T02:55:23.191Z,95157.00
2019-01-26T03:00:52.588Z,95159.00
2019-01-26T03:06:22.118Z,95147.00
2019-01-26T03:11:51.643Z,95144.00
2019-01-26T03:17:21.026Z,95145.00
2019-01-26T03:22:51.617Z,95133.00
2019-01-26T03:28:21.127Z,95145.00
2019-01-26T03:33:50.577Z,95146.00
2019-01-26T03:39:20.118Z,95141.00
2019-01-26T03:44:49.639Z,95132.00
2019-01-26T03:50:19.064Z,95126.00
2019-01-26T03:55:48.551Z,95131.00
2019-01-26T04:01:17.993Z,95118.00
2019-01-26T04:06:47.641Z,95114.00
2019-01-26T04:12:17.215Z,95106.00
2019-01-26T04:17:47.117Z,95094.00
2019-01-26T04:23:16.856Z,95092.00
2019-01-26T04:28:46.371Z,95090.00
2019-01-26T04:34:20.337Z,95094.00
2019-01-26T04:39:49.788Z,95088.00
2019-01-26T04:45:21.974Z,95085.00
2019-01-26T04:50:51.751Z,95074.00
2019-01-26T04:56:21.360Z,95085.00
2019-01-26T05:01:51.003Z,95075.00
2019-01-26T05:07:20.432Z,95067.00
2019-01-26T05:12:51.609Z,95068.00
2019-01-26T05:18:21.205Z,95049.00
2019-01-26T05:23:50.682Z,95045.00
2019-01-26T05:29:20.371Z,95050.00
2019-01-26T05:34:50.019Z,95049.00
2019-01-26T05:40:19.999Z,95056.00
2019-01-26T05:45:49.421Z,95036.00
2019-01-26T05:51:24.967Z,95041.00
2019-01-26T05:56:54.768Z,95038.00
2019-01-26T06:02:26.034Z,95036.00
2019-01-26T06:07:55.893Z,95040.00
2019-01-26T06:13:26.167Z,95046.00
2019-01-26T06:18:57.295Z,95037.00
2019-01-26T06:24:26.841Z,95040.00
2019-01-26T06:29:56.530Z,95028.00
2019-01-26T06:35:26.015Z,95034.00
2019-01-26T06:40:55.490Z,95036.00
2019-01-26T06:46:24.947Z,95027.00
2019-01-26T06:51:54.681Z,95031.00
2019-01-26T06:57:24.104Z,95050.00
2019-01-26T07:02:54.706Z,95033.00
2019-01-26T07:08:24.105Z,95063.00
2019-01-26T07:13:53.691Z,95058.00
2019-01-26T07:19:23.273Z,95042.00
2019-01-26T07:24:52.715Z,95049.00
2019-01-26T07:30:25.232Z,95059.00
2019-01-26T07:35:54.789Z,95058.00
2019-01-26T07:41:24.331Z,95052.00
2019-01-26T07:46:54.048Z,95057.00
2019-01-26T07:52:23.897Z,95060.00
2019-01-26T07:57:53.566Z,95053.00
2019-01-26T08:03:23.944Z,95059.00
2019-01-26T08:08:53.491Z,95037.00
2019-01-26T08:14:23.208Z,95059.00
2019-01-26T08:19:58.487Z,95056.00
2019-01-26T08:25:27.927Z,95058.00
2019-01-26T08:30:57.425Z,95059.00
2019-01-26T08:36:26.947Z,95064.00
2019-01-26T08:41:56.429Z,95065.00
2019-01-26T08:47:25.982Z,95064.00
2019-01-26T08:52:55.612Z,95063.00
2019-01-26T08:58:25.081Z,95058.00
2019-01-26T09:04:05.129Z,95066.00
2019-01-26T09:09:37.578Z,95070.00
2019-01-26T09:15:10.334Z,95066.00
2019-01-26T09:20:39.812Z,95072.00
2019-01-26T09:26:09.260Z,95068.00
2019-01-26T09:31:38.611Z,95082.00
2019-01-26T09:37:08.082Z,95067.00
2019-01-26T09:42:40.454Z,95063.00
2019-01-26T09:48:10.015Z,95080.00
2019-01-26T09:53:39.405Z,95070.00
2019-01-26T09:59:08.711Z,95078.00
2019-01-26T10:04:38.113Z,95090.00
2019-01-26T10:10:16.156Z,95083.00
2019-01-26T10:15:45.664Z,95088.00
2019-01-26T10:21:18.413Z,95090.00
2019-01-26T10:26:49.129Z,95089.00
2019-01-26T10:32:18.974Z,95087.00
2019-01-26T10:37:48.393Z,95069.00
2019-01-26T10:43:20.429Z,95058.00
2019-01-26T10:48:52.525Z,95045.00
2019-01-26T10:54:21.957Z,95046.00
2019-01-26T10:59:53.093Z,95035.00
2019-01-26T11:05:22.705Z,95028.00
2019-01-26T11:10:52.660Z,95024.00
2019-01-26T11:16:22.363Z,95026.00
2019-01-26T11:21:52.358Z,95021.00
2019-01-26T11:27:21.823Z,95011.00
2019-01-26T11:32:51.310Z,95015.00
2019-01-26T11:38:20.917Z,95002.00
2019-01-26T11:43:50.598Z,95002.00
2019-01-26T11:49:20.156Z,94994.00
2019-01-26T11:54:52.367Z,94976.00
2019-01-26T12:00:38.860Z,94970.00
2019-01-26T12:06:15.625Z,94963.00
2019-01-26T12:11:45.099Z,94955.00
2019-01-26T12:17:14.553Z,94951.00
2019-01-26T12:22:44.099Z,94940.00
2019-01-26T12:28:13.577Z,94936.00
2019-01-26T12:33:43.094Z,94916.00
2019-01-26T12:39:12.479Z,94911.00
2019-01-26T12:44:41.783Z,94911.00
2019-01-26T12:50:13.612Z,94910.00
2019-01-26T12:55:43.191Z,94907.00
2019-01-26T13:01:12.631Z,94901.00
2019-01-26T13:06:42.035Z,94903.00
2019-01-26T13:12:11.562Z,94923.00
2019-01-26T13:17:40.944Z,94895.00
2019-01-26T13:23:10.521Z,94894.00
2019-01-26T13:28:39.913Z,94895.00
2019-01-26T13:34:09.455Z,94898.00
2019-01-26T13:39:38.879Z,94900.00
2019-01-26T13:45:12.940Z,94893.00
2019-01-26T13:50:43.086Z,94901.00
2019-01-26T13:56:12.808Z,94896.00
2019-01-26T14:01:50.310Z,94901.00
2019-01-26T14:07:19.912Z,94912.00
2019-01-26T14:12:50.130Z,94912.00
2019-01-26T14:18:19.889Z,94914.00
2019-01-26T14:23:51.593Z,94913.00
2019-01-26T14:29:21.503Z,94896.00
2019-01-26T14:34:53.049Z,94905.00
2019-01-26T14:40:22.832Z,94891.00
2019-01-26T14:45:52.979Z,94894.00
2019-01-26T14:51:22.648Z,94898.00
2019-01-26T14:56:52.327Z,94902.00
2019-01-26T15:02:22.120Z,94897.00
2019-01-26T15:07:51.869Z,94894.00
2019-01-26T15:13:21.844Z,94886.00
2019-01-26T15:18:51.414Z,94866.00
2019-01-26T15:24:21.327Z,94867.00
2019-01-26T15:29:51.233Z,94870.00
2019-01-26T15:35:20.907Z,94863.00
2019-01-26T15:40:56.396Z,94870.00
2019-01-26T15:46:25.794Z,94866.00
2019-01-26T15:51:55.391Z,94874.00
2019-01-26T15:57:24.957Z,94855.00
2019-01-26T16:02:54.426Z,94847.00
2019-01-26T16:08:23.890Z,94843.00
2019-01-26T16:13:53.525Z,94856.00
2019-01-26T16:19:22.961Z,94842.00
2019-01-26T16:24:52.573Z,94841.00
2019-01-26T16:30:28.336Z,94838.00
2019-01-26T16:35:57.762Z,94839.00
2019-01-26T16:41:27.232Z,94831.00
2019-01-26T16:46:56.751Z,94839.00
2019-01-26T16:52:26.707Z,94830.00
2019-01-26T16:57:56.319Z,94826.00
2019-01-26T17:03:25.997Z,94825.00
2019-01-26T17:08:55.489Z,94817.00
2019-01-26T17:14:25.225Z,94816.00
2019-01-26T17:19:54.913Z,94807.00
2019-01-26T17:25:25.184Z,94798.00
2019-01-26T17:30:57.228Z,94796.00
2019-01-26T17:36:26.725Z,94796.00
2019-01-26T17:41:56.180Z,94792.00
2019-01-26T17:47:27.113Z,94789.00
2019-01-26T17:52:56.775Z,94772.00
2019-01-26T17:58:26.764Z,94771.00
2019-01-26T18:03:57.853Z,94763.00
2019-01-26T18:09:27.409Z,94759.00
2019-01-26T18:14:56.976Z,94757.00
2019-01-26T18:20:49.331Z,94752.00
2019-01-26T18:26:23.063Z,94748.00
2019-01-26T18:31:52.715Z,94743.00
2019-01-26T18:37:25.213Z,94744.00
2019-01-26T18:42:54.992Z,94733.00
2019-01-26T18:48:24.778Z,94742.00
2019-01-26T18:53:54.235Z,94729.00
2019-01-26T18:59:27.442Z,94730.00
2019-01-26T19:04:58.532Z,94730.00
2019-01-26T19:10:28.141Z,94713.00
2019-01-26T19:15:57.652Z,94713.00
2019-01-26T19:21:27.319Z,94714.00
2019-01-26T19:26:56.821Z,94703.00
2019-01-26T19:32:45.419Z,94685.00
2019-01-26T19:38:14.696Z,94678.00
2019-01-26T19:44:03.313Z,94677.00
2019-01-26T19:49:32.597Z,94674.00
2019-01-26T19:55:01.934Z,94657.00
2019-01-26T20:00:31.215Z,94660.00
2019-01-26T20:06:00.490Z,94655.00
2019-01-26T20:11:29.835Z,94660.00
2019-01-26T20:16:59.195Z,94650.00
2019-01-26T20:22:28.571Z,94642.00
2019-01-26T20:28:17.257Z,94641.00
2019-01-26T20:33:46.776Z,94636.00
2019-01-26T20:39:16.042Z,94630.00
2019-01-26T20:44:45.342Z,94622.00
2019-01-26T20:50:15.622Z,94618.00
2019-01-26T20:55:45.087Z,94612.00
2019-01-26T21:01:15.354Z,94601.00
2019-01-26T21:06:44.653Z,94600.00
2019-01-26T21:12:14.546Z,94583.00
2019-01-26T21:17:44.046Z,94589.00
2019-01-26T21:23:13.372Z,94585.00
2019-01-26T21:28:42.639Z,94573.00
2019-01-26T21:34:11.989Z,94563.00
2019-01-26T21:39:41.253Z,94564.00
2019-01-26T21:45:14.072Z,94565.00
2019-01-26T21:50:43.645Z,94571.00
2019-01-26T21:56:12.937Z,94553.00
2019-01-26T22:01:42.192Z,94549.00
2019-01-26T22:07:12.385Z,94544.00
2019-01-26T22:12:41.736Z,94523.00
2019-01-26T22:18:11.211Z,94521.00
2019-01-26T22:23:40.606Z,94518.00
2019-01-26T22:29:10.590Z,94497.00
2019-01-26T22:34:40.030Z,94492.00
2019-01-26T22:40:16.718Z,94491.00
2019-01-26T22:45:47.311Z,94481.00
2019-01-26T22:51:16.924Z,94475.00
2019-01-26T22:56:47.139Z,94467.00
2019-01-26T23:02:16.487Z,94462.00
2019-01-26T23:07:45.912Z,94442.00
2019-01-26T23:13:20.144Z,94434.00
2019-01-26T23:19:21.542Z,94426.00
2019-01-26T23:25:28.888Z,94411.00
2019-01-26T23:31:19.512Z,94393.00
2019-01-26T23:36:48.772Z,94386.00
2019-01-26T23:42:18.430Z,94377.00
2019-01-26T23:47:49.637Z,94365.00
2019-01-26T23:53:21.612Z,94352.00
2019-01-26T23:58:50.866Z,94350.00
