createdAt,value
2018-12-20T00:00:06.352Z,997.26
2018-12-20T00:01:06.264Z,997.28
2018-12-20T00:02:06.198Z,997.28
2018-12-20T00:03:06.126Z,997.30
2018-12-20T00:04:06.052Z,997.32
2018-12-20T00:05:06.050Z,997.35
2018-12-20T00:06:06.124Z,997.35
2018-12-20T00:07:05.860Z,997.36
2018-12-20T00:08:05.792Z,997.33
2018-12-20T00:09:05.698Z,997.35
2018-12-20T00:10:05.650Z,997.35
2018-12-20T00:11:05.543Z,997.40
2018-12-20T00:12:05.470Z,997.40
2018-12-20T00:13:05.557Z,997.42
2018-12-20T00:14:05.339Z,997.43
2018-12-20T00:15:05.260Z,997.43
2018-12-20T00:16:05.310Z,997.43
2018-12-20T00:17:05.117Z,997.37
2018-12-20T00:18:05.141Z,997.38
2018-12-20T00:19:05.076Z,997.34
2018-12-20T00:20:04.971Z,997.40
2018-12-20T00:21:04.956Z,997.36
2018-12-20T00:22:04.759Z,997.39
2018-12-20T00:23:04.673Z,997.40
2018-12-20T00:24:04.618Z,997.40
2018-12-20T00:25:04.599Z,997.37
2018-12-20T00:26:04.474Z,997.41
2018-12-20T00:27:04.493Z,997.40
2018-12-20T00:28:04.383Z,997.41
2018-12-20T00:29:04.339Z,997.40
2018-12-20T00:30:04.335Z,997.42
2018-12-20T00:31:04.187Z,997.41
2018-12-20T00:32:04.026Z,997.40
2018-12-20T00:33:03.964Z,997.44
2018-12-20T00:34:03.894Z,997.40
2018-12-20T00:35:04.105Z,997.38
2018-12-20T00:36:03.861Z,997.39
2018-12-20T00:37:03.726Z,997.39
2018-12-20T00:38:03.666Z,997.39
2018-12-20T00:39:03.542Z,997.34
2018-12-20T00:40:06.563Z,997.33
2018-12-20T00:41:03.396Z,997.35
2018-12-20T00:42:03.391Z,997.41
2018-12-20T00:43:03.273Z,997.34
2018-12-20T00:44:03.176Z,997.32
2018-12-20T00:45:03.242Z,997.30
2018-12-20T00:46:03.027Z,997.33
2018-12-20T00:47:02.959Z,997.35
2018-12-20T00:48:02.878Z,997.34
2018-12-20T00:49:03.044Z,997.34
2018-12-20T00:50:02.741Z,997.31
2018-12-20T00:51:02.735Z,997.33
2018-12-20T00:52:02.647Z,997.35
2018-12-20T00:53:02.523Z,997.36
2018-12-20T00:54:02.455Z,997.35
2018-12-20T00:55:02.371Z,997.31
2018-12-20T00:56:02.360Z,997.34
2018-12-20T00:57:02.264Z,997.34
2018-12-20T00:58:02.169Z,997.33
2018-12-20T00:59:02.211Z,997.35
2018-12-20T01:00:02.022Z,997.38
2018-12-20T01:01:01.942Z,997.43
2018-12-20T01:02:01.948Z,997.41
2018-12-20T01:03:01.793Z,997.49
2018-12-20T01:04:01.722Z,997.44
2018-12-20T01:05:01.759Z,997.50
2018-12-20T01:06:01.570Z,997.53
2018-12-20T01:07:01.514Z,997.52
2018-12-20T01:08:01.491Z,997.55
2018-12-20T01:09:01.468Z,997.62
2018-12-20T01:10:01.501Z,997.56
2018-12-20T01:11:01.368Z,997.58
2018-12-20T01:12:01.126Z,997.58
2018-12-20T01:13:01.089Z,997.60
2018-12-20T01:14:01.048Z,997.61
2018-12-20T01:15:01.150Z,997.63
2018-12-20T01:16:00.849Z,997.62
2018-12-20T01:17:00.776Z,997.64
2018-12-20T01:18:00.695Z,997.61
2018-12-20T01:19:00.664Z,997.62
2018-12-20T01:20:00.741Z,997.59
2018-12-20T01:21:00.551Z,997.61
2018-12-20T01:22:00.399Z,997.61
2018-12-20T01:23:00.402Z,997.58
2018-12-20T01:24:00.284Z,997.63
2018-12-20T01:25:00.227Z,997.61
2018-12-20T01:26:00.251Z,997.68
2018-12-20T01:27:00.162Z,997.69
2018-12-20T01:28:00.004Z,997.68
2018-12-20T01:29:00.060Z,997.72
2018-12-20T01:30:00.061Z,997.74
2018-12-20T01:30:59.791Z,997.72
2018-12-20T01:31:59.724Z,997.75
2018-12-20T01:32:59.626Z,997.81
2018-12-20T01:33:59.674Z,997.79
2018-12-20T01:34:59.487Z,997.81
2018-12-20T01:35:59.432Z,997.80
2018-12-20T01:36:59.318Z,997.79
2018-12-20T01:37:59.246Z,997.77
2018-12-20T01:38:59.185Z,997.75
2018-12-20T01:39:59.137Z,997.83
2018-12-20T01:40:59.031Z,997.82
2018-12-20T01:41:59.087Z,997.81
2018-12-20T01:42:59.009Z,997.83
2018-12-20T01:43:58.909Z,997.83
2018-12-20T01:44:58.738Z,997.90
2018-12-20T01:45:58.680Z,997.87
2018-12-20T01:46:58.715Z,997.91
2018-12-20T01:47:58.505Z,997.94
2018-12-20T01:48:58.443Z,997.93
2018-12-20T01:49:58.370Z,997.94
2018-12-20T01:50:58.340Z,997.97
2018-12-20T01:51:58.301Z,997.89
2018-12-20T01:52:58.150Z,997.93
2018-12-20T01:53:58.129Z,997.88
2018-12-20T01:54:58.009Z,997.91
2018-12-20T01:55:58.041Z,997.86
2018-12-20T01:56:57.883Z,997.84
2018-12-20T01:57:57.843Z,997.89
2018-12-20T01:58:57.922Z,997.93
2018-12-20T01:59:57.665Z,997.90
2018-12-20T02:00:57.717Z,997.89
2018-12-20T02:01:57.510Z,997.84
2018-12-20T02:02:57.416Z,997.86
2018-12-20T02:03:57.356Z,997.89
2018-12-20T02:04:57.291Z,997.93
2018-12-20T02:05:57.203Z,997.91
2018-12-20T02:06:57.130Z,997.88
2018-12-20T02:07:57.210Z,997.89
2018-12-20T02:08:56.970Z,997.88
2018-12-20T02:09:57.065Z,997.90
2018-12-20T02:10:56.933Z,997.93
2018-12-20T02:11:56.841Z,997.95
2018-12-20T02:12:56.742Z,997.95
2018-12-20T02:13:56.623Z,997.98
2018-12-20T02:15:01.610Z,998.00
2018-12-20T02:15:56.476Z,998.01
2018-12-20T02:16:56.627Z,997.99
2018-12-20T02:17:56.520Z,997.98
2018-12-20T02:18:56.251Z,997.99
2018-12-20T02:19:56.286Z,997.96
2018-12-20T02:20:56.299Z,997.98
2018-12-20T02:21:56.018Z,997.93
2018-12-20T02:22:56.053Z,997.99
2018-12-20T02:23:55.896Z,997.93
2018-12-20T02:24:55.852Z,997.95
2018-12-20T02:25:55.751Z,997.91
2018-12-20T02:26:55.694Z,997.93
2018-12-20T02:27:55.620Z,997.98
2018-12-20T02:28:55.745Z,997.91
2018-12-20T02:29:55.640Z,997.88
2018-12-20T02:30:55.379Z,997.92
2018-12-20T02:31:55.298Z,997.95
2018-12-20T02:32:55.305Z,997.93
2018-12-20T02:33:55.146Z,997.95
2018-12-20T02:34:55.168Z,997.94
2018-12-20T02:35:55.210Z,997.96
2018-12-20T02:36:55.102Z,998.00
2018-12-20T02:37:55.167Z,997.98
2018-12-20T02:38:54.903Z,997.95
2018-12-20T02:39:54.855Z,997.99
2018-12-20T02:40:54.675Z,997.95
2018-12-20T02:41:54.565Z,997.99
2018-12-20T02:42:54.613Z,997.97
2018-12-20T02:43:54.579Z,997.98
2018-12-20T02:44:54.577Z,997.93
2018-12-20T02:45:54.506Z,997.95
2018-12-20T02:46:54.208Z,997.93
2018-12-20T02:47:54.228Z,997.94
2018-12-20T02:48:54.222Z,997.96
2018-12-20T02:49:53.991Z,997.99
2018-12-20T02:50:53.938Z,998.00
2018-12-20T02:51:53.857Z,997.97
2018-12-20T02:52:53.906Z,997.98
2018-12-20T02:53:53.709Z,997.97
2018-12-20T02:54:53.889Z,997.98
2018-12-20T02:55:53.661Z,997.93
2018-12-20T02:56:53.555Z,997.99
2018-12-20T02:57:53.404Z,997.91
2018-12-20T02:58:53.409Z,997.91
2018-12-20T02:59:53.371Z,997.90
2018-12-20T03:00:53.512Z,997.87
2018-12-20T03:01:53.304Z,997.87
2018-12-20T03:02:53.060Z,997.85
2018-12-20T03:03:52.978Z,997.83
2018-12-20T03:04:52.952Z,997.83
2018-12-20T03:05:52.929Z,997.83
2018-12-20T03:06:52.762Z,997.81
2018-12-20T03:07:52.773Z,997.82
2018-12-20T03:08:52.619Z,997.81
2018-12-20T03:09:52.732Z,997.77
2018-12-20T03:10:52.485Z,997.79
2018-12-20T03:11:52.401Z,997.79
2018-12-20T03:12:52.340Z,997.77
2018-12-20T03:13:52.274Z,997.75
2018-12-20T03:14:52.445Z,997.79
2018-12-20T03:15:52.116Z,997.79
2018-12-20T03:16:52.046Z,997.83
2018-12-20T03:17:52.044Z,997.81
2018-12-20T03:18:51.996Z,997.80
2018-12-20T03:19:51.863Z,997.84
2018-12-20T03:20:51.928Z,997.84
2018-12-20T03:21:51.677Z,997.84
2018-12-20T03:22:51.614Z,997.85
2018-12-20T03:23:51.527Z,997.83
2018-12-20T03:24:51.452Z,997.84
2018-12-20T03:25:51.375Z,997.84
2018-12-20T03:26:51.405Z,997.86
2018-12-20T03:27:51.270Z,997.82
2018-12-20T03:28:51.206Z,997.81
2018-12-20T03:29:51.093Z,997.79
2018-12-20T03:30:51.060Z,997.76
2018-12-20T03:31:51.091Z,997.78
2018-12-20T03:32:50.868Z,997.78
2018-12-20T03:33:50.867Z,997.80
2018-12-20T03:34:50.733Z,997.81
2018-12-20T03:35:50.651Z,997.84
2018-12-20T03:36:50.710Z,997.83
2018-12-20T03:37:50.580Z,997.86
2018-12-20T03:38:50.457Z,997.91
2018-12-20T03:39:50.368Z,997.87
2018-12-20T03:40:50.356Z,997.84
2018-12-20T03:41:50.247Z,997.85
2018-12-20T03:42:50.317Z,997.80
2018-12-20T03:43:50.067Z,997.81
2018-12-20T03:44:50.146Z,997.77
2018-12-20T03:45:50.128Z,997.78
2018-12-20T03:46:49.845Z,997.76
2018-12-20T03:47:49.802Z,997.75
2018-12-20T03:48:49.774Z,997.83
2018-12-20T03:49:49.692Z,997.87
2018-12-20T03:50:49.676Z,997.89
2018-12-20T03:51:49.809Z,997.89
2018-12-20T03:52:49.439Z,997.95
2018-12-20T03:53:49.643Z,997.88
2018-12-20T03:54:49.285Z,997.92
2018-12-20T03:55:49.201Z,997.91
2018-12-20T03:56:49.233Z,997.96
2018-12-20T03:57:49.254Z,997.94
2018-12-20T03:58:48.995Z,997.94
2018-12-20T03:59:48.915Z,997.93
2018-12-20T04:00:48.855Z,997.90
2018-12-20T04:01:48.792Z,997.90
2018-12-20T04:02:48.690Z,997.89
2018-12-20T04:03:48.675Z,997.91
2018-12-20T04:04:48.556Z,997.97
2018-12-20T04:05:48.512Z,998.00
2018-12-20T04:06:48.539Z,997.98
2018-12-20T04:07:48.363Z,997.99
2018-12-20T04:08:48.526Z,997.96
2018-12-20T04:09:48.205Z,997.92
2018-12-20T04:10:48.140Z,997.89
2018-12-20T04:11:48.035Z,997.89
2018-12-20T04:12:48.081Z,997.94
2018-12-20T04:13:48.282Z,997.89
2018-12-20T04:14:47.900Z,997.87
2018-12-20T04:15:47.985Z,997.89
2018-12-20T04:16:48.021Z,997.89
2018-12-20T04:17:49.440Z,997.89
2018-12-20T04:18:47.680Z,997.89
2018-12-20T04:19:47.454Z,997.88
2018-12-20T04:20:47.397Z,997.91
2018-12-20T04:21:47.317Z,997.94
2018-12-20T04:22:47.300Z,997.92
2018-12-20T04:23:47.157Z,997.93
2018-12-20T04:24:47.306Z,997.92
2018-12-20T04:25:47.181Z,997.93
2018-12-20T04:26:46.948Z,997.95
2018-12-20T04:27:46.888Z,997.93
2018-12-20T04:28:46.802Z,997.93
2018-12-20T04:29:46.764Z,997.93
2018-12-20T04:30:46.831Z,997.95
2018-12-20T04:31:46.613Z,997.91
2018-12-20T04:32:46.526Z,997.89
2018-12-20T04:33:46.432Z,997.89
2018-12-20T04:34:46.529Z,997.92
2018-12-20T04:35:46.327Z,997.93
2018-12-20T04:36:46.208Z,997.91
2018-12-20T04:37:46.200Z,997.94
2018-12-20T04:38:46.171Z,997.97
2018-12-20T04:39:46.098Z,997.98
2018-12-20T04:40:45.985Z,997.97
2018-12-20T04:41:46.100Z,997.96
2018-12-20T04:42:45.813Z,997.97
2018-12-20T04:43:45.972Z,998.01
2018-12-20T04:44:45.837Z,997.99
2018-12-20T04:45:46.832Z,998.03
2018-12-20T04:46:45.737Z,997.98
2018-12-20T04:47:45.424Z,998.00
2018-12-20T04:48:45.547Z,998.05
2018-12-20T04:49:45.297Z,998.04
2018-12-20T04:50:45.209Z,998.03
2018-12-20T04:51:45.095Z,998.03
2018-12-20T04:52:45.266Z,998.04
2018-12-20T04:53:45.086Z,998.06
2018-12-20T04:54:44.952Z,998.07
2018-12-20T04:55:44.965Z,998.07
2018-12-20T04:56:44.725Z,998.08
2018-12-20T04:57:44.658Z,998.08
2018-12-20T04:58:44.703Z,998.03
2018-12-20T04:59:44.827Z,998.03
2018-12-20T05:00:44.446Z,998.05
2018-12-20T05:01:44.655Z,998.05
2018-12-20T05:02:44.416Z,998.03
2018-12-20T05:03:44.391Z,998.04
2018-12-20T05:04:44.584Z,998.06
2018-12-20T05:05:44.384Z,998.07
2018-12-20T05:06:44.018Z,998.12
2018-12-20T05:07:43.948Z,998.16
2018-12-20T05:08:44.081Z,998.12
2018-12-20T05:09:43.786Z,998.17
2018-12-20T05:10:43.838Z,998.19
2018-12-20T05:11:43.842Z,998.22
2018-12-20T05:12:43.826Z,998.19
2018-12-20T05:13:43.550Z,998.15
2018-12-20T05:14:43.418Z,998.18
2018-12-20T05:15:43.350Z,998.16
2018-12-20T05:16:43.300Z,998.15
2018-12-20T05:17:43.312Z,998.20
2018-12-20T05:18:43.127Z,998.16
2018-12-20T05:19:43.079Z,998.19
2018-12-20T05:20:43.005Z,998.17
2018-12-20T05:21:42.897Z,998.17
2018-12-20T05:22:43.083Z,998.16
2018-12-20T05:23:42.933Z,998.16
2018-12-20T05:24:42.818Z,998.19
2018-12-20T05:25:42.805Z,998.20
2018-12-20T05:26:42.854Z,998.16
2018-12-20T05:27:42.503Z,998.19
2018-12-20T05:28:42.406Z,998.20
2018-12-20T05:29:42.325Z,998.20
2018-12-20T05:30:42.513Z,998.24
2018-12-20T05:31:42.248Z,998.23
2018-12-20T05:32:42.137Z,998.23
2018-12-20T05:33:42.022Z,998.27
2018-12-20T05:34:41.968Z,998.21
2018-12-20T05:35:42.069Z,998.24
2018-12-20T05:36:41.825Z,998.27
2018-12-20T05:37:41.773Z,998.31
2018-12-20T05:38:41.675Z,998.34
2018-12-20T05:39:41.642Z,998.37
2018-12-20T05:40:41.630Z,998.41
2018-12-20T05:41:41.766Z,998.41
2018-12-20T05:42:41.642Z,998.42
2018-12-20T05:43:41.348Z,998.43
2018-12-20T05:44:41.364Z,998.39
2018-12-20T05:45:41.162Z,998.40
2018-12-20T05:46:41.276Z,998.43
2018-12-20T05:47:41.084Z,998.47
2018-12-20T05:48:40.987Z,998.43
2018-12-20T05:49:40.867Z,998.44
2018-12-20T05:50:43.008Z,998.40
2018-12-20T05:51:40.910Z,998.40
2018-12-20T05:52:40.642Z,998.40
2018-12-20T05:53:40.569Z,998.43
2018-12-20T05:54:40.629Z,998.42
2018-12-20T05:55:40.539Z,998.45
2018-12-20T05:56:40.484Z,998.43
2018-12-20T05:57:40.278Z,998.50
2018-12-20T05:58:40.210Z,998.52
2018-12-20T05:59:40.399Z,998.54
2018-12-20T06:00:40.262Z,998.52
2018-12-20T06:01:40.009Z,998.52
2018-12-20T06:02:40.054Z,998.53
2018-12-20T06:03:39.863Z,998.53
2018-12-20T06:04:39.997Z,998.59
2018-12-20T06:05:39.751Z,998.54
2018-12-20T06:06:39.923Z,998.53
2018-12-20T06:07:39.684Z,998.53
2018-12-20T06:08:39.497Z,998.53
2018-12-20T06:09:39.547Z,998.50
2018-12-20T06:10:39.340Z,998.54
2018-12-20T06:11:39.301Z,998.59
2018-12-20T06:12:39.202Z,998.59
2018-12-20T06:13:39.244Z,998.60
2018-12-20T06:14:39.219Z,998.60
2018-12-20T06:15:39.152Z,998.63
2018-12-20T06:16:38.907Z,998.66
2018-12-20T06:17:38.838Z,998.67
2018-12-20T06:18:38.970Z,998.65
2018-12-20T06:19:38.690Z,998.66
2018-12-20T06:20:38.608Z,998.63
2018-12-20T06:21:38.768Z,998.65
2018-12-20T06:22:38.466Z,998.67
2018-12-20T06:23:38.401Z,998.68
2018-12-20T06:24:38.331Z,998.66
2018-12-20T06:25:38.258Z,998.68
2018-12-20T06:26:38.182Z,998.68
2018-12-20T06:27:38.116Z,998.62
2018-12-20T06:28:38.053Z,998.67
2018-12-20T06:29:37.968Z,998.67
2018-12-20T06:30:37.892Z,998.65
2018-12-20T06:31:37.828Z,998.68
2018-12-20T06:32:37.746Z,998.72
2018-12-20T06:33:37.669Z,998.73
2018-12-20T06:34:37.592Z,998.75
2018-12-20T06:35:37.536Z,998.78
2018-12-20T06:36:37.469Z,998.75
2018-12-20T06:37:37.387Z,998.73
2018-12-20T06:38:37.312Z,998.74
2018-12-20T06:39:37.233Z,998.71
2018-12-20T06:40:37.159Z,998.71
2018-12-20T06:41:37.088Z,998.70
2018-12-20T06:42:37.013Z,998.69
2018-12-20T06:43:36.949Z,998.67
2018-12-20T06:44:36.872Z,998.67
2018-12-20T06:45:36.814Z,998.71
2018-12-20T06:46:36.726Z,998.69
2018-12-20T06:47:36.658Z,998.71
2018-12-20T06:48:36.584Z,998.71
2018-12-20T06:49:36.516Z,998.71
2018-12-20T06:50:36.453Z,998.75
2018-12-20T06:51:36.355Z,998.76
2018-12-20T06:52:36.306Z,998.74
2018-12-20T06:53:36.236Z,998.76
2018-12-20T06:54:36.177Z,998.79
2018-12-20T06:55:36.088Z,998.78
2018-12-20T06:56:36.004Z,998.83
2018-12-20T06:57:35.932Z,998.84
2018-12-20T06:58:35.860Z,998.82
2018-12-20T06:59:35.772Z,998.85
2018-12-20T07:00:35.703Z,998.88
2018-12-20T07:01:35.640Z,998.87
2018-12-20T07:02:35.566Z,998.90
2018-12-20T07:03:35.479Z,998.91
2018-12-20T07:04:35.415Z,998.94
2018-12-20T07:05:35.348Z,998.98
2018-12-20T07:06:35.282Z,999.03
2018-12-20T07:07:35.202Z,999.01
2018-12-20T07:08:35.128Z,999.05
2018-12-20T07:09:35.051Z,998.99
2018-12-20T07:10:34.977Z,998.98
2018-12-20T07:11:34.911Z,998.99
2018-12-20T07:12:34.837Z,998.96
2018-12-20T07:13:34.773Z,998.96
2018-12-20T07:14:34.692Z,998.98
2018-12-20T07:15:34.630Z,998.99
2018-12-20T07:16:34.551Z,998.99
2018-12-20T07:17:34.476Z,998.98
2018-12-20T07:18:34.405Z,998.97
2018-12-20T07:19:34.317Z,999.01
2018-12-20T07:20:34.245Z,999.02
2018-12-20T07:21:34.203Z,999.04
2018-12-20T07:22:34.107Z,999.04
2018-12-20T07:23:34.049Z,999.01
2018-12-20T07:24:33.967Z,999.06
2018-12-20T07:25:33.895Z,999.06
2018-12-20T07:26:33.819Z,999.05
2018-12-20T07:27:33.753Z,999.07
2018-12-20T07:28:33.657Z,999.06
2018-12-20T07:29:33.588Z,999.06
2018-12-20T07:30:33.517Z,999.09
2018-12-20T07:31:33.450Z,999.11
2018-12-20T07:32:33.380Z,999.08
2018-12-20T07:33:33.305Z,999.16
2018-12-20T07:34:33.223Z,999.20
2018-12-20T07:35:33.160Z,999.19
2018-12-20T07:36:33.088Z,999.16
2018-12-20T07:37:33.010Z,999.20
2018-12-20T07:38:32.942Z,999.18
2018-12-20T07:39:32.853Z,999.20
2018-12-20T07:40:32.800Z,999.22
2018-12-20T07:41:32.724Z,999.23
2018-12-20T07:42:32.758Z,999.22
2018-12-20T07:43:32.569Z,999.22
2018-12-20T07:44:32.495Z,999.26
2018-12-20T07:45:32.420Z,999.25
2018-12-20T07:46:37.819Z,999.26
2018-12-20T07:47:32.279Z,999.26
2018-12-20T07:48:32.511Z,999.29
2018-12-20T07:49:32.117Z,999.30
2018-12-20T07:50:32.047Z,999.28
2018-12-20T07:51:32.000Z,999.33
2018-12-20T07:52:31.913Z,999.33
2018-12-20T07:53:31.841Z,999.32
2018-12-20T07:54:31.762Z,999.36
2018-12-20T07:55:31.681Z,999.40
2018-12-20T07:56:31.607Z,999.38
2018-12-20T07:57:31.529Z,999.41
2018-12-20T07:58:31.457Z,999.39
2018-12-20T07:59:31.403Z,999.39
2018-12-20T08:00:31.327Z,999.41
2018-12-20T08:01:31.248Z,999.40
2018-12-20T08:02:31.215Z,999.41
2018-12-20T08:03:31.095Z,999.38
2018-12-20T08:04:31.019Z,999.40
2018-12-20T08:05:30.955Z,999.38
2018-12-20T08:06:30.879Z,999.39
2018-12-20T08:07:30.815Z,999.43
2018-12-20T08:08:30.725Z,999.44
2018-12-20T08:09:30.651Z,999.48
2018-12-20T08:10:30.575Z,999.52
2018-12-20T08:11:30.523Z,999.54
2018-12-20T08:12:30.442Z,999.55
2018-12-20T08:13:30.363Z,999.53
2018-12-20T08:14:30.302Z,999.56
2018-12-20T08:15:30.237Z,999.61
2018-12-20T08:16:30.146Z,999.62
2018-12-20T08:17:30.075Z,999.63
2018-12-20T08:18:30.005Z,999.64
2018-12-20T08:19:36.169Z,999.66
2018-12-20T08:20:29.864Z,999.67
2018-12-20T08:21:29.786Z,999.69
2018-12-20T08:22:29.715Z,999.67
2018-12-20T08:23:29.660Z,999.70
2018-12-20T08:24:29.559Z,999.66
2018-12-20T08:25:29.484Z,999.70
2018-12-20T08:26:29.411Z,999.69
2018-12-20T08:27:29.350Z,999.76
2018-12-20T08:28:29.275Z,999.74
2018-12-20T08:29:29.205Z,999.73
2018-12-20T08:30:29.149Z,999.73
2018-12-20T08:31:29.065Z,999.71
2018-12-20T08:32:28.975Z,999.72
2018-12-20T08:33:28.900Z,999.75
2018-12-20T08:34:28.830Z,999.74
2018-12-20T08:35:28.774Z,999.80
2018-12-20T08:36:28.699Z,999.83
2018-12-20T08:37:28.615Z,999.82
2018-12-20T08:38:28.555Z,999.81
2018-12-20T08:39:28.480Z,999.83
2018-12-20T08:40:28.407Z,999.81
2018-12-20T08:41:28.337Z,999.78
2018-12-20T08:42:28.262Z,999.79
2018-12-20T08:43:28.184Z,999.82
2018-12-20T08:44:28.126Z,999.83
2018-12-20T08:45:28.035Z,999.85
2018-12-20T08:46:27.984Z,999.80
2018-12-20T08:47:27.897Z,999.83
2018-12-20T08:48:27.827Z,999.77
2018-12-20T08:49:27.753Z,999.76
2018-12-20T08:50:27.687Z,999.77
2018-12-20T08:51:27.621Z,999.78
2018-12-20T08:52:27.520Z,999.79
2018-12-20T08:53:27.460Z,999.74
2018-12-20T08:54:27.390Z,999.77
2018-12-20T08:55:27.310Z,999.75
2018-12-20T08:56:27.235Z,999.74
2018-12-20T08:57:27.161Z,999.75
2018-12-20T08:58:27.122Z,999.76
2018-12-20T08:59:27.033Z,999.77
2018-12-20T09:00:26.954Z,999.81
2018-12-20T09:01:26.887Z,999.84
2018-12-20T09:02:26.814Z,999.91
2018-12-20T09:03:26.734Z,999.95
2018-12-20T09:04:26.662Z,999.95
2018-12-20T09:05:26.586Z,999.96
2018-12-20T09:06:26.512Z,999.97
2018-12-20T09:07:26.453Z,999.95
2018-12-20T09:08:26.382Z,1000.00
2018-12-20T09:09:26.301Z,999.99
2018-12-20T09:10:26.228Z,1000.02
2018-12-20T09:11:26.165Z,1000.01
2018-12-20T09:12:26.087Z,1000.01
2018-12-20T09:13:26.026Z,1000.01
2018-12-20T09:14:25.978Z,1000.01
2018-12-20T09:15:25.868Z,999.98
2018-12-20T09:16:25.794Z,999.98
2018-12-20T09:17:25.734Z,999.97
2018-12-20T09:18:25.671Z,1000.01
2018-12-20T09:19:25.614Z,999.99
2018-12-20T09:20:32.531Z,1000.01
2018-12-20T09:21:25.442Z,1000.03
2018-12-20T09:22:25.361Z,1000.05
2018-12-20T09:23:25.299Z,1000.08
2018-12-20T09:24:25.234Z,1000.06
2018-12-20T09:25:25.169Z,1000.11
2018-12-20T09:26:25.076Z,1000.14
2018-12-20T09:27:25.018Z,1000.16
2018-12-20T09:28:24.942Z,1000.20
2018-12-20T09:29:24.873Z,1000.20
2018-12-20T09:30:30.458Z,1000.22
2018-12-20T09:31:24.720Z,1000.21
2018-12-20T09:32:24.641Z,1000.22
2018-12-20T09:33:24.576Z,1000.23
2018-12-20T09:34:24.508Z,1000.23
2018-12-20T09:35:24.448Z,1000.26
2018-12-20T09:36:24.371Z,1000.27
2018-12-20T09:37:24.299Z,1000.31
2018-12-20T09:38:24.236Z,1000.34
2018-12-20T09:39:24.167Z,1000.33
2018-12-20T09:40:24.067Z,1000.36
2018-12-20T09:41:24.015Z,1000.40
2018-12-20T09:42:24.058Z,1000.43
2018-12-20T09:43:25.051Z,1000.43
2018-12-20T09:44:23.822Z,1000.48
2018-12-20T09:45:23.739Z,1000.48
2018-12-20T09:46:23.646Z,1000.50
2018-12-20T09:47:23.584Z,1000.52
2018-12-20T09:48:23.515Z,1000.52
2018-12-20T09:49:23.443Z,1000.54
2018-12-20T09:50:23.369Z,1000.51
2018-12-20T09:51:23.286Z,1000.53
2018-12-20T09:52:23.215Z,1000.52
2018-12-20T09:53:23.147Z,1000.55
2018-12-20T09:54:23.070Z,1000.51
2018-12-20T09:55:23.008Z,1000.56
2018-12-20T09:56:22.960Z,1000.53
2018-12-20T09:57:22.860Z,1000.56
2018-12-20T09:58:22.786Z,1000.54
2018-12-20T09:59:22.729Z,1000.56
2018-12-20T10:00:22.677Z,1000.54
2018-12-20T10:01:22.582Z,1000.56
2018-12-20T10:02:22.538Z,1000.60
2018-12-20T10:03:22.434Z,1000.57
2018-12-20T10:04:22.362Z,1000.58
2018-12-20T10:05:22.292Z,1000.57
2018-12-20T10:06:22.238Z,1000.57
2018-12-20T10:07:22.157Z,1000.56
2018-12-20T10:08:22.246Z,1000.56
2018-12-20T10:09:22.015Z,1000.59
2018-12-20T10:10:21.948Z,1000.58
2018-12-20T10:11:21.866Z,1000.59
2018-12-20T10:12:21.784Z,1000.58
2018-12-20T10:13:21.735Z,1000.56
2018-12-20T10:14:21.657Z,1000.57
2018-12-20T10:15:21.597Z,1000.57
2018-12-20T10:16:21.510Z,1000.55
2018-12-20T10:17:21.492Z,1000.58
2018-12-20T10:18:21.372Z,1000.59
2018-12-20T10:19:21.304Z,1000.62
2018-12-20T10:20:21.234Z,1000.61
2018-12-20T10:21:21.977Z,1000.67
2018-12-20T10:22:21.107Z,1000.64
2018-12-20T10:23:21.018Z,1000.65
2018-12-20T10:24:20.953Z,1000.66
2018-12-20T10:25:20.880Z,1000.69
2018-12-20T10:26:20.810Z,1000.69
2018-12-20T10:27:20.726Z,1000.68
2018-12-20T10:28:20.677Z,1000.73
2018-12-20T10:29:20.601Z,1000.77
2018-12-20T10:30:20.526Z,1000.73
2018-12-20T10:31:20.448Z,1000.71
2018-12-20T10:32:20.382Z,1000.74
2018-12-20T10:33:20.306Z,1000.69
2018-12-20T10:34:20.251Z,1000.66
2018-12-20T10:35:20.174Z,1000.64
2018-12-20T10:36:20.109Z,1000.65
2018-12-20T10:37:20.045Z,1000.62
2018-12-20T10:38:19.967Z,1000.62
2018-12-20T10:39:19.884Z,1000.61
2018-12-20T10:40:19.824Z,1000.64
2018-12-20T10:41:19.752Z,1000.65
2018-12-20T10:42:19.682Z,1000.64
2018-12-20T10:43:19.616Z,1000.64
2018-12-20T10:44:19.550Z,1000.64
2018-12-20T10:45:19.464Z,1000.64
2018-12-20T10:46:19.482Z,1000.59
2018-12-20T10:47:19.337Z,1000.58
2018-12-20T10:48:19.276Z,1000.63
2018-12-20T10:49:19.199Z,1000.58
2018-12-20T10:50:19.127Z,1000.60
2018-12-20T10:51:19.067Z,1000.56
2018-12-20T10:52:19.502Z,1000.58
2018-12-20T10:53:18.910Z,1000.59
2018-12-20T10:54:18.853Z,1000.58
2018-12-20T10:55:18.781Z,1000.56
2018-12-20T10:56:18.713Z,1000.56
2018-12-20T10:57:18.636Z,1000.59
2018-12-20T10:58:18.567Z,1000.57
2018-12-20T10:59:18.488Z,1000.55
2018-12-20T11:00:18.420Z,1000.51
2018-12-20T11:01:18.362Z,1000.51
2018-12-20T11:02:18.291Z,1000.54
2018-12-20T11:03:18.210Z,1000.53
2018-12-20T11:04:18.147Z,1000.53
2018-12-20T11:05:18.088Z,1000.50
2018-12-20T11:06:18.018Z,1000.50
2018-12-20T11:07:18.011Z,1000.52
2018-12-20T11:08:17.880Z,1000.50
2018-12-20T11:09:17.833Z,1000.48
2018-12-20T11:10:17.734Z,1000.49
2018-12-20T11:11:17.650Z,1000.44
2018-12-20T11:12:17.603Z,1000.45
2018-12-20T11:13:17.513Z,1000.42
2018-12-20T11:14:17.446Z,1000.41
2018-12-20T11:15:17.387Z,1000.39
2018-12-20T11:16:17.319Z,1000.40
2018-12-20T11:17:17.235Z,1000.38
2018-12-20T11:18:17.190Z,1000.35
2018-12-20T11:19:17.102Z,1000.36
2018-12-20T11:20:17.038Z,1000.35
2018-12-20T11:21:16.968Z,1000.30
2018-12-20T11:22:16.894Z,1000.34
2018-12-20T11:23:16.818Z,1000.31
2018-12-20T11:24:16.763Z,1000.30
2018-12-20T11:25:16.690Z,1000.28
2018-12-20T11:26:16.623Z,1000.26
2018-12-20T11:27:16.542Z,1000.21
2018-12-20T11:28:16.472Z,1000.25
2018-12-20T11:29:16.402Z,1000.24
2018-12-20T11:30:16.390Z,1000.22
2018-12-20T11:31:16.270Z,1000.23
2018-12-20T11:32:16.203Z,1000.23
2018-12-20T11:33:16.141Z,1000.23
2018-12-20T11:34:16.058Z,1000.20
2018-12-20T11:35:15.993Z,1000.19
2018-12-20T11:36:15.923Z,1000.16
2018-12-20T11:37:15.857Z,1000.18
2018-12-20T11:38:15.787Z,1000.18
2018-12-20T11:39:15.705Z,1000.21
2018-12-20T11:40:15.651Z,1000.20
2018-12-20T11:41:15.567Z,1000.24
2018-12-20T11:42:15.497Z,1000.17
2018-12-20T11:43:15.550Z,1000.15
2018-12-20T11:44:15.380Z,1000.13
2018-12-20T11:45:15.295Z,1000.12
2018-12-20T11:46:15.223Z,1000.11
2018-12-20T11:47:15.140Z,1000.17
2018-12-20T11:48:15.077Z,1000.11
2018-12-20T11:49:15.012Z,1000.14
2018-12-20T11:50:14.948Z,1000.10
2018-12-20T11:51:14.879Z,1000.05
2018-12-20T11:52:14.800Z,1000.06
2018-12-20T11:53:14.726Z,1000.07
2018-12-20T11:54:14.657Z,1000.03
2018-12-20T11:55:14.599Z,1000.02
2018-12-20T11:56:14.524Z,1000.01
2018-12-20T11:57:14.452Z,1000.04
2018-12-20T11:58:14.390Z,1000.02
2018-12-20T11:59:14.352Z,1000.00
2018-12-20T12:00:14.265Z,999.97
2018-12-20T12:01:14.175Z,999.95
2018-12-20T12:02:14.103Z,999.94
2018-12-20T12:03:14.056Z,999.93
2018-12-20T12:04:13.949Z,999.93
2018-12-20T12:05:13.899Z,999.96
2018-12-20T12:06:13.825Z,999.95
2018-12-20T12:07:13.742Z,999.88
2018-12-20T12:08:13.673Z,999.88
2018-12-20T12:09:13.630Z,999.90
2018-12-20T12:10:13.551Z,999.90
2018-12-20T12:11:13.489Z,999.86
2018-12-20T12:12:13.414Z,999.84
2018-12-20T12:13:13.347Z,999.86
2018-12-20T12:14:13.265Z,999.84
2018-12-20T12:15:13.186Z,999.84
2018-12-20T12:16:13.134Z,999.82
2018-12-20T12:17:13.080Z,999.86
2018-12-20T12:18:12.981Z,999.84
2018-12-20T12:19:12.925Z,999.83
2018-12-20T12:20:12.854Z,999.88
2018-12-20T12:21:12.764Z,999.84
2018-12-20T12:22:12.696Z,999.84