createdAt,value
2022-10-07T00:00:50.986Z,15.72
2022-10-07T00:03:18.214Z,15.77
2022-10-07T00:05:44.577Z,15.80
2022-10-07T00:08:12.146Z,15.83
2022-10-07T00:10:41.092Z,15.87
2022-10-07T00:13:09.811Z,15.85
2022-10-07T00:15:36.443Z,15.78
2022-10-07T00:18:03.484Z,15.74
2022-10-07T00:20:29.944Z,15.67
2022-10-07T00:22:56.361Z,15.57
2022-10-07T00:25:22.897Z,15.52
2022-10-07T00:27:50.205Z,15.55
2022-10-07T00:30:17.275Z,15.52
2022-10-07T00:32:43.986Z,15.48
2022-10-07T00:35:10.774Z,15.48
2022-10-07T00:37:43.072Z,15.48
2022-10-07T00:40:13.530Z,15.35
2022-10-07T00:42:43.234Z,15.26
2022-10-07T00:45:17.700Z,15.13
2022-10-07T00:47:47.248Z,15.02
2022-10-07T00:50:34.581Z,14.96
2022-10-07T00:53:02.717Z,14.92
2022-10-07T00:55:31.503Z,14.85
2022-10-07T00:58:02.894Z,14.83
2022-10-07T01:00:30.190Z,14.84
2022-10-07T01:02:56.656Z,14.95
2022-10-07T01:05:23.323Z,15.02
2022-10-07T01:07:50.694Z,15.02
2022-10-07T01:10:20.391Z,15.10
2022-10-07T01:13:09.859Z,15.05
2022-10-07T01:15:59.256Z,14.96
2022-10-07T01:18:31.416Z,15.02
2022-10-07T01:21:07.856Z,15.05
2022-10-07T01:23:37.271Z,15.14
2022-10-07T01:26:42.392Z,15.11
2022-10-07T01:29:21.518Z,14.90
2022-10-07T01:31:56.557Z,14.93
2022-10-07T01:34:26.520Z,14.98
2022-10-07T01:36:55.723Z,14.81
2022-10-07T01:39:29.409Z,14.77
2022-10-07T01:41:57.627Z,14.82
2022-10-07T01:44:26.530Z,14.71
2022-10-07T01:46:52.977Z,14.77
2022-10-07T01:49:19.389Z,14.82
2022-10-07T01:52:03.822Z,14.75
2022-10-07T01:55:11.864Z,14.60
2022-10-07T01:57:48.922Z,14.73
2022-10-07T02:00:16.672Z,14.68
2022-10-07T02:03:06.560Z,14.58
2022-10-07T02:05:49.553Z,14.51
2022-10-07T02:08:50.466Z,14.43
2022-10-07T02:11:27.330Z,14.50
2022-10-07T02:13:56.468Z,14.51
2022-10-07T02:16:32.705Z,14.56
2022-10-07T02:19:04.357Z,14.58
2022-10-07T02:21:34.374Z,14.56
2022-10-07T02:24:02.097Z,14.44
2022-10-07T02:26:32.552Z,14.27
2022-10-07T02:29:03.028Z,14.20
2022-10-07T02:31:31.976Z,14.19
2022-10-07T02:34:01.310Z,14.17
2022-10-07T02:36:31.725Z,14.11
2022-10-07T02:39:01.059Z,14.07
2022-10-07T02:41:41.857Z,14.06
2022-10-07T02:44:17.469Z,14.06
2022-10-07T02:46:56.021Z,14.11
2022-10-07T02:49:25.116Z,14.30
2022-10-07T02:51:59.425Z,14.43
2022-10-07T02:54:34.681Z,14.46
2022-10-07T02:57:02.042Z,14.48
2022-10-07T02:59:31.048Z,14.32
2022-10-07T03:02:00.809Z,14.18
2022-10-07T03:04:27.987Z,14.07
2022-10-07T03:06:55.445Z,13.99
2022-10-07T03:09:22.070Z,13.92
2022-10-07T03:11:49.278Z,13.88
2022-10-07T03:14:15.725Z,13.87
2022-10-07T03:16:42.164Z,13.87
2022-10-07T03:19:09.732Z,13.87
2022-10-07T03:21:36.272Z,13.93
2022-10-07T03:24:05.032Z,13.91
2022-10-07T03:26:33.039Z,13.93
2022-10-07T03:29:01.182Z,14.07
2022-10-07T03:31:28.246Z,14.19
2022-10-07T03:33:56.859Z,14.24
2022-10-07T03:36:24.495Z,14.27
2022-10-07T03:38:51.636Z,14.27
2022-10-07T03:41:19.177Z,14.22
2022-10-07T03:43:45.688Z,14.20
2022-10-07T03:46:12.154Z,14.16
2022-10-07T03:48:38.667Z,13.98
2022-10-07T03:51:05.283Z,13.87
2022-10-07T03:53:31.808Z,13.87
2022-10-07T03:55:58.410Z,13.92
2022-10-07T03:58:24.838Z,13.91
2022-10-07T04:00:51.309Z,13.90
2022-10-07T04:03:18.793Z,13.91
2022-10-07T04:05:55.792Z,14.01
2022-10-07T04:08:22.181Z,14.01
2022-10-07T04:10:48.564Z,13.91
2022-10-07T04:13:14.975Z,13.87
2022-10-07T04:15:41.363Z,13.86
2022-10-07T04:18:10.141Z,13.85
2022-10-07T04:20:38.203Z,13.88
2022-10-07T04:23:04.787Z,13.93
2022-10-07T04:25:34.061Z,13.96
2022-10-07T04:28:06.773Z,14.02
2022-10-07T04:30:38.648Z,14.15
2022-10-07T04:33:06.249Z,14.14
2022-10-07T04:35:36.697Z,14.05
2022-10-07T04:38:03.137Z,14.06
2022-10-07T04:40:30.918Z,14.07
2022-10-07T04:43:16.224Z,13.90
2022-10-07T04:45:42.638Z,13.80
2022-10-07T04:48:09.071Z,13.71
2022-10-07T04:50:40.042Z,13.76
2022-10-07T04:53:08.356Z,13.84
2022-10-07T04:55:39.895Z,13.80
2022-10-07T04:58:07.022Z,13.73
2022-10-07T05:00:33.669Z,13.72
2022-10-07T05:03:00.401Z,13.72
2022-10-07T05:05:27.884Z,13.74
2022-10-07T05:07:55.125Z,13.64
2022-10-07T05:10:21.911Z,13.59
2022-10-07T05:12:50.505Z,13.57
2022-10-07T05:15:20.239Z,13.54
2022-10-07T05:17:47.179Z,13.52
2022-10-07T05:20:13.766Z,13.57
2022-10-07T05:22:40.245Z,13.58
2022-10-07T05:25:07.026Z,13.55
2022-10-07T05:27:33.503Z,13.53
2022-10-07T05:30:00.027Z,13.49
2022-10-07T05:32:27.898Z,13.53
2022-10-07T05:34:54.463Z,13.51
2022-10-07T05:37:20.882Z,13.46
2022-10-07T05:39:47.327Z,13.41
2022-10-07T05:42:13.777Z,13.41
2022-10-07T05:44:40.477Z,13.35
2022-10-07T05:47:06.942Z,13.30
2022-10-07T05:49:33.411Z,13.34
2022-10-07T05:51:59.856Z,13.37
2022-10-07T05:54:26.318Z,13.43
2022-10-07T05:56:53.884Z,13.51
2022-10-07T05:59:20.711Z,13.55
2022-10-07T06:01:47.279Z,13.53
2022-10-07T06:04:13.856Z,13.52
2022-10-07T06:06:40.305Z,13.59
2022-10-07T06:09:25.004Z,13.65
2022-10-07T06:12:09.847Z,13.78
2022-10-07T06:14:36.304Z,13.77
2022-10-07T06:17:02.919Z,13.88
2022-10-07T06:19:29.370Z,14.10
2022-10-07T06:21:55.796Z,13.94
2022-10-07T06:24:22.192Z,13.85
2022-10-07T06:26:48.801Z,13.95
2022-10-07T06:29:15.202Z,14.10
2022-10-07T06:31:41.681Z,14.05
2022-10-07T06:34:08.087Z,14.18
2022-10-07T06:36:34.510Z,14.27
2022-10-07T06:39:00.934Z,14.29
2022-10-07T06:41:28.048Z,14.38
2022-10-07T06:43:57.178Z,14.30
2022-10-07T06:46:24.025Z,14.27
2022-10-07T06:48:51.176Z,14.29
2022-10-07T06:51:19.879Z,14.41
2022-10-07T06:53:50.240Z,14.59
2022-10-07T06:56:16.636Z,14.70
2022-10-07T06:58:43.436Z,14.71
2022-10-07T07:01:10.814Z,14.90
2022-10-07T07:03:37.310Z,14.91
2022-10-07T07:06:03.964Z,14.90
2022-10-07T07:08:32.960Z,15.03
2022-10-07T07:11:30.192Z,15.04
2022-10-07T07:13:57.151Z,15.02
2022-10-07T07:16:24.565Z,15.06
2022-10-07T07:18:53.042Z,15.17
2022-10-07T07:21:20.241Z,15.18
2022-10-07T07:23:46.803Z,15.30
2022-10-07T07:26:13.802Z,15.30
2022-10-07T07:28:40.393Z,15.26
2022-10-07T07:31:13.433Z,15.26
2022-10-07T07:33:40.367Z,15.34
2022-10-07T07:36:16.297Z,15.49
2022-10-07T07:38:44.018Z,15.54
2022-10-07T07:41:11.182Z,15.65
2022-10-07T07:43:38.054Z,15.83
2022-10-07T07:46:05.011Z,15.92
2022-10-07T07:48:31.515Z,15.88
2022-10-07T07:50:57.984Z,15.91
2022-10-07T07:53:24.399Z,16.01
2022-10-07T07:55:57.512Z,16.10
2022-10-07T07:58:24.624Z,16.13
2022-10-07T08:01:09.081Z,16.12
2022-10-07T08:03:41.194Z,16.15
2022-10-07T08:06:09.663Z,16.22
2022-10-07T08:08:36.431Z,16.27
2022-10-07T08:11:16.353Z,16.34
2022-10-07T08:13:43.312Z,16.39
2022-10-07T08:16:13.161Z,16.52
2022-10-07T08:18:45.045Z,16.65
2022-10-07T08:21:12.221Z,16.79
2022-10-07T08:23:39.956Z,16.82
2022-10-07T08:26:07.635Z,16.86
2022-10-07T08:28:35.035Z,17.02
2022-10-07T08:31:10.489Z,17.18
2022-10-07T08:33:42.729Z,17.27
2022-10-07T08:36:12.819Z,17.34
2022-10-07T08:38:40.411Z,17.38
2022-10-07T08:41:06.755Z,17.40
2022-10-07T08:43:34.824Z,17.46
2022-10-07T08:46:01.881Z,17.52
2022-10-07T08:48:34.118Z,17.60
2022-10-07T08:51:19.765Z,17.72
2022-10-07T08:53:50.909Z,17.83
2022-10-07T08:56:18.247Z,17.99
2022-10-07T08:59:13.974Z,18.04
2022-10-07T09:01:49.283Z,18.09
2022-10-07T09:04:31.126Z,18.23
2022-10-07T09:07:03.602Z,18.24
2022-10-07T09:10:02.409Z,18.31
2022-10-07T09:13:06.805Z,18.41
2022-10-07T09:15:39.309Z,18.47
2022-10-07T09:18:15.175Z,18.59
2022-10-07T09:20:45.640Z,18.62
2022-10-07T09:23:15.383Z,18.65
2022-10-07T09:25:43.300Z,18.80
2022-10-07T09:28:16.170Z,18.93
2022-10-07T09:30:43.620Z,19.06
2022-10-07T09:33:20.389Z,19.15
2022-10-07T09:35:57.917Z,19.30
2022-10-07T09:38:36.357Z,19.48
2022-10-07T09:41:29.042Z,19.62
2022-10-07T09:44:15.757Z,19.71
2022-10-07T09:46:42.213Z,19.76
2022-10-07T09:49:30.558Z,20.06
2022-10-07T09:52:17.750Z,20.16
2022-10-07T09:54:46.451Z,20.26
2022-10-07T09:57:27.897Z,20.37
2022-10-07T10:00:12.754Z,20.30
2022-10-07T10:02:55.407Z,20.39
2022-10-07T10:05:34.317Z,20.50
2022-10-07T10:08:05.335Z,20.62
2022-10-07T10:10:36.660Z,20.82
2022-10-07T10:13:05.838Z,21.04
2022-10-07T10:15:42.814Z,21.07
2022-10-07T10:18:39.603Z,21.02
2022-10-07T10:21:22.845Z,21.06
2022-10-07T10:23:52.582Z,21.31
2022-10-07T10:26:55.930Z,21.49
2022-10-07T10:29:35.739Z,21.68
2022-10-07T10:32:02.137Z,21.75
2022-10-07T10:34:38.303Z,21.75
2022-10-07T10:37:18.346Z,21.56
2022-10-07T10:40:20.080Z,21.50
2022-10-07T10:43:25.111Z,21.75
2022-10-07T10:46:10.470Z,21.89
2022-10-07T10:48:42.643Z,21.79
2022-10-07T10:51:27.959Z,22.00
2022-10-07T10:54:02.781Z,21.94
2022-10-07T10:56:38.094Z,21.90
2022-10-07T10:59:16.514Z,22.10
2022-10-07T11:01:46.207Z,22.25
2022-10-07T11:04:47.254Z,22.20
2022-10-07T11:07:28.632Z,22.33
2022-10-07T11:10:00.587Z,22.42
2022-10-07T11:12:39.642Z,22.17
2022-10-07T11:15:39.247Z,22.29
2022-10-07T11:18:13.877Z,22.26
2022-10-07T11:20:48.367Z,22.36
2022-10-07T11:23:20.557Z,22.52
2022-10-07T11:26:02.576Z,22.51
2022-10-07T11:28:33.256Z,22.41
2022-10-07T11:31:02.739Z,22.37
2022-10-07T11:33:58.388Z,22.38
2022-10-07T11:36:37.383Z,22.51
2022-10-07T11:39:03.955Z,22.76
2022-10-07T11:42:02.017Z,22.76
2022-10-07T11:45:03.248Z,22.68
2022-10-07T11:47:39.154Z,22.83
2022-10-07T11:50:14.301Z,22.77
2022-10-07T11:52:46.368Z,22.64
2022-10-07T11:55:26.498Z,22.34
2022-10-07T11:57:56.440Z,22.34
2022-10-07T12:00:25.962Z,22.38
2022-10-07T12:02:55.120Z,22.39
2022-10-07T12:05:50.917Z,22.58
2022-10-07T12:08:35.846Z,22.71
2022-10-07T12:11:11.175Z,22.81
2022-10-07T12:13:43.814Z,22.84
2022-10-07T12:16:28.421Z,22.71
2022-10-07T12:19:07.194Z,22.67
2022-10-07T12:22:04.931Z,22.85
2022-10-07T12:24:36.065Z,23.12
2022-10-07T12:27:21.981Z,23.15
2022-10-07T12:29:59.828Z,23.02
2022-10-07T12:32:45.073Z,23.00
2022-10-07T12:35:29.984Z,23.18
2022-10-07T12:38:03.197Z,23.08
2022-10-07T12:40:31.656Z,23.06
2022-10-07T12:43:10.775Z,22.96
2022-10-07T12:45:41.034Z,22.92
2022-10-07T12:48:16.335Z,22.92
2022-10-07T12:50:44.596Z,22.94
2022-10-07T12:53:12.421Z,22.84
2022-10-07T12:55:44.945Z,22.64
2022-10-07T12:58:39.159Z,22.56
2022-10-07T13:01:24.090Z,22.58
2022-10-07T13:03:59.486Z,22.70
2022-10-07T13:07:10.473Z,22.86
2022-10-07T13:09:57.218Z,22.95
2022-10-07T13:12:29.817Z,22.91
2022-10-07T13:15:16.253Z,22.92
2022-10-07T13:18:03.194Z,22.90
2022-10-07T13:20:36.551Z,22.85
2022-10-07T13:23:14.217Z,22.94
2022-10-07T13:25:54.858Z,22.98
2022-10-07T13:28:25.058Z,22.97
2022-10-07T13:30:53.395Z,22.95
2022-10-07T13:33:31.204Z,22.97
2022-10-07T13:36:16.785Z,23.00
2022-10-07T13:38:47.804Z,22.97
2022-10-07T13:41:29.015Z,22.92
2022-10-07T13:44:00.439Z,22.89
2022-10-07T13:46:30.265Z,22.87
2022-10-07T13:48:57.915Z,22.87
2022-10-07T13:51:34.771Z,22.91
2022-10-07T13:54:04.415Z,22.92
2022-10-07T13:56:39.774Z,23.11
2022-10-07T13:59:06.926Z,23.11
2022-10-07T14:01:37.935Z,23.08
2022-10-07T14:04:28.558Z,23.05
2022-10-07T14:07:01.182Z,23.05
2022-10-07T14:09:49.382Z,23.05
2022-10-07T14:12:41.138Z,22.97
2022-10-07T14:15:24.624Z,22.97
2022-10-07T14:17:55.062Z,22.97
2022-10-07T14:20:31.954Z,22.93
2022-10-07T14:23:01.826Z,22.91
2022-10-07T14:25:49.614Z,22.86
2022-10-07T14:28:35.431Z,22.89
2022-10-07T14:31:26.680Z,22.89
2022-10-07T14:34:34.227Z,22.94
2022-10-07T14:37:26.159Z,23.04
2022-10-07T14:39:54.768Z,23.04
2022-10-07T14:42:26.203Z,22.98
2022-10-07T14:44:54.898Z,22.97
2022-10-07T14:47:27.988Z,22.98
2022-10-07T14:49:57.139Z,22.95
2022-10-07T14:52:35.161Z,23.05
2022-10-07T14:55:28.610Z,23.01
2022-10-07T14:57:56.130Z,22.98
2022-10-07T15:00:29.253Z,22.94
2022-10-07T15:02:58.125Z,22.90
2022-10-07T15:05:26.525Z,22.89
2022-10-07T15:07:53.077Z,22.83
2022-10-07T15:10:21.898Z,22.74
2022-10-07T15:12:49.221Z,22.69
2022-10-07T15:15:16.045Z,22.67
2022-10-07T15:17:43.817Z,22.74
2022-10-07T15:20:13.878Z,22.73
2022-10-07T15:22:40.869Z,22.65
2022-10-07T15:25:09.707Z,22.62
2022-10-07T15:27:37.652Z,22.58
2022-10-07T15:30:07.158Z,22.55
2022-10-07T15:32:34.221Z,22.53
2022-10-07T15:35:00.760Z,22.50
2022-10-07T15:37:27.394Z,22.46
2022-10-07T15:39:54.750Z,22.47
2022-10-07T15:42:24.481Z,22.51
2022-10-07T15:44:51.951Z,22.50
2022-10-07T15:47:18.688Z,22.48
2022-10-07T15:49:45.166Z,22.44
2022-10-07T15:52:12.118Z,22.39
2022-10-07T15:54:39.042Z,22.39
2022-10-07T15:57:05.771Z,22.33
2022-10-07T15:59:32.206Z,22.31
2022-10-07T16:01:58.784Z,22.27
2022-10-07T16:04:25.633Z,22.25
2022-10-07T16:06:52.197Z,22.18
2022-10-07T16:09:20.073Z,22.13
2022-10-07T16:11:47.508Z,22.12
2022-10-07T16:14:14.915Z,22.06
2022-10-07T16:16:42.583Z,21.97
2022-10-07T16:19:11.411Z,21.90
2022-10-07T16:21:40.217Z,21.80
2022-10-07T16:24:31.282Z,21.63
2022-10-07T16:27:00.619Z,21.55
2022-10-07T16:29:45.497Z,21.46
2022-10-07T16:32:11.998Z,21.39
2022-10-07T16:34:41.916Z,21.32
2022-10-07T16:37:08.353Z,21.24
2022-10-07T16:39:34.785Z,21.17
2022-10-07T16:42:01.276Z,21.10
2022-10-07T16:44:28.010Z,21.03
2022-10-07T16:46:56.579Z,20.99
2022-10-07T16:49:25.453Z,20.93
2022-10-07T16:51:52.988Z,20.87
2022-10-07T16:54:20.088Z,20.81
2022-10-07T16:56:49.893Z,20.76
2022-10-07T16:59:22.496Z,20.70
2022-10-07T17:01:55.548Z,20.60
2022-10-07T17:04:23.074Z,20.56
2022-10-07T17:06:49.504Z,20.50
2022-10-07T17:09:17.408Z,20.34
2022-10-07T17:11:44.194Z,20.23
2022-10-07T17:14:19.766Z,20.18
2022-10-07T17:16:49.087Z,20.13
2022-10-07T17:19:20.636Z,20.10
2022-10-07T17:21:48.508Z,20.07
2022-10-07T17:24:16.739Z,19.98
2022-10-07T17:26:44.375Z,19.87
2022-10-07T17:29:13.239Z,19.80
2022-10-07T17:31:42.476Z,19.77
2022-10-07T17:34:11.137Z,19.71
2022-10-07T17:36:38.456Z,19.65
2022-10-07T17:39:05.947Z,19.64
2022-10-07T17:41:34.497Z,19.62
2022-10-07T17:44:02.827Z,19.63
2022-10-07T17:46:32.378Z,19.61
2022-10-07T17:49:00.725Z,19.58
2022-10-07T17:51:29.214Z,19.47
2022-10-07T17:53:56.588Z,19.37
2022-10-07T17:56:23.875Z,19.33
2022-10-07T17:58:50.725Z,19.27
2022-10-07T18:01:27.215Z,19.27
2022-10-07T18:03:58.947Z,19.26
2022-10-07T18:06:30.324Z,19.19
2022-10-07T18:09:02.212Z,19.13
2022-10-07T18:11:48.604Z,19.07
2022-10-07T18:14:33.888Z,19.04
2022-10-07T18:17:00.542Z,19.00
2022-10-07T18:19:27.170Z,19.04
2022-10-07T18:21:56.195Z,18.97
2022-10-07T18:24:23.576Z,18.95
2022-10-07T18:26:49.981Z,18.92
2022-10-07T18:29:17.289Z,18.85
2022-10-07T18:31:43.877Z,18.73
2022-10-07T18:34:10.838Z,18.70
2022-10-07T18:36:37.307Z,18.70
2022-10-07T18:39:07.149Z,18.67
2022-10-07T18:41:33.559Z,18.62
2022-10-07T18:43:59.992Z,18.54
2022-10-07T18:46:26.580Z,18.51
2022-10-07T18:48:54.101Z,18.51
2022-10-07T18:51:20.629Z,18.50
2022-10-07T18:53:47.295Z,18.47
2022-10-07T18:56:16.933Z,18.45
2022-10-07T18:58:46.361Z,18.39
2022-10-07T19:01:21.682Z,18.31
2022-10-07T19:03:48.983Z,18.22
2022-10-07T19:06:18.596Z,18.11
2022-10-07T19:08:46.062Z,18.06
2022-10-07T19:11:17.815Z,18.03
2022-10-07T19:13:48.152Z,17.90
2022-10-07T19:16:19.551Z,17.67
2022-10-07T19:18:47.536Z,17.51
2022-10-07T19:21:15.268Z,17.51
2022-10-07T19:23:41.779Z,17.50
2022-10-07T19:26:08.657Z,17.52
2022-10-07T19:28:38.840Z,17.59
2022-10-07T19:31:17.766Z,17.66
2022-10-07T19:33:46.073Z,17.64
2022-10-07T19:36:13.992Z,17.58
2022-10-07T19:38:45.874Z,17.48
2022-10-07T19:41:16.471Z,17.51
2022-10-07T19:43:43.835Z,17.52
2022-10-07T19:46:11.161Z,17.53
2022-10-07T19:48:38.824Z,17.53
2022-10-07T19:51:08.582Z,17.51
2022-10-07T19:53:35.933Z,17.52
2022-10-07T19:56:15.697Z,17.54
2022-10-07T19:58:47.909Z,17.42
2022-10-07T20:01:16.451Z,17.26
2022-10-07T20:03:43.068Z,17.25
2022-10-07T20:06:09.921Z,17.31
2022-10-07T20:08:39.625Z,17.27
2022-10-07T20:11:06.960Z,17.19
2022-10-07T20:13:35.634Z,17.14
2022-10-07T20:16:24.192Z,17.08
2022-10-07T20:18:58.432Z,17.06
2022-10-07T20:21:24.824Z,17.14
2022-10-07T20:23:53.603Z,17.16
2022-10-07T20:26:25.788Z,17.10
2022-10-07T20:28:55.463Z,17.11
2022-10-07T20:31:24.826Z,17.07
2022-10-07T20:33:54.184Z,17.00
2022-10-07T20:36:22.895Z,17.01
2022-10-07T20:39:19.487Z,17.08
2022-10-07T20:42:04.748Z,17.04
2022-10-07T20:44:31.156Z,17.07
2022-10-07T20:46:57.645Z,17.00
2022-10-07T20:49:28.301Z,16.90
2022-10-07T20:51:57.395Z,16.91
2022-10-07T20:54:26.184Z,16.91
2022-10-07T20:56:54.260Z,16.85
2022-10-07T20:59:21.090Z,16.83
2022-10-07T21:01:48.125Z,16.79
2022-10-07T21:04:15.854Z,16.60
2022-10-07T21:06:43.422Z,16.21
2022-10-07T21:09:11.947Z,16.09
2022-10-07T21:11:38.440Z,16.09
2022-10-07T21:14:04.998Z,16.14
2022-10-07T21:16:32.380Z,16.20
2022-10-07T21:18:58.906Z,16.19
2022-10-07T21:21:25.873Z,16.22
2022-10-07T21:23:52.913Z,16.29
2022-10-07T21:26:20.558Z,16.33
2022-10-07T21:28:48.373Z,16.24
2022-10-07T21:31:18.144Z,16.17
2022-10-07T21:33:46.854Z,16.19
2022-10-07T21:36:18.664Z,16.20
2022-10-07T21:38:47.631Z,16.22
2022-10-07T21:41:17.219Z,16.19
2022-10-07T21:43:49.237Z,16.14
2022-10-07T21:46:16.520Z,16.14
2022-10-07T21:48:43.466Z,16.08
2022-10-07T21:51:10.119Z,16.04
2022-10-07T21:53:36.986Z,15.90
2022-10-07T21:56:05.353Z,15.83
2022-10-07T21:58:33.334Z,15.74
2022-10-07T22:01:07.944Z,15.85
2022-10-07T22:03:35.080Z,15.96
2022-10-07T22:06:10.041Z,15.95
2022-10-07T22:08:37.806Z,15.85
2022-10-07T22:11:10.297Z,15.89
2022-10-07T22:13:49.617Z,15.85
2022-10-07T22:16:17.990Z,15.84
2022-10-07T22:18:48.916Z,15.89
2022-10-07T22:21:19.310Z,15.95
2022-10-07T22:23:52.249Z,15.96
2022-10-07T22:26:21.017Z,15.95
2022-10-07T22:28:47.492Z,15.89
2022-10-07T22:31:15.480Z,15.86
2022-10-07T22:33:43.479Z,15.79
2022-10-07T22:36:12.845Z,15.58
2022-10-07T22:38:40.882Z,15.51
2022-10-07T22:41:11.065Z,15.60
2022-10-07T22:43:39.197Z,15.63
2022-10-07T22:46:06.853Z,15.66
2022-10-07T22:48:34.661Z,15.59
2022-10-07T22:51:06.386Z,15.53
2022-10-07T22:53:34.845Z,15.51
2022-10-07T22:56:06.285Z,15.55
2022-10-07T22:58:34.040Z,15.50
2022-10-07T23:01:07.898Z,15.36
2022-10-07T23:03:38.294Z,15.34
2022-10-07T23:06:07.759Z,15.26
2022-10-07T23:08:35.445Z,15.29
2022-10-07T23:11:03.505Z,15.31
2022-10-07T23:13:32.983Z,15.33
2022-10-07T23:16:01.599Z,15.33
2022-10-07T23:18:29.535Z,15.27
2022-10-07T23:21:08.410Z,15.34
2022-10-07T23:23:36.434Z,15.39
2022-10-07T23:26:11.563Z,15.41
2022-10-07T23:28:38.849Z,15.32
2022-10-07T23:31:07.102Z,15.18
2022-10-07T23:33:34.743Z,15.11
2022-10-07T23:36:03.961Z,15.14
2022-10-07T23:38:30.349Z,15.17
2022-10-07T23:40:56.761Z,15.17
2022-10-07T23:43:23.370Z,15.18
2022-10-07T23:45:51.093Z,15.15
2022-10-07T23:48:19.085Z,15.18
2022-10-07T23:50:49.777Z,15.24
2022-10-07T23:53:18.690Z,15.21
2022-10-07T23:55:50.755Z,15.15
2022-10-07T23:58:19.946Z,15.15
