createdAt,value
2018-09-03T00:00:33.156Z,7.70
2018-09-03T00:03:09.447Z,6.90
2018-09-03T00:05:39.402Z,4.87
2018-09-03T00:08:21.015Z,5.43
2018-09-03T00:14:07.688Z,6.17
2018-09-03T00:16:37.429Z,7.83
2018-09-03T00:19:27.003Z,7.03
2018-09-03T00:22:26.324Z,6.83
2018-09-03T00:24:56.449Z,7.23
2018-09-03T00:27:26.248Z,4.87
2018-09-03T00:29:56.320Z,6.57
2018-09-03T00:32:47.515Z,6.87
2018-09-03T00:35:23.343Z,5.33
2018-09-03T00:38:14.853Z,5.67
2018-09-03T00:42:51.588Z,5.20
2018-09-03T00:45:26.540Z,5.13
2018-09-03T00:48:06.843Z,5.47
2018-09-03T00:50:37.172Z,4.83
2018-09-03T00:53:07.730Z,7.53
2018-09-03T00:55:37.601Z,6.90
2018-09-03T00:58:07.346Z,9.87
2018-09-03T01:00:37.180Z,6.60
2018-09-03T01:03:08.143Z,5.77
2018-09-03T01:05:37.889Z,6.90
2018-09-03T01:08:07.647Z,5.80
2018-09-03T01:10:43.611Z,6.10
2018-09-03T01:13:13.520Z,5.43
2018-09-03T01:15:43.216Z,6.33
2018-09-03T01:18:18.676Z,7.97
2018-09-03T01:20:48.932Z,5.50
2018-09-03T01:23:19.071Z,6.13
2018-09-03T01:25:49.259Z,6.20
2018-09-03T01:28:19.411Z,6.27
2018-09-03T01:30:49.263Z,5.10
2018-09-03T01:36:25.290Z,6.50
2018-09-03T01:39:15.940Z,10.17
2018-09-03T01:41:45.747Z,4.93
2018-09-03T01:58:15.408Z,5.37
2018-09-03T02:00:48.461Z,5.50
2018-09-03T02:03:18.238Z,6.37
2018-09-03T02:06:10.899Z,6.33
2018-09-03T02:22:41.872Z,5.97
2018-09-03T02:25:11.612Z,5.60
2018-09-03T02:27:41.607Z,6.47
2018-09-03T02:30:11.452Z,7.10
2018-09-03T02:33:07.633Z,8.17
2018-09-03T02:35:37.584Z,9.10
2018-09-03T02:38:11.495Z,5.97
2018-09-03T02:40:41.601Z,11.70
2018-09-03T02:43:11.338Z,5.80
2018-09-03T02:45:41.472Z,7.70
2018-09-03T02:48:11.528Z,6.03
2018-09-03T02:50:41.419Z,5.33
2018-09-03T02:53:11.235Z,6.93
2018-09-03T02:55:41.013Z,8.40
2018-09-03T02:58:10.816Z,6.47
2018-09-03T03:00:40.958Z,5.20
2018-09-03T03:03:36.223Z,5.70
2018-09-03T03:20:11.029Z,6.57
2018-09-03T03:26:03.317Z,5.50
2018-09-03T03:28:33.057Z,7.27
2018-09-03T03:31:06.336Z,5.93
2018-09-03T03:33:36.400Z,5.00
2018-09-03T03:36:06.611Z,10.80
2018-09-03T03:38:36.500Z,5.70
2018-09-03T03:41:06.295Z,6.63
2018-09-03T03:43:36.417Z,6.20
2018-09-03T03:46:06.479Z,5.70
2018-09-03T03:51:40.309Z,6.10
2018-09-03T03:54:10.494Z,6.27
2018-09-03T03:56:40.450Z,6.37
2018-09-03T03:59:10.351Z,6.50
2018-09-03T04:01:40.240Z,6.43
2018-09-03T04:04:10.145Z,5.63
2018-09-03T04:06:39.991Z,7.03
2018-09-03T04:12:10.750Z,6.23
2018-09-03T04:14:40.970Z,5.87
2018-09-03T04:17:11.228Z,6.70
2018-09-03T04:19:41.443Z,5.50
2018-09-03T04:22:34.796Z,7.60
2018-09-03T04:25:40.130Z,7.08
2018-09-03T04:28:10.355Z,5.90
2018-09-03T04:30:40.594Z,7.50
2018-09-03T04:33:10.871Z,6.00
2018-09-03T04:35:40.991Z,5.70
2018-09-03T04:38:11.152Z,8.60
2018-09-03T04:43:40.877Z,6.10
2018-09-03T04:46:11.113Z,6.20
2018-09-03T04:48:41.235Z,5.40
2018-09-03T04:51:11.431Z,7.70
2018-09-03T04:54:10.612Z,8.30
2018-09-03T04:57:09.043Z,19.43
2018-09-03T04:59:39.783Z,6.03
2018-09-03T05:02:10.636Z,7.20
2018-09-03T05:04:41.001Z,6.07
2018-09-03T05:07:11.664Z,6.60
2018-09-03T05:09:42.155Z,7.40
2018-09-03T05:18:25.745Z,6.53
2018-09-03T05:24:02.683Z,6.60
2018-09-03T05:26:34.520Z,7.33
2018-09-03T05:29:04.303Z,6.30
2018-09-03T05:31:34.161Z,7.63
2018-09-03T05:34:13.882Z,7.00
2018-09-03T05:36:43.805Z,7.40
2018-09-03T05:39:44.686Z,7.40
2018-09-03T05:42:41.320Z,6.50
2018-09-03T05:51:16.220Z,6.70
2018-09-03T05:53:46.079Z,6.07
2018-09-03T05:56:41.207Z,6.77
2018-09-03T05:59:14.789Z,8.57
2018-09-03T06:01:44.849Z,7.50
2018-09-03T06:04:14.959Z,6.63
2018-09-03T06:06:45.669Z,7.63
2018-09-03T06:09:15.813Z,6.57
2018-09-03T06:11:46.000Z,7.30
2018-09-03T06:14:16.190Z,7.00
2018-09-03T06:16:46.725Z,6.80
2018-09-03T06:19:17.227Z,7.53
2018-09-03T06:21:47.576Z,8.60
2018-09-03T06:24:26.777Z,9.53
2018-09-03T06:26:57.002Z,7.00
2018-09-03T06:29:27.427Z,7.53
2018-09-03T06:32:13.022Z,7.73
2018-09-03T06:34:56.531Z,8.80
2018-09-03T06:37:26.622Z,8.97
2018-09-03T06:39:56.568Z,11.07
2018-09-03T06:42:26.947Z,9.17
2018-09-03T06:44:56.744Z,9.80
2018-09-03T06:47:26.555Z,8.50
2018-09-03T06:49:56.319Z,12.53
2018-09-03T06:52:26.044Z,9.37
2018-09-03T06:54:55.860Z,8.60
2018-09-03T06:57:25.675Z,9.30
2018-09-03T07:00:07.345Z,11.40
2018-09-03T07:02:37.512Z,12.00
2018-09-03T07:11:08.447Z,14.37
2018-09-03T07:13:38.544Z,12.30
2018-09-03T07:16:08.272Z,13.47
2018-09-03T07:18:38.055Z,11.97
2018-09-03T07:21:07.836Z,11.17
2018-09-03T07:23:37.856Z,10.57
2018-09-03T07:26:07.670Z,10.37
2018-09-03T07:28:37.406Z,9.90
2018-09-03T07:31:34.981Z,9.10
2018-09-03T07:34:18.491Z,13.13
2018-09-03T07:36:50.259Z,13.57
2018-09-03T07:39:20.289Z,11.53
2018-09-03T07:41:50.811Z,9.30
2018-09-03T07:44:20.545Z,9.73
2018-09-03T07:46:50.591Z,10.87
2018-09-03T07:49:20.359Z,11.70
2018-09-03T07:51:50.069Z,10.20
2018-09-03T07:54:19.861Z,10.50
2018-09-03T07:56:49.879Z,12.70
2018-09-03T07:59:19.980Z,14.43
2018-09-03T08:01:49.749Z,14.03
2018-09-03T08:04:19.715Z,11.70
2018-09-03T08:06:49.819Z,11.00
2018-09-03T08:09:20.083Z,13.00
2018-09-03T08:15:00.711Z,11.20
2018-09-03T08:17:30.574Z,12.00
2018-09-03T08:20:05.923Z,12.90
2018-09-03T08:22:35.626Z,9.97
2018-09-03T08:25:05.437Z,13.13
2018-09-03T08:27:35.283Z,13.07
2018-09-03T08:30:05.805Z,12.80
2018-09-03T08:32:35.531Z,13.30
2018-09-03T08:35:05.397Z,16.93
2018-09-03T08:37:35.118Z,12.33
2018-09-03T08:43:32.112Z,19.60
2018-09-03T08:46:31.506Z,14.47
2018-09-03T08:49:01.607Z,14.87
2018-09-03T08:51:31.420Z,13.73
2018-09-03T08:54:31.670Z,14.13
2018-09-03T08:57:04.796Z,12.87
2018-09-03T08:59:34.927Z,12.77
2018-09-03T09:02:31.417Z,12.47
2018-09-03T09:05:05.282Z,14.30
2018-09-03T09:07:35.075Z,12.93
2018-09-03T09:10:05.669Z,15.63
2018-09-03T09:12:35.781Z,13.70
2018-09-03T09:15:31.868Z,14.90
2018-09-03T09:18:01.885Z,14.20
2018-09-03T09:20:31.871Z,12.93
2018-09-03T09:25:37.438Z,15.10
2018-09-03T09:28:31.790Z,13.33
2018-09-03T09:34:33.336Z,15.10
2018-09-03T09:37:04.235Z,14.30
2018-09-03T09:39:33.985Z,14.90
2018-09-03T09:42:04.059Z,13.87
2018-09-03T09:47:33.137Z,14.67
2018-09-03T10:04:07.910Z,14.73
2018-09-03T10:06:37.699Z,16.27
2018-09-03T10:09:09.289Z,13.47
2018-09-03T10:11:39.121Z,14.10
2018-09-03T10:14:08.832Z,10.30
2018-09-03T10:16:38.700Z,14.13
2018-09-03T10:22:08.688Z,14.93
2018-09-03T10:24:38.780Z,15.30
2018-09-03T10:30:17.808Z,12.97
2018-09-03T10:32:47.588Z,14.33
2018-09-03T10:35:17.282Z,14.17
2018-09-03T10:37:47.058Z,15.07
2018-09-03T10:40:16.820Z,14.40
2018-09-03T10:42:46.574Z,13.57
2018-09-03T10:45:16.352Z,15.10
2018-09-03T10:47:46.585Z,16.10
2018-09-03T10:50:16.513Z,13.53
2018-09-03T10:52:54.904Z,15.70
2018-09-03T10:55:24.966Z,13.90
2018-09-03T10:57:54.759Z,13.60
2018-09-03T11:00:25.740Z,13.30
2018-09-03T11:02:56.120Z,15.03
2018-09-03T11:05:26.501Z,13.40
2018-09-03T11:07:56.313Z,13.90
2018-09-03T11:10:52.472Z,13.20
2018-09-03T11:13:22.261Z,14.23
2018-09-03T11:15:52.328Z,13.83
2018-09-03T11:18:22.255Z,14.10
2018-09-03T11:20:52.315Z,14.50
2018-09-03T11:26:22.328Z,11.33
2018-09-03T11:29:16.747Z,12.77
2018-09-03T11:31:50.459Z,13.17
2018-09-03T11:34:20.563Z,10.73
2018-09-03T11:36:51.635Z,10.70
2018-09-03T11:39:46.624Z,12.27
2018-09-03T11:42:47.070Z,12.40
2018-09-03T11:45:18.456Z,13.10
2018-09-03T11:47:48.635Z,14.27
2018-09-03T11:50:29.706Z,14.60
2018-09-03T11:53:00.122Z,15.50
2018-09-03T11:55:30.853Z,14.17
2018-09-03T11:58:00.765Z,14.33
2018-09-03T12:00:31.937Z,15.27
2018-09-03T12:03:01.654Z,13.83
2018-09-03T12:06:00.060Z,15.10
2018-09-03T12:08:58.499Z,15.30
2018-09-03T12:11:28.743Z,17.20
2018-09-03T12:13:59.873Z,16.47
2018-09-03T12:16:30.082Z,16.40
2018-09-03T12:19:00.055Z,17.83
2018-09-03T12:24:40.244Z,21.27
2018-09-03T12:27:10.846Z,18.80
2018-09-03T12:29:53.257Z,20.20
2018-09-03T12:35:41.496Z,21.90
2018-09-03T12:38:11.616Z,19.07
2018-09-03T12:40:41.596Z,23.60
2018-09-03T12:43:11.490Z,21.53
2018-09-03T12:45:46.459Z,23.47
2018-09-03T12:48:16.317Z,25.13
2018-09-03T12:50:47.963Z,23.10
2018-09-03T12:53:17.893Z,23.90
2018-09-03T12:55:47.859Z,20.30
2018-09-03T12:58:29.667Z,20.00
2018-09-03T13:00:59.680Z,19.20
2018-09-03T13:03:29.443Z,25.93
2018-09-03T13:05:59.379Z,26.50
2018-09-03T13:08:29.131Z,23.83
2018-09-03T13:10:59.107Z,23.60
2018-09-03T13:13:29.119Z,22.40
2018-09-03T13:15:59.227Z,21.33
2018-09-03T13:18:29.255Z,22.87
2018-09-03T13:20:59.194Z,22.50
2018-09-03T13:26:21.527Z,22.17
2018-09-03T13:28:51.316Z,24.93
2018-09-03T13:31:21.278Z,22.57
2018-09-03T13:33:51.101Z,24.80
2018-09-03T13:36:21.134Z,25.10
2018-09-03T13:38:51.368Z,24.37
2018-09-03T13:41:25.172Z,23.77
2018-09-03T13:43:55.211Z,30.40
2018-09-03T13:46:25.404Z,30.67
2018-09-03T13:48:55.221Z,24.57
2018-09-03T13:51:25.156Z,24.23
2018-09-03T13:53:55.158Z,24.60
2018-09-03T13:56:24.941Z,22.93
2018-09-03T13:58:54.717Z,22.90
2018-09-03T14:01:24.857Z,22.20
2018-09-03T14:03:54.783Z,24.80
2018-09-03T14:06:24.872Z,21.60
2018-09-03T14:08:55.224Z,21.70
2018-09-03T14:11:25.023Z,23.43
2018-09-03T14:13:54.890Z,23.70
2018-09-03T14:16:24.711Z,23.07
2018-09-03T14:18:54.483Z,24.47
2018-09-03T14:21:24.280Z,25.37
2018-09-03T14:23:54.291Z,27.20
2018-09-03T14:26:24.119Z,24.93
2018-09-03T14:28:54.017Z,27.03
2018-09-03T14:31:24.743Z,25.47
2018-09-03T14:33:55.116Z,25.90
2018-09-03T14:36:25.084Z,28.00
2018-09-03T14:38:54.925Z,27.10
2018-09-03T14:41:24.699Z,28.20
2018-09-03T14:43:54.547Z,25.17
2018-09-03T14:46:28.773Z,25.10
2018-09-03T14:48:58.755Z,25.23
2018-09-03T14:51:29.185Z,25.20
2018-09-03T14:53:59.232Z,25.10
2018-09-03T14:56:29.182Z,25.33
2018-09-03T14:58:59.147Z,25.17
2018-09-03T15:01:29.423Z,26.33
2018-09-03T15:03:59.779Z,23.97
2018-09-03T15:06:29.939Z,24.30
2018-09-03T15:08:59.974Z,25.70
2018-09-03T15:11:29.804Z,25.00
2018-09-03T15:14:00.873Z,26.50
2018-09-03T15:16:32.498Z,24.70
2018-09-03T15:19:04.959Z,24.93
2018-09-03T15:21:35.747Z,24.90
2018-09-03T15:24:08.219Z,24.67
2018-09-03T15:26:38.330Z,26.83
2018-09-03T15:29:10.207Z,24.23
2018-09-03T15:31:40.170Z,25.83
2018-09-03T15:34:10.116Z,27.87
2018-09-03T15:36:40.032Z,25.13
2018-09-03T15:39:11.863Z,27.63
2018-09-03T15:41:43.229Z,26.83
2018-09-03T15:44:13.201Z,30.27
2018-09-03T15:46:43.044Z,27.70
2018-09-03T15:49:12.978Z,27.20
2018-09-03T15:51:42.904Z,25.13
2018-09-03T15:54:13.362Z,27.07
2018-09-03T15:56:43.966Z,27.60
2018-09-03T15:59:14.445Z,32.13
2018-09-03T16:01:44.655Z,30.97
2018-09-03T16:04:15.359Z,28.50
2018-09-03T16:06:46.263Z,26.80
2018-09-03T16:12:02.263Z,29.80
2018-09-03T16:14:33.185Z,28.33
2018-09-03T16:17:08.004Z,29.20
2018-09-03T16:19:38.529Z,25.10
2018-09-03T16:22:08.900Z,27.83
2018-09-03T16:24:40.596Z,28.33
2018-09-03T16:27:12.746Z,28.57
2018-09-03T16:29:43.668Z,27.30
2018-09-03T16:32:13.789Z,28.47
2018-09-03T16:34:44.047Z,28.53
2018-09-03T16:37:15.512Z,28.07
2018-09-03T16:39:46.201Z,30.37
2018-09-03T16:42:17.103Z,29.33
2018-09-03T16:44:46.960Z,28.10
2018-09-03T16:47:17.019Z,26.87
2018-09-03T16:49:47.106Z,28.20
2018-09-03T16:52:18.602Z,29.93
2018-09-03T16:54:49.129Z,29.90
2018-09-03T16:57:20.779Z,28.73
2018-09-03T16:59:50.611Z,28.97
2018-09-03T17:02:21.119Z,28.47
2018-09-03T17:04:52.003Z,28.27
2018-09-03T17:07:26.309Z,27.33
2018-09-03T17:09:57.071Z,26.33
2018-09-03T17:12:36.206Z,25.67
2018-09-03T17:15:06.948Z,27.07
2018-09-03T17:17:37.411Z,27.30
2018-09-03T17:20:11.004Z,26.87
2018-09-03T17:22:40.924Z,28.23
2018-09-03T17:25:11.976Z,25.47
2018-09-03T17:27:42.676Z,25.27
2018-09-03T17:33:29.587Z,26.50
2018-09-03T17:36:02.779Z,27.77
2018-09-03T17:38:33.949Z,28.00
2018-09-03T17:41:04.241Z,24.80
2018-09-03T17:43:34.228Z,23.97
2018-09-03T17:46:05.885Z,25.00
2018-09-03T17:48:36.490Z,24.63
2018-09-03T17:51:07.593Z,25.70
2018-09-03T17:53:39.470Z,26.50
2018-09-03T17:56:09.977Z,25.60
2018-09-03T17:58:40.732Z,24.77
2018-09-03T18:01:10.996Z,25.17
2018-09-03T18:03:41.949Z,26.10
2018-09-03T18:06:12.563Z,27.57
2018-09-03T18:08:45.259Z,43.27
2018-09-03T18:11:15.619Z,38.07
2018-09-03T18:13:45.611Z,28.30
2018-09-03T18:16:15.468Z,24.17
2018-09-03T18:18:45.545Z,26.77
2018-09-03T18:21:15.320Z,25.20
2018-09-03T18:23:45.292Z,25.93
2018-09-03T18:26:15.156Z,25.40
2018-09-03T18:28:45.318Z,24.40
2018-09-03T18:31:25.460Z,26.10
2018-09-03T18:33:56.367Z,27.03
2018-09-03T18:36:27.393Z,24.50
2018-09-03T18:38:57.557Z,23.07
2018-09-03T18:41:28.104Z,25.43
2018-09-03T18:44:08.436Z,25.53
2018-09-03T18:46:41.032Z,25.87
2018-09-03T18:49:11.231Z,27.87
2018-09-03T18:51:41.300Z,24.93
2018-09-03T18:54:11.389Z,26.53
2018-09-03T18:56:41.259Z,27.57
2018-09-03T19:01:55.462Z,28.87
2018-09-03T19:04:25.360Z,25.80
2018-09-03T19:06:57.007Z,26.70
2018-09-03T19:09:44.945Z,27.97
2018-09-03T19:12:15.468Z,28.00
2018-09-03T19:14:45.552Z,27.30
2018-09-03T19:17:19.704Z,27.30
2018-09-03T19:19:49.730Z,29.77
2018-09-03T19:22:20.034Z,26.53
2018-09-03T19:24:50.070Z,27.10
2018-09-03T19:27:20.784Z,25.30
2018-09-03T19:29:50.824Z,27.13
2018-09-03T19:32:20.590Z,28.67
2018-09-03T19:34:50.830Z,28.70
2018-09-03T19:37:21.620Z,27.43
2018-09-03T19:39:51.571Z,26.97
2018-09-03T19:42:21.398Z,27.03
2018-09-03T19:44:54.083Z,27.90
2018-09-03T19:47:28.992Z,26.73
2018-09-03T19:49:58.884Z,28.40
2018-09-03T19:52:28.758Z,26.83
2018-09-03T19:54:58.713Z,28.37
2018-09-03T19:57:28.556Z,28.37
2018-09-03T19:59:58.736Z,26.13
2018-09-03T20:02:28.532Z,27.27
2018-09-03T20:04:58.577Z,25.80
2018-09-03T20:07:28.727Z,30.80
2018-09-03T20:09:58.653Z,28.23
2018-09-03T20:12:28.854Z,25.57
2018-09-03T20:14:59.775Z,26.77
2018-09-03T20:17:29.696Z,26.37
2018-09-03T20:20:02.743Z,26.37
2018-09-03T20:22:32.628Z,27.27
2018-09-03T20:25:02.695Z,27.60
2018-09-03T20:27:32.550Z,28.80
2018-09-03T20:30:02.660Z,26.27
2018-09-03T20:32:32.735Z,26.87
2018-09-03T20:35:02.886Z,27.67
2018-09-03T20:37:32.799Z,28.63
2018-09-03T20:40:02.760Z,27.30
2018-09-03T20:42:32.762Z,26.10
2018-09-03T20:45:03.698Z,26.77
2018-09-03T20:47:33.505Z,29.00
2018-09-03T20:50:10.559Z,25.90
2018-09-03T20:52:40.492Z,26.07
2018-09-03T20:55:10.770Z,29.83
2018-09-03T20:57:41.035Z,28.57
2018-09-03T21:00:11.042Z,27.33
2018-09-03T21:02:41.184Z,29.43
2018-09-03T21:05:11.417Z,26.50
2018-09-03T21:07:41.408Z,26.20
2018-09-03T21:10:13.276Z,27.00
2018-09-03T21:12:43.065Z,29.07
2018-09-03T21:15:12.996Z,30.77
2018-09-03T21:17:47.569Z,28.93
2018-09-03T21:20:17.537Z,28.07
2018-09-03T21:22:54.430Z,29.97
2018-09-03T21:25:24.317Z,29.40
2018-09-03T21:27:57.384Z,28.17
2018-09-03T21:30:27.386Z,30.20
2018-09-03T21:32:58.650Z,27.87
2018-09-03T21:35:41.728Z,31.33
2018-09-03T21:38:11.639Z,28.57
2018-09-03T21:40:41.796Z,28.80
2018-09-03T21:43:11.993Z,29.73
2018-09-03T21:45:41.782Z,27.63
2018-09-03T21:48:11.573Z,30.13
2018-09-03T21:50:41.799Z,30.13
2018-09-03T21:53:11.779Z,31.27
2018-09-03T21:55:41.827Z,31.93
2018-09-03T21:58:11.764Z,30.90
2018-09-03T22:00:43.602Z,30.83
2018-09-03T22:03:13.683Z,28.17
2018-09-03T22:05:44.764Z,28.90
2018-09-03T22:08:14.567Z,28.77
2018-09-03T22:10:46.054Z,27.87
2018-09-03T22:13:17.010Z,27.87
2018-09-03T22:15:47.869Z,30.80
2018-09-03T22:18:25.117Z,25.93
2018-09-03T22:20:56.432Z,29.73
2018-09-03T22:23:27.031Z,27.27
2018-09-03T22:25:57.095Z,27.87
2018-09-03T22:28:27.055Z,28.93
2018-09-03T22:30:57.898Z,29.50
2018-09-03T22:33:27.920Z,26.83
2018-09-03T22:35:57.952Z,29.03
2018-09-03T22:38:29.043Z,29.17
2018-09-03T22:40:59.836Z,27.57
2018-09-03T22:43:29.906Z,26.50
2018-09-03T22:45:59.822Z,25.97
2018-09-03T22:48:30.815Z,28.07
2018-09-03T22:51:00.672Z,27.70
2018-09-03T22:53:30.453Z,28.37
2018-09-03T22:56:00.584Z,29.00
2018-09-03T22:58:31.662Z,28.80
2018-09-03T23:01:03.193Z,27.83
2018-09-03T23:03:33.157Z,28.53
2018-09-03T23:06:03.030Z,28.20
2018-09-03T23:08:33.032Z,25.83
2018-09-03T23:11:03.021Z,28.73
2018-09-03T23:13:33.763Z,32.33
2018-09-03T23:16:03.887Z,28.20
2018-09-03T23:18:33.923Z,27.10
2018-09-03T23:21:05.569Z,27.43
2018-09-03T23:23:36.428Z,28.60
2018-09-03T23:26:06.417Z,27.03
2018-09-03T23:28:37.113Z,28.57
2018-09-03T23:31:07.115Z,29.37
2018-09-03T23:33:37.898Z,29.90
2018-09-03T23:36:07.871Z,29.30
2018-09-03T23:38:37.823Z,29.90
2018-09-03T23:41:07.914Z,28.07
2018-09-03T23:43:39.149Z,27.07
2018-09-03T23:46:09.147Z,27.27
2018-09-03T23:48:39.020Z,25.60
2018-09-03T23:51:08.955Z,28.67
2018-09-03T23:53:39.048Z,25.53
2018-09-03T23:56:08.941Z,24.63
2018-09-03T23:58:39.091Z,23.87
