createdAt,value
2022-09-15T00:01:46.194Z,98820.47
2022-09-15T00:04:14.500Z,98816.01
2022-09-15T00:06:42.725Z,98810.37
2022-09-15T00:09:11.068Z,98808.13
2022-09-15T00:11:39.346Z,98805.16
2022-09-15T00:14:08.917Z,98800.80
2022-09-15T00:16:38.390Z,98798.39
2022-09-15T00:19:07.208Z,98799.80
2022-09-15T00:21:37.799Z,98798.89
2022-09-15T00:24:06.776Z,98799.92
2022-09-15T00:26:36.154Z,98798.89
2022-09-15T00:29:05.311Z,98802.64
2022-09-15T00:31:33.726Z,98800.75
2022-09-15T00:34:06.660Z,98801.85
2022-09-15T00:36:35.011Z,98798.33
2022-09-15T00:39:04.174Z,98802.15
2022-09-15T00:41:32.461Z,98794.25
2022-09-15T00:44:26.192Z,98787.41
2022-09-15T00:47:17.685Z,98796.76
2022-09-15T00:49:47.582Z,98794.52
2022-09-15T00:52:30.782Z,98789.92
2022-09-15T00:55:07.419Z,98791.00
2022-09-15T00:57:51.494Z,98787.61
2022-09-15T01:00:22.801Z,98786.02
2022-09-15T01:02:51.340Z,98784.45
2022-09-15T01:05:26.331Z,98783.40
2022-09-15T01:08:02.553Z,98780.66
2022-09-15T01:10:39.041Z,98779.42
2022-09-15T01:13:14.304Z,98778.02
2022-09-15T01:16:00.512Z,98779.17
2022-09-15T01:18:43.979Z,98779.71
2022-09-15T01:21:23.965Z,98780.59
2022-09-15T01:23:58.900Z,98776.91
2022-09-15T01:26:50.215Z,98774.46
2022-09-15T01:30:04.922Z,98775.67
2022-09-15T01:33:04.224Z,98773.88
2022-09-15T01:36:05.348Z,98775.46
2022-09-15T01:38:44.610Z,98780.23
2022-09-15T01:41:26.121Z,98778.54
2022-09-15T01:44:15.094Z,98774.19
2022-09-15T01:46:47.833Z,98767.16
2022-09-15T01:49:19.537Z,98765.72
2022-09-15T01:51:51.094Z,98763.77
2022-09-15T01:54:33.547Z,98765.48
2022-09-15T01:57:03.281Z,98764.14
2022-09-15T01:59:31.569Z,98760.89
2022-09-15T02:02:05.981Z,98761.85
2022-09-15T02:04:38.786Z,98754.64
2022-09-15T02:07:20.786Z,98750.91
2022-09-15T02:10:13.791Z,98755.29
2022-09-15T02:13:06.474Z,98752.86
2022-09-15T02:15:48.551Z,98752.92
2022-09-15T02:18:24.697Z,98748.54
2022-09-15T02:20:59.544Z,98752.03
2022-09-15T02:23:37.895Z,98752.52
2022-09-15T02:26:14.242Z,98752.66
2022-09-15T02:28:44.822Z,98754.77
2022-09-15T02:31:16.047Z,98752.90
2022-09-15T02:33:54.109Z,98750.11
2022-09-15T02:36:23.452Z,98748.00
2022-09-15T02:38:58.667Z,98750.95
2022-09-15T02:41:27.486Z,98744.92
2022-09-15T02:43:55.750Z,98751.93
2022-09-15T02:46:25.125Z,98748.77
2022-09-15T02:48:53.769Z,98749.02
2022-09-15T02:51:22.009Z,98747.34
2022-09-15T02:53:50.304Z,98744.71
2022-09-15T02:56:18.775Z,98742.60
2022-09-15T02:58:47.151Z,98743.33
2022-09-15T03:01:15.957Z,98738.23
2022-09-15T03:03:45.796Z,98744.95
2022-09-15T03:06:17.899Z,98744.33
2022-09-15T03:08:55.032Z,98740.31
2022-09-15T03:11:25.389Z,98735.02
2022-09-15T03:13:55.880Z,98734.64
2022-09-15T03:16:25.656Z,98734.52
2022-09-15T03:19:01.465Z,98731.39
2022-09-15T03:21:30.803Z,98733.17
2022-09-15T03:23:59.469Z,98734.21
2022-09-15T03:26:27.778Z,98736.31
2022-09-15T03:28:56.030Z,98736.80
2022-09-15T03:31:24.453Z,98740.67
2022-09-15T03:33:55.101Z,98737.55
2022-09-15T03:36:23.425Z,98735.30
2022-09-15T03:38:51.793Z,98732.68
2022-09-15T03:41:20.114Z,98734.59
2022-09-15T03:43:48.547Z,98736.84
2022-09-15T03:46:17.005Z,98737.90
2022-09-15T03:48:45.618Z,98742.65
2022-09-15T03:51:14.373Z,98737.05
2022-09-15T03:53:43.269Z,98737.27
2022-09-15T03:56:33.217Z,98735.70
2022-09-15T03:59:02.593Z,98732.13
2022-09-15T04:01:30.993Z,98727.36
2022-09-15T04:04:00.396Z,98730.21
2022-09-15T04:06:28.956Z,98727.75
2022-09-15T04:09:00.337Z,98726.23
2022-09-15T04:11:28.745Z,98726.94
2022-09-15T04:13:57.071Z,98722.80
2022-09-15T04:16:27.989Z,98721.00
2022-09-15T04:18:56.969Z,98720.80
2022-09-15T04:21:26.933Z,98720.29
2022-09-15T04:23:55.293Z,98725.23
2022-09-15T04:26:31.472Z,98711.87
2022-09-15T04:29:04.413Z,98723.52
2022-09-15T04:31:34.084Z,98720.88
2022-09-15T04:34:02.471Z,98717.69
2022-09-15T04:36:31.553Z,98712.06
2022-09-15T04:38:59.975Z,98706.75
2022-09-15T04:41:28.933Z,98704.31
2022-09-15T04:43:57.181Z,98698.54
2022-09-15T04:46:25.848Z,98698.19
2022-09-15T04:48:55.568Z,98696.75
2022-09-15T04:51:24.586Z,98695.65
2022-09-15T04:53:53.293Z,98692.50
2022-09-15T04:56:24.158Z,98694.98
2022-09-15T04:58:59.535Z,98696.92
2022-09-15T05:01:35.847Z,98701.53
2022-09-15T05:04:05.130Z,98692.89
2022-09-15T05:06:35.103Z,98691.81
2022-09-15T05:09:09.934Z,98681.65
2022-09-15T05:11:39.061Z,98677.86
2022-09-15T05:14:08.267Z,98673.88
2022-09-15T05:16:36.755Z,98675.98
2022-09-15T05:19:05.103Z,98681.99
2022-09-15T05:21:33.634Z,98682.66
2022-09-15T05:24:02.135Z,98680.45
2022-09-15T05:26:30.660Z,98687.86
2022-09-15T05:28:58.958Z,98689.98
2022-09-15T05:31:31.249Z,98686.45
2022-09-15T05:34:03.003Z,98690.49
2022-09-15T05:36:31.610Z,98683.60
2022-09-15T05:39:00.546Z,98681.78
2022-09-15T05:41:29.848Z,98679.98
2022-09-15T05:43:58.886Z,98677.82
2022-09-15T05:46:29.337Z,98679.10
2022-09-15T05:48:58.870Z,98679.45
2022-09-15T05:51:27.938Z,98677.51
2022-09-15T05:53:56.359Z,98676.60
2022-09-15T05:56:24.855Z,98675.52
2022-09-15T05:58:53.184Z,98679.54
2022-09-15T06:01:24.702Z,98676.73
2022-09-15T06:03:54.395Z,98678.69
2022-09-15T06:06:23.241Z,98678.61
2022-09-15T06:08:58.378Z,98679.35
2022-09-15T06:11:33.943Z,98678.11
2022-09-15T06:14:03.954Z,98681.84
2022-09-15T06:16:34.728Z,98684.98
2022-09-15T06:19:03.672Z,98689.95
2022-09-15T06:21:33.696Z,98688.48
2022-09-15T06:24:05.017Z,98687.86
2022-09-15T06:26:33.899Z,98694.27
2022-09-15T06:29:05.436Z,98693.17
2022-09-15T06:31:35.905Z,98695.61
2022-09-15T06:36:50.584Z,98685.41
2022-09-15T06:39:19.368Z,98687.80
2022-09-15T06:42:01.889Z,98687.39
2022-09-15T06:44:31.449Z,98679.66
2022-09-15T06:46:59.567Z,98682.48
2022-09-15T06:49:28.757Z,98683.88
2022-09-15T06:51:58.093Z,98681.71
2022-09-15T06:54:26.590Z,98685.13
2022-09-15T06:56:54.899Z,98688.06
2022-09-15T06:59:24.799Z,98686.63
2022-09-15T07:02:02.640Z,98692.59
2022-09-15T07:04:37.067Z,98694.87
2022-09-15T07:07:05.408Z,98691.05
2022-09-15T07:09:33.637Z,98690.08
2022-09-15T07:12:02.070Z,98688.11
2022-09-15T07:14:30.428Z,98692.11
2022-09-15T07:16:58.606Z,98689.48
2022-09-15T07:19:27.149Z,98688.20
2022-09-15T07:21:55.342Z,98694.80
2022-09-15T07:24:23.544Z,98695.86
2022-09-15T07:26:52.549Z,98695.38
2022-09-15T07:29:20.931Z,98703.34
2022-09-15T07:31:49.984Z,98695.20
2022-09-15T07:34:18.428Z,98698.69
2022-09-15T07:36:46.706Z,98699.13
2022-09-15T07:39:17.215Z,98699.30
2022-09-15T07:41:45.394Z,98699.71
2022-09-15T07:44:14.280Z,98695.73
2022-09-15T07:46:42.435Z,98695.17
2022-09-15T07:49:10.865Z,98701.68
2022-09-15T07:51:38.989Z,98702.99
2022-09-15T07:54:07.516Z,98707.17
2022-09-15T07:56:35.891Z,98712.34
2022-09-15T07:59:04.056Z,98713.21
2022-09-15T08:01:32.706Z,98718.33
2022-09-15T08:04:00.930Z,98713.85
2022-09-15T08:06:30.055Z,98717.09
2022-09-15T08:09:00.804Z,98710.38
2022-09-15T08:11:30.195Z,98701.08
2022-09-15T08:14:02.502Z,98702.59
2022-09-15T08:16:30.992Z,98704.67
2022-09-15T08:19:00.030Z,98703.11
2022-09-15T08:21:29.260Z,98706.11
2022-09-15T08:23:59.704Z,98710.40
2022-09-15T08:26:29.140Z,98714.77
2022-09-15T08:28:58.166Z,98718.96
2022-09-15T08:31:26.730Z,98720.31
2022-09-15T08:33:56.528Z,98720.95
2022-09-15T08:36:28.442Z,98718.05
2022-09-15T08:38:56.927Z,98721.84
2022-09-15T08:41:34.013Z,98724.94
2022-09-15T08:44:22.113Z,98721.14
2022-09-15T08:46:56.421Z,98717.84
2022-09-15T08:49:51.109Z,98717.75
2022-09-15T08:52:43.395Z,98711.73
2022-09-15T08:55:52.299Z,98710.65
2022-09-15T08:58:37.841Z,98711.66
2022-09-15T09:01:26.700Z,98713.14
2022-09-15T09:04:31.892Z,98714.94
2022-09-15T09:07:05.804Z,98715.61
2022-09-15T09:09:49.060Z,98720.85
2022-09-15T09:12:46.929Z,98712.89
2022-09-15T09:15:42.362Z,98711.76
2022-09-15T09:18:58.380Z,98708.43
2022-09-15T09:21:39.480Z,98709.20
2022-09-15T09:24:13.351Z,98711.45
2022-09-15T09:26:42.233Z,98715.11
2022-09-15T09:29:18.640Z,98711.91
2022-09-15T09:31:50.945Z,98713.84
2022-09-15T09:34:45.820Z,98711.67
2022-09-15T09:37:16.412Z,98713.88
2022-09-15T09:39:45.365Z,98714.56
2022-09-15T09:42:16.248Z,98715.68
2022-09-15T09:44:46.659Z,98710.04
2022-09-15T09:47:15.680Z,98716.38
2022-09-15T09:49:47.839Z,98718.39
2022-09-15T09:52:46.664Z,98718.27
2022-09-15T09:55:24.831Z,98716.72
2022-09-15T09:57:54.343Z,98707.27
2022-09-15T10:00:36.169Z,98705.82
2022-09-15T10:03:22.304Z,98707.46
2022-09-15T10:06:07.063Z,98703.34
2022-09-15T10:08:37.246Z,98702.10
2022-09-15T10:11:10.697Z,98706.11
2022-09-15T10:13:53.251Z,98701.27
2022-09-15T10:16:22.778Z,98706.36
2022-09-15T10:18:54.396Z,98706.90
2022-09-15T10:21:25.106Z,98715.10
2022-09-15T10:23:53.592Z,98731.67
2022-09-15T10:26:32.361Z,98737.05
2022-09-15T10:29:16.312Z,98740.86
2022-09-15T10:31:46.366Z,98746.30
2022-09-15T10:34:31.915Z,98750.13
2022-09-15T10:37:48.023Z,98748.31
2022-09-15T10:40:41.528Z,98745.58
2022-09-15T10:43:38.228Z,98750.47
2022-09-15T10:46:12.849Z,98748.73
2022-09-15T10:49:28.214Z,98746.84
2022-09-15T10:52:14.935Z,98751.89
2022-09-15T10:54:51.937Z,98755.59
2022-09-15T11:00:23.325Z,98756.27
2022-09-15T11:03:36.688Z,98757.50
2022-09-15T11:06:23.674Z,98760.43
2022-09-15T11:09:15.362Z,98756.75
2022-09-15T11:11:43.642Z,98760.58
2022-09-15T11:14:30.130Z,98760.75
2022-09-15T11:17:31.319Z,98770.69
2022-09-15T11:20:42.980Z,98771.82
2022-09-15T11:23:14.017Z,98769.44
2022-09-15T11:25:47.236Z,98766.50
2022-09-15T11:28:25.798Z,98766.99
2022-09-15T11:31:03.003Z,98763.58
2022-09-15T11:33:43.067Z,98763.19
2022-09-15T11:36:30.451Z,98764.46
2022-09-15T11:39:20.386Z,98781.34
2022-09-15T11:42:40.805Z,98784.05
2022-09-15T11:45:33.084Z,98776.70
2022-09-15T11:48:21.794Z,98785.11
2022-09-15T11:50:56.141Z,98797.48
2022-09-15T11:53:36.214Z,98800.04
2022-09-15T11:56:23.831Z,98802.55
2022-09-15T11:59:04.795Z,98798.38
2022-09-15T12:01:49.552Z,98795.04
2022-09-15T12:04:30.280Z,98793.46
2022-09-15T12:07:08.809Z,98786.96
2022-09-15T12:09:40.237Z,98789.45
2022-09-15T12:12:19.004Z,98787.96
2022-09-15T12:14:49.837Z,98790.60
2022-09-15T12:17:40.710Z,98794.06
2022-09-15T12:20:39.382Z,98795.98
2022-09-15T12:23:12.006Z,98796.91
2022-09-15T12:26:14.430Z,98806.36
2022-09-15T12:28:54.577Z,98808.80
2022-09-15T12:31:35.945Z,98805.55
2022-09-15T12:34:25.787Z,98806.69
2022-09-15T12:37:06.585Z,98802.84
2022-09-15T12:39:41.348Z,98803.72
2022-09-15T12:42:45.957Z,98806.58
2022-09-15T12:45:25.801Z,98814.05
2022-09-15T12:48:05.771Z,98814.17
2022-09-15T12:50:42.978Z,98805.27
2022-09-15T12:53:19.953Z,98801.06
2022-09-15T12:56:16.194Z,98799.84
2022-09-15T12:58:50.246Z,98801.96
2022-09-15T13:01:18.977Z,98792.90
2022-09-15T13:03:49.072Z,98794.61
2022-09-15T13:06:34.785Z,98792.08
2022-09-15T13:09:05.909Z,98791.73
2022-09-15T13:11:37.125Z,98793.31
2022-09-15T13:14:10.875Z,98793.65
2022-09-15T13:16:48.932Z,98790.98
2022-09-15T13:19:41.651Z,98790.23
2022-09-15T13:22:10.121Z,98785.79
2022-09-15T13:24:44.671Z,98782.33
2022-09-15T13:27:16.782Z,98782.27
2022-09-15T13:29:52.602Z,98778.94
2022-09-15T13:32:40.586Z,98779.11
2022-09-15T13:35:22.649Z,98776.64
2022-09-15T13:38:16.600Z,98777.48
2022-09-15T13:40:52.013Z,98773.39
2022-09-15T13:44:10.553Z,98775.73
2022-09-15T13:47:32.858Z,98777.54
2022-09-15T13:54:44.363Z,98777.65
2022-09-15T13:56:47.785Z,98777.36
2022-09-15T13:59:30.447Z,98771.77
2022-09-15T14:02:00.794Z,98770.10
2022-09-15T14:04:34.293Z,98769.91
2022-09-15T14:07:04.492Z,98767.38
2022-09-15T14:09:46.071Z,98767.34
2022-09-15T14:12:32.361Z,98767.22
2022-09-15T14:15:06.669Z,98768.56
2022-09-15T14:17:46.048Z,98762.66
2022-09-15T14:21:22.974Z,98766.06
2022-09-15T14:24:22.531Z,98759.27
2022-09-15T14:26:52.764Z,98759.33
2022-09-15T14:29:25.175Z,98757.12
2022-09-15T14:31:54.434Z,98756.67
2022-09-15T14:34:29.602Z,98756.26
2022-09-15T14:37:31.708Z,98756.88
2022-09-15T14:40:03.339Z,98758.79
2022-09-15T14:42:41.242Z,98755.29
2022-09-15T14:48:17.054Z,98755.88
2022-09-15T14:51:08.970Z,98764.79
2022-09-15T14:53:40.061Z,98761.66
2022-09-15T14:59:22.425Z,98757.91
2022-09-15T15:02:19.326Z,98760.55
2022-09-15T15:05:01.450Z,98758.79
2022-09-15T15:07:33.319Z,98754.65
2022-09-15T15:10:05.286Z,98756.11
2022-09-15T15:12:35.610Z,98751.91
2022-09-15T15:15:05.109Z,98742.64
2022-09-15T15:17:37.678Z,98749.04
2022-09-15T15:20:06.044Z,98748.69
2022-09-15T15:22:34.722Z,98752.10
2022-09-15T15:25:20.873Z,98751.27
2022-09-15T15:27:57.657Z,98752.70
2022-09-15T15:30:32.088Z,98753.83
2022-09-15T15:33:05.175Z,98752.12
2022-09-15T15:35:35.941Z,98753.17
2022-09-15T15:38:10.156Z,98751.04
2022-09-15T15:40:40.834Z,98749.83
2022-09-15T15:43:22.831Z,98751.18
2022-09-15T15:46:01.484Z,98747.80
2022-09-15T15:48:38.112Z,98742.60
2022-09-15T15:51:08.612Z,98739.21
2022-09-15T15:53:42.192Z,98743.59
2022-09-15T15:56:10.438Z,98746.39
2022-09-15T15:58:38.733Z,98749.54
2022-09-15T16:01:12.052Z,98749.20
2022-09-15T16:03:40.429Z,98748.75
2022-09-15T16:06:10.600Z,98750.03
2022-09-15T16:08:41.764Z,98753.10
2022-09-15T16:11:14.214Z,98751.81
2022-09-15T16:13:43.197Z,98746.14
2022-09-15T16:16:17.125Z,98745.08
2022-09-15T16:18:46.059Z,98745.23
2022-09-15T16:21:29.106Z,98745.06
2022-09-15T16:23:57.388Z,98741.90
2022-09-15T16:26:29.111Z,98737.20
2022-09-15T16:28:58.401Z,98740.33
2022-09-15T16:31:26.813Z,98739.84
2022-09-15T16:33:55.080Z,98739.05
2022-09-15T16:36:25.662Z,98738.77
2022-09-15T16:38:54.283Z,98737.48
2022-09-15T16:50:19.692Z,98741.55
2022-09-15T16:53:01.735Z,98744.08
2022-09-15T16:56:07.401Z,98741.23
2022-09-15T16:59:00.466Z,98741.09
2022-09-15T17:01:25.486Z,98745.02
2022-09-15T17:03:54.011Z,98743.54
2022-09-15T17:06:30.062Z,98743.31
2022-09-15T17:08:58.459Z,98740.00
2022-09-15T17:11:29.272Z,98736.39
2022-09-15T17:13:58.005Z,98737.30
2022-09-15T17:16:27.478Z,98738.38
2022-09-15T17:18:56.054Z,98734.15
2022-09-15T17:21:24.645Z,98736.70
2022-09-15T17:23:54.531Z,98732.64
2022-09-15T17:26:30.454Z,98731.59
2022-09-15T17:32:09.585Z,98729.89
2022-09-15T17:35:03.172Z,98730.88
2022-09-15T17:38:55.675Z,98730.94
2022-09-15T17:41:45.038Z,98728.55
2022-09-15T17:44:18.644Z,98732.77
2022-09-15T17:46:59.901Z,98731.13
2022-09-15T17:49:40.349Z,98730.13
2022-09-15T17:52:11.711Z,98730.37
2022-09-15T17:54:46.906Z,98730.80
2022-09-15T17:57:18.597Z,98728.52
2022-09-15T17:59:48.480Z,98724.91
2022-09-15T18:02:18.981Z,98727.23
2022-09-15T18:04:49.807Z,98723.44
2022-09-15T18:07:45.102Z,98716.75
2022-09-15T18:10:16.976Z,98720.16
2022-09-15T18:13:05.766Z,98722.16
2022-09-15T18:15:43.170Z,98721.95
2022-09-15T18:25:45.216Z,98721.60
2022-09-15T18:33:20.839Z,98713.54
2022-09-15T18:42:45.677Z,98727.52
2022-09-15T18:45:46.623Z,98727.70
2022-09-15T19:04:42.648Z,98746.70
2022-09-15T19:11:12.077Z,98749.04
2022-09-15T19:18:05.300Z,98749.88
2022-09-15T19:20:55.502Z,98747.36
2022-09-15T19:24:24.625Z,98744.48
2022-09-15T19:27:08.204Z,98739.31
2022-09-15T19:29:39.438Z,98744.83
2022-09-15T19:32:12.469Z,98751.03
2022-09-15T19:34:52.030Z,98753.96
2022-09-15T19:37:23.058Z,98755.80
2022-09-15T19:39:52.666Z,98754.61
2022-09-15T19:42:21.449Z,98751.30
2022-09-15T19:44:51.397Z,98756.14
2022-09-15T19:47:19.990Z,98752.88
2022-09-15T19:49:53.933Z,98752.66
2022-09-15T19:52:24.891Z,98754.31
2022-09-15T19:54:53.226Z,98752.43
2022-09-15T19:57:21.672Z,98750.87
2022-09-15T19:59:50.903Z,98749.67
2022-09-15T20:02:20.086Z,98754.31
2022-09-15T20:07:36.410Z,98754.16
2022-09-15T20:10:05.404Z,98758.78
2022-09-15T20:13:01.777Z,98759.52
2022-09-15T20:15:30.131Z,98758.86
2022-09-15T20:18:02.427Z,98761.34
2022-09-15T20:21:26.764Z,98757.59
2022-09-15T20:24:25.795Z,98757.73
2022-09-15T20:32:43.635Z,98760.25
2022-09-15T20:35:11.945Z,98756.63
2022-09-15T20:37:42.761Z,98756.71
2022-09-15T20:40:11.851Z,98757.50
2022-09-15T20:42:44.498Z,98760.73
2022-09-15T20:45:18.684Z,98760.42
2022-09-15T20:47:47.455Z,98757.09
2022-09-15T20:50:17.544Z,98755.22
2022-09-15T20:52:46.173Z,98758.45
2022-09-15T20:55:15.429Z,98757.82
2022-09-15T20:57:43.990Z,98753.66
2022-09-15T21:00:13.029Z,98756.15
2022-09-15T21:02:41.510Z,98754.36
2022-09-15T21:05:10.320Z,98756.63
2022-09-15T21:07:41.652Z,98758.40
2022-09-15T21:10:12.126Z,98760.55
2022-09-15T21:12:40.437Z,98763.58
2022-09-15T21:15:09.467Z,98766.47
2022-09-15T21:17:37.722Z,98769.14
2022-09-15T21:20:06.483Z,98766.70
2022-09-15T21:22:34.791Z,98772.13
2022-09-15T21:25:03.043Z,98767.06
2022-09-15T21:27:31.677Z,98767.30
2022-09-15T21:30:00.168Z,98770.53
2022-09-15T21:32:29.971Z,98770.77
2022-09-15T21:34:58.403Z,98776.73
2022-09-15T21:37:29.179Z,98778.67
2022-09-15T21:39:57.922Z,98774.83
2022-09-15T21:42:26.309Z,98779.08
2022-09-15T21:44:54.691Z,98776.52
2022-09-15T21:47:23.022Z,98781.86
2022-09-15T21:49:52.675Z,98783.50
2022-09-15T21:52:22.109Z,98779.80
2022-09-15T21:54:50.590Z,98783.84
2022-09-15T21:57:19.017Z,98787.02
2022-09-15T21:59:47.454Z,98787.42
2022-09-15T22:02:17.529Z,98785.39
2022-09-15T22:04:46.076Z,98785.81
2022-09-15T22:07:19.019Z,98785.52
2022-09-15T22:09:47.582Z,98787.42
2022-09-15T22:12:15.938Z,98783.76
2022-09-15T22:14:44.458Z,98787.11
2022-09-15T22:17:12.856Z,98788.40
2022-09-15T22:19:41.143Z,98793.17
2022-09-15T22:22:09.477Z,98789.71
2022-09-15T22:24:37.880Z,98795.39
2022-09-15T22:27:09.092Z,98799.45
2022-09-15T22:29:37.417Z,98793.82
2022-09-15T22:32:06.275Z,98793.29
2022-09-15T22:34:48.707Z,98786.47
2022-09-15T22:37:30.774Z,98788.97
2022-09-15T22:39:59.676Z,98795.89
2022-09-15T22:42:28.472Z,98793.67
2022-09-15T22:44:56.840Z,98795.23
2022-09-15T22:47:25.098Z,98795.40
2022-09-15T22:49:53.601Z,98791.39
2022-09-15T22:52:23.209Z,98792.32
2022-09-15T22:54:51.519Z,98791.67
2022-09-15T22:57:22.372Z,98788.07
2022-09-15T22:59:50.704Z,98788.13
2022-09-15T23:02:19.023Z,98785.89
2022-09-15T23:04:47.686Z,98785.86
2022-09-15T23:07:16.004Z,98784.83
2022-09-15T23:09:44.521Z,98787.53
2022-09-15T23:12:12.721Z,98786.39
2022-09-15T23:14:40.944Z,98782.60
2022-09-15T23:17:09.287Z,98784.23
2022-09-15T23:19:37.479Z,98782.30
2022-09-15T23:22:05.886Z,98781.44
2022-09-15T23:24:34.759Z,98783.05
2022-09-15T23:27:04.330Z,98785.93
2022-09-15T23:29:32.765Z,98786.15
2022-09-15T23:32:01.100Z,98787.04
2022-09-15T23:34:29.340Z,98783.84
2022-09-15T23:36:57.752Z,98786.65
2022-09-15T23:39:26.078Z,98784.08
2022-09-15T23:41:54.488Z,98781.00
2022-09-15T23:44:22.745Z,98781.46
2022-09-15T23:46:51.071Z,98784.14
2022-09-15T23:49:19.415Z,98787.11
2022-09-15T23:51:48.009Z,98790.44
2022-09-15T23:54:16.430Z,98789.73
2022-09-15T23:56:44.650Z,98784.00
2022-09-15T23:59:13.010Z,98785.48
