createdAt,value
2018-05-02T05:16:06.647Z,5.40
2018-05-02T05:19:30.228Z,4.53
2018-05-02T05:22:53.767Z,4.07
2018-05-02T05:26:17.503Z,4.20
2018-05-02T05:29:43.151Z,3.70
2018-05-02T05:33:09.597Z,4.87
2018-05-02T05:36:34.737Z,4.90
2018-05-02T05:40:00.541Z,4.20
2018-05-02T05:43:24.134Z,3.93
2018-05-02T05:46:48.704Z,4.00
2018-05-02T07:08:14.882Z,3.80
2018-05-02T07:11:38.163Z,6.03
2018-05-02T07:15:01.491Z,4.97
2018-05-02T07:18:25.542Z,4.10
2018-05-02T07:21:48.842Z,4.17
2018-05-02T07:25:12.136Z,4.90
2018-05-02T07:28:35.423Z,4.37
2018-05-02T07:31:58.720Z,4.17
2018-05-02T07:35:22.765Z,4.30
2018-05-02T07:38:46.080Z,4.73
2018-05-02T07:42:10.197Z,4.07
2018-05-02T07:45:33.478Z,3.53
2018-05-02T07:52:20.381Z,6.37
2018-05-02T07:55:44.422Z,5.57
2018-05-02T07:59:07.690Z,4.40
2018-05-02T08:05:54.954Z,6.13
2018-05-02T08:09:18.270Z,4.40
2018-05-02T08:12:42.334Z,5.43
2018-05-02T08:16:06.422Z,4.37
2018-05-02T08:19:31.223Z,4.50
2018-05-02T08:22:54.506Z,4.13
2018-05-02T08:26:17.794Z,4.60
2018-05-02T08:29:41.087Z,4.43
2018-05-02T08:33:05.137Z,5.00
2018-05-02T08:36:28.408Z,4.27
2018-05-02T08:39:51.852Z,4.43
2018-05-02T08:43:15.166Z,4.20
2018-05-02T08:46:39.212Z,6.13
2018-05-02T08:50:02.503Z,5.53
2018-05-02T08:53:26.896Z,5.17
2018-05-02T08:56:50.227Z,5.07
2018-05-02T09:00:13.597Z,5.03
2018-05-02T09:03:36.881Z,5.93
2018-05-02T09:07:00.178Z,6.17
2018-05-02T09:10:23.493Z,5.20
2018-05-02T09:13:47.591Z,5.13
2018-05-02T09:17:10.859Z,4.73
2018-05-02T09:20:34.982Z,4.57
2018-05-02T09:23:58.266Z,5.50
2018-05-02T09:27:21.721Z,6.90
2018-05-02T09:30:45.028Z,5.70
2018-05-02T09:34:08.372Z,5.20
2018-05-02T09:37:32.406Z,4.93
2018-05-02T09:40:55.727Z,5.70
2018-05-02T09:44:19.774Z,5.30
2018-05-02T09:47:43.046Z,5.20
2018-05-02T09:51:06.334Z,5.57
2018-05-02T09:54:29.657Z,5.47
2018-05-02T09:57:52.926Z,5.73
2018-05-02T10:01:16.203Z,5.97
2018-05-02T10:04:39.499Z,5.53
2018-05-02T10:08:02.771Z,5.57
2018-05-02T10:11:26.107Z,6.40
2018-05-02T10:14:49.403Z,6.77
2018-05-02T10:18:12.705Z,5.97
2018-05-02T10:21:36.041Z,7.77
2018-05-02T10:25:00.087Z,6.27
2018-05-02T10:28:23.361Z,6.50
2018-05-02T10:31:46.747Z,7.07
2018-05-02T10:35:10.886Z,6.13
2018-05-02T10:38:34.160Z,6.40
2018-05-02T10:41:57.454Z,6.83
2018-05-02T10:45:22.248Z,6.90
2018-05-02T10:48:46.352Z,7.10
2018-05-02T10:52:11.141Z,7.57
2018-05-02T10:55:34.436Z,7.50
2018-05-02T10:58:57.743Z,8.77
2018-05-02T11:02:21.935Z,7.20
2018-05-02T11:05:45.246Z,7.90
2018-05-02T11:09:09.347Z,7.13
2018-05-02T11:12:33.419Z,8.73
2018-05-02T11:15:57.470Z,10.33
2018-05-02T11:19:20.852Z,8.33
2018-05-02T11:22:44.176Z,6.70
2018-05-02T11:26:07.504Z,7.37
2018-05-02T11:29:31.561Z,7.27
2018-05-02T11:32:54.832Z,7.73
2018-05-02T11:36:18.183Z,8.73
2018-05-02T11:39:41.470Z,8.00
2018-05-02T11:43:04.742Z,8.30
2018-05-02T11:46:28.970Z,7.77
2018-05-02T11:49:53.054Z,7.87
2018-05-02T11:53:16.334Z,7.90
2018-05-02T11:56:40.397Z,8.50
2018-05-02T12:00:03.691Z,8.73
2018-05-02T12:03:27.771Z,7.87
2018-05-02T12:06:52.586Z,8.97
2018-05-02T12:10:17.383Z,9.27
2018-05-02T12:13:40.672Z,8.23
2018-05-02T12:17:05.044Z,7.33
2018-05-02T12:20:28.318Z,8.17
2018-05-02T12:23:51.609Z,7.93
2018-05-02T12:27:14.915Z,7.63
2018-05-02T12:30:39.008Z,7.53
2018-05-02T12:34:02.332Z,8.53
2018-05-02T12:37:26.690Z,8.13
2018-05-02T12:40:50.012Z,8.43
2018-05-02T12:44:13.289Z,8.13
2018-05-02T12:47:38.068Z,8.00
2018-05-02T12:51:01.354Z,8.10
2018-05-02T12:54:25.620Z,7.83
2018-05-02T12:57:49.658Z,8.23
2018-05-02T13:01:12.929Z,9.90
2018-05-02T13:04:36.973Z,8.23
2018-05-02T13:08:00.327Z,8.40
2018-05-02T13:11:23.818Z,7.97
2018-05-02T13:14:47.104Z,7.73
2018-05-02T13:18:10.375Z,8.50
2018-05-02T13:21:34.461Z,8.40
2018-05-02T13:24:58.515Z,8.60
2018-05-02T13:28:21.805Z,8.50
2018-05-02T13:31:46.610Z,9.53
2018-05-02T13:35:12.363Z,7.80
2018-05-02T13:38:35.637Z,8.07
2018-05-02T13:41:58.945Z,9.33
2018-05-02T13:45:23.001Z,8.93
2018-05-02T13:48:46.267Z,9.83
2018-05-02T13:52:09.604Z,9.87
2018-05-02T13:55:33.866Z,9.20
2018-05-02T13:58:57.193Z,8.60
2018-05-02T14:02:20.571Z,8.90
2018-05-02T14:05:43.870Z,9.87
2018-05-02T14:09:07.177Z,9.30
2018-05-02T14:12:31.260Z,9.70
2018-05-02T14:15:54.557Z,9.73
2018-05-02T14:19:19.177Z,10.43
2018-05-02T14:22:42.464Z,9.20
2018-05-02T14:26:05.780Z,10.17
2018-05-02T14:29:30.878Z,10.03
2018-05-02T14:32:55.213Z,9.27
2018-05-02T14:36:19.384Z,10.27
2018-05-02T14:39:42.675Z,10.13
2018-05-02T14:43:06.001Z,11.23
2018-05-02T14:46:29.311Z,9.57
2018-05-02T14:49:52.613Z,10.70
2018-05-02T14:53:15.922Z,10.90
2018-05-02T14:56:39.990Z,11.00
2018-05-02T15:00:04.069Z,10.50
2018-05-02T15:03:29.773Z,10.77
2018-05-02T15:06:54.300Z,12.10
2018-05-02T15:10:17.820Z,11.27
2018-05-02T15:13:41.156Z,10.40
2018-05-02T15:17:05.376Z,11.53
2018-05-02T15:20:29.685Z,11.57
2018-05-02T15:23:52.995Z,10.30
2018-05-02T15:27:16.326Z,11.70
2018-05-02T15:30:39.639Z,10.27
2018-05-02T15:34:03.002Z,35.97
2018-05-02T15:37:26.337Z,17.03
2018-05-02T15:40:49.638Z,10.70
2018-05-02T15:44:12.923Z,10.97
2018-05-02T15:47:37.245Z,11.13
2018-05-02T15:51:00.558Z,11.13
2018-05-02T15:54:23.869Z,10.67
2018-05-02T15:57:47.210Z,10.47
2018-05-02T16:01:12.992Z,10.77
2018-05-02T16:04:36.363Z,10.67
2018-05-02T16:07:59.641Z,11.83
2018-05-02T16:11:22.965Z,12.70
2018-05-02T16:14:46.455Z,12.30
2018-05-02T16:18:10.526Z,12.17
2018-05-02T16:21:35.714Z,12.00
2018-05-02T16:24:59.804Z,13.23
2018-05-02T16:28:23.148Z,12.13
2018-05-02T16:31:47.862Z,12.57
2018-05-02T16:35:12.310Z,13.13
2018-05-02T16:38:35.978Z,13.80
2018-05-02T16:42:00.118Z,13.13
2018-05-02T16:45:23.432Z,13.47
2018-05-02T16:48:47.526Z,12.73
2018-05-02T16:52:10.877Z,13.27
2018-05-02T16:55:34.382Z,12.43
2018-05-02T16:58:58.472Z,12.93
2018-05-02T17:10:16.114Z,12.67
2018-05-02T17:13:40.191Z,12.27
2018-05-02T17:17:03.504Z,13.10
2018-05-02T17:20:27.616Z,14.50
2018-05-02T17:23:50.948Z,14.10
2018-05-02T17:27:14.994Z,14.60
2018-05-02T17:30:38.314Z,12.30
2018-05-02T17:34:03.265Z,13.30
2018-05-02T17:37:27.318Z,13.73
2018-05-02T17:40:50.784Z,13.00
2018-05-02T17:44:15.042Z,13.20
2018-05-02T17:47:40.523Z,13.23
2018-05-02T17:51:03.857Z,13.53
2018-05-02T17:54:27.187Z,13.03
2018-05-02T17:57:50.501Z,13.20
2018-05-02T18:01:13.797Z,14.20
2018-05-02T18:04:37.127Z,13.40
2018-05-02T18:08:00.448Z,13.17
2018-05-02T18:11:25.287Z,12.60
2018-05-02T18:14:49.735Z,13.40
2018-05-02T18:18:14.077Z,13.90
2018-05-02T18:21:39.467Z,13.23
2018-05-02T18:25:03.741Z,13.23
2018-05-02T18:28:27.995Z,13.20
2018-05-02T18:31:51.432Z,13.43
2018-05-02T18:35:14.763Z,12.50
2018-05-02T18:38:38.915Z,14.33
2018-05-02T18:42:02.476Z,12.67
2018-05-02T18:45:26.582Z,13.77
2018-05-02T18:48:49.938Z,13.50
2018-05-02T18:52:14.217Z,14.90
2018-05-02T18:55:38.367Z,14.17
2018-05-02T18:59:02.666Z,14.77
2018-05-02T19:02:26.202Z,14.33
2018-05-02T19:05:49.641Z,15.23
2018-05-02T19:09:13.368Z,15.77
2018-05-02T19:12:36.808Z,15.97
2018-05-02T19:16:00.323Z,15.30
2018-05-02T19:19:29.168Z,15.87
2018-05-02T19:22:52.540Z,15.23
2018-05-02T19:26:21.361Z,15.50
2018-05-02T19:29:46.247Z,14.93
2018-05-02T19:33:16.670Z,14.80
2018-05-02T19:36:40.765Z,15.20
2018-05-02T19:40:10.318Z,14.60
2018-05-02T19:43:39.596Z,16.70
2018-05-02T19:47:03.202Z,14.77
2018-05-02T19:50:26.554Z,14.33
2018-05-02T19:53:50.627Z,15.33
2018-05-02T19:57:15.710Z,15.37
2018-05-02T20:00:44.599Z,14.90
2018-05-02T20:04:07.940Z,15.10
2018-05-02T20:07:36.868Z,15.43
2018-05-02T20:11:05.653Z,15.03
2018-05-02T20:14:29.773Z,14.77
2018-05-02T20:17:53.212Z,16.03
2018-05-02T20:21:16.538Z,17.33
2018-05-02T20:24:40.678Z,17.67
2018-05-02T20:28:04.775Z,17.37
2018-05-02T20:31:35.367Z,16.77
2018-05-02T20:34:58.696Z,15.63
2018-05-02T20:38:22.072Z,16.67
2018-05-02T20:41:45.440Z,16.10
2018-05-02T20:45:08.822Z,16.10
2018-05-02T20:48:32.896Z,16.40
2018-05-02T20:51:56.206Z,16.90
2018-05-02T20:55:20.299Z,15.37
2018-05-02T20:58:44.351Z,16.77
2018-05-02T21:02:07.635Z,17.43
2018-05-02T21:05:30.917Z,15.83
2018-05-02T21:08:54.237Z,15.17
2018-05-02T21:12:17.565Z,15.97
2018-05-02T21:15:41.875Z,16.00
2018-05-02T21:19:06.944Z,16.03
2018-05-02T21:22:30.258Z,15.97
2018-05-02T21:25:53.552Z,15.33
2018-05-02T21:29:17.612Z,17.13
2018-05-02T21:32:40.891Z,16.67
2018-05-02T21:36:04.327Z,16.00
2018-05-02T21:39:28.700Z,15.37
2018-05-02T21:42:52.027Z,14.70
2018-05-02T21:46:15.403Z,14.27
2018-05-02T21:49:38.702Z,15.17
2018-05-02T21:53:02.043Z,15.63
2018-05-02T21:56:26.461Z,14.97
2018-05-02T21:59:50.594Z,14.57
2018-05-02T22:03:15.369Z,15.27
2018-05-02T22:06:38.859Z,15.00
2018-05-02T22:10:02.273Z,17.57
2018-05-02T22:13:27.471Z,14.93
2018-05-02T22:16:50.865Z,16.10
2018-05-02T22:20:14.226Z,15.20
2018-05-02T22:23:37.618Z,14.60
2018-05-02T22:27:01.127Z,15.00
2018-05-02T22:30:24.457Z,15.00
2018-05-02T22:33:48.529Z,16.03
2018-05-02T22:37:12.653Z,17.30
2018-05-02T22:40:35.959Z,15.97
2018-05-02T22:43:59.273Z,18.10
2018-05-02T22:47:22.567Z,17.10
2018-05-02T22:50:45.905Z,18.53
2018-05-02T22:54:09.963Z,18.00
2018-05-02T22:57:33.273Z,18.80
2018-05-02T23:00:57.354Z,17.93
2018-05-02T23:04:22.149Z,18.87
2018-05-02T23:07:45.442Z,18.70
2018-05-02T23:11:08.724Z,17.43
2018-05-02T23:14:32.008Z,17.70
2018-05-02T23:17:56.335Z,17.80
2018-05-02T23:21:19.651Z,19.00
2018-05-02T23:24:42.943Z,19.90
2018-05-02T23:28:06.251Z,19.47
2018-05-02T23:31:30.325Z,19.70
2018-05-02T23:34:53.619Z,20.33
2018-05-02T23:38:17.690Z,19.20
2018-05-02T23:41:40.988Z,18.00
2018-05-02T23:45:05.055Z,18.17
2018-05-02T23:48:28.340Z,17.03
2018-05-02T23:51:51.621Z,17.93
2018-05-02T23:55:14.923Z,18.87
2018-05-02T23:58:39.708Z,17.53
