createdAt,value
2019-01-25T00:03:59.123Z,28.97
2019-01-25T00:09:12.431Z,91.90
2019-01-25T00:14:16.085Z,70.10
2019-01-25T00:19:20.158Z,95.37
2019-01-25T00:24:41.299Z,62.27
2019-01-25T00:30:03.915Z,51.87
2019-01-25T00:35:08.012Z,23.13
2019-01-25T00:40:14.331Z,72.37
2019-01-25T00:45:36.716Z,100.27
2019-01-25T00:50:39.903Z,101.47
2019-01-25T00:55:46.068Z,112.43
2019-01-25T01:01:06.884Z,88.17
2019-01-25T01:06:14.809Z,45.70
2019-01-25T01:11:19.781Z,75.13
2019-01-25T01:16:26.011Z,107.83
2019-01-25T01:21:39.899Z,115.87
2019-01-25T01:26:43.422Z,119.50
2019-01-25T01:32:04.860Z,131.70
2019-01-25T01:37:08.134Z,112.60
2019-01-25T01:42:28.991Z,98.37
2019-01-25T01:47:35.573Z,108.10
2019-01-25T01:52:40.483Z,93.90
2019-01-25T01:57:46.647Z,88.53
2019-01-25T02:02:50.040Z,114.80
2019-01-25T02:08:10.908Z,117.13
2019-01-25T02:13:17.784Z,91.00
2019-01-25T02:18:25.701Z,90.67
2019-01-25T02:23:29.732Z,65.53
2019-01-25T02:28:35.650Z,98.10
2019-01-25T02:33:48.309Z,47.03
2019-01-25T02:39:09.398Z,40.17
2019-01-25T02:44:17.114Z,111.00
2019-01-25T02:49:38.631Z,93.13
2019-01-25T02:54:42.887Z,108.83
2019-01-25T03:00:09.330Z,54.53
2019-01-25T03:05:14.404Z,22.63
2019-01-25T03:10:28.207Z,37.30
2019-01-25T03:15:35.607Z,34.80
2019-01-25T03:20:50.897Z,49.07
2019-01-25T03:25:53.661Z,42.67
2019-01-25T03:30:57.185Z,42.57
2019-01-25T03:36:02.252Z,41.30
2019-01-25T03:41:05.489Z,46.37
2019-01-25T03:46:26.700Z,44.73
2019-01-25T03:51:32.703Z,33.17
2019-01-25T03:56:47.963Z,42.90
2019-01-25T04:01:51.811Z,27.57
2019-01-25T04:07:04.671Z,53.80
2019-01-25T04:12:12.293Z,37.07
2019-01-25T04:17:15.341Z,65.13
2019-01-25T04:22:22.046Z,38.13
2019-01-25T04:27:25.647Z,19.43
2019-01-25T04:32:30.281Z,38.20
2019-01-25T04:37:35.939Z,20.57
2019-01-25T04:42:39.734Z,41.17
2019-01-25T04:47:43.175Z,68.00
2019-01-25T04:52:47.225Z,39.73
2019-01-25T04:57:50.504Z,52.83
2019-01-25T05:02:58.006Z,48.53
2019-01-25T05:08:20.844Z,24.27
2019-01-25T05:13:25.807Z,60.87
2019-01-25T05:18:32.624Z,52.57
2019-01-25T05:23:36.177Z,38.23
2019-01-25T05:28:39.271Z,70.10
2019-01-25T05:33:52.544Z,18.80
2019-01-25T05:38:56.212Z,80.77
2019-01-25T05:44:17.239Z,51.50
2019-01-25T05:49:23.848Z,36.87
2019-01-25T05:54:29.021Z,73.90
2019-01-25T05:59:32.269Z,58.67
2019-01-25T06:04:36.485Z,89.83
2019-01-25T06:09:39.460Z,57.17
2019-01-25T06:14:51.828Z,44.23
2019-01-25T06:20:05.719Z,66.20
2019-01-25T06:25:13.354Z,75.10
2019-01-25T06:30:17.014Z,106.80
2019-01-25T06:35:22.075Z,93.10
2019-01-25T06:40:33.943Z,96.03
2019-01-25T06:45:38.995Z,116.13
2019-01-25T06:50:42.599Z,134.37
2019-01-25T06:55:45.319Z,107.70
2019-01-25T07:00:57.264Z,100.73
2019-01-25T07:06:00.249Z,99.27
2019-01-25T07:11:04.822Z,102.13
2019-01-25T07:16:08.224Z,92.20
2019-01-25T07:21:11.995Z,103.20
2019-01-25T07:26:17.183Z,118.90
2019-01-25T07:31:23.962Z,99.93
2019-01-25T07:36:27.026Z,109.97
2019-01-25T07:41:31.569Z,119.97
2019-01-25T07:46:38.448Z,100.03
2019-01-25T07:51:59.647Z,116.33
2019-01-25T07:57:05.799Z,115.37
2019-01-25T08:02:10.183Z,124.83
2019-01-25T08:07:31.036Z,135.67
2019-01-25T08:13:07.535Z,132.97
2019-01-25T08:24:45.311Z,114.97
2019-01-25T08:30:10.128Z,118.30
2019-01-25T08:57:57.807Z,110.53
2019-01-25T09:03:26.988Z,108.30
2019-01-25T09:08:54.083Z,106.80
2019-01-25T09:14:15.259Z,108.13
2019-01-25T09:19:37.482Z,106.87
2019-01-25T09:24:40.527Z,99.10
2019-01-25T09:30:16.055Z,104.97
2019-01-25T09:35:37.732Z,91.37
2019-01-25T09:40:40.679Z,87.67
2019-01-25T09:46:01.466Z,97.10
2019-01-25T09:51:04.414Z,68.77
2019-01-25T09:56:25.623Z,83.50
2019-01-25T10:01:28.371Z,84.03
2019-01-25T10:06:49.599Z,81.23
2019-01-25T10:11:52.422Z,48.43
2019-01-25T10:17:13.432Z,63.30
2019-01-25T10:22:16.391Z,60.73
2019-01-25T10:27:37.560Z,55.80
2019-01-25T10:32:40.422Z,78.30
2019-01-25T10:37:52.519Z,90.93
2019-01-25T10:43:14.475Z,77.20
2019-01-25T10:48:17.644Z,78.90
2019-01-25T10:53:29.658Z,72.33
2019-01-25T10:58:41.466Z,56.90
2019-01-25T11:03:49.126Z,70.33
2019-01-25T11:08:53.038Z,51.67
2019-01-25T11:14:14.370Z,24.13
2019-01-25T11:19:35.640Z,38.17
2019-01-25T11:24:47.746Z,20.03
2019-01-25T11:29:50.828Z,37.50
2019-01-25T11:34:54.391Z,46.33
2019-01-25T11:39:58.054Z,42.13
2019-01-25T11:45:06.384Z,37.53
2019-01-25T11:50:18.917Z,31.13
2019-01-25T11:55:40.336Z,49.10
2019-01-25T12:00:45.805Z,25.50
2019-01-25T12:05:50.515Z,43.67
2019-01-25T12:10:58.235Z,51.97
2019-01-25T12:16:04.935Z,30.13
2019-01-25T12:21:07.995Z,73.30
2019-01-25T12:26:37.250Z,31.13
2019-01-25T12:31:58.240Z,55.53
2019-01-25T12:37:19.369Z,56.20
2019-01-25T12:42:22.066Z,54.13
2019-01-25T12:47:43.190Z,34.70
2019-01-25T12:52:45.962Z,40.23
2019-01-25T12:58:06.942Z,31.37
2019-01-25T13:03:10.607Z,26.67
2019-01-25T13:08:31.743Z,28.73
2019-01-25T13:13:34.875Z,26.10
2019-01-25T13:18:56.074Z,34.40
2019-01-25T13:23:59.119Z,23.37
2019-01-25T13:29:26.042Z,50.73
2019-01-25T13:34:34.391Z,42.67
2019-01-25T13:39:55.183Z,20.07
2019-01-25T13:44:58.094Z,25.87
2019-01-25T13:50:05.498Z,29.03
2019-01-25T13:55:13.047Z,22.57
2019-01-25T14:00:27.955Z,21.10
2019-01-25T14:05:32.235Z,48.83
2019-01-25T14:10:36.597Z,19.77
2019-01-25T14:15:48.792Z,61.13
2019-01-25T14:20:52.748Z,40.40
2019-01-25T14:25:56.634Z,42.40
2019-01-25T14:31:00.158Z,46.17
2019-01-25T14:36:08.366Z,15.83
2019-01-25T14:41:12.763Z,47.47
2019-01-25T14:46:15.832Z,52.97
2019-01-25T14:51:18.928Z,21.63
2019-01-25T14:56:41.880Z,18.87
2019-01-25T15:01:48.740Z,29.10
2019-01-25T15:07:09.778Z,32.97
2019-01-25T15:12:12.667Z,38.57
2019-01-25T15:17:33.683Z,50.60
2019-01-25T15:22:55.021Z,17.30
2019-01-25T15:28:16.661Z,51.70
2019-01-25T15:33:19.755Z,56.47
2019-01-25T15:38:25.666Z,38.53
2019-01-25T15:43:39.967Z,58.03
2019-01-25T15:49:05.372Z,27.40
2019-01-25T15:54:26.662Z,51.57
2019-01-25T15:59:30.952Z,35.93
2019-01-25T16:04:35.269Z,52.07
2019-01-25T16:09:43.394Z,55.27
2019-01-25T16:14:58.088Z,41.70
2019-01-25T16:20:15.789Z,52.33
2019-01-25T16:25:31.336Z,53.80
2019-01-25T16:31:19.638Z,55.10
2019-01-25T16:36:33.574Z,57.20
2019-01-25T16:41:47.932Z,76.13
2019-01-25T16:47:00.964Z,57.67
2019-01-25T16:52:05.536Z,49.10
2019-01-25T16:57:13.197Z,58.10
2019-01-25T17:02:18.021Z,129.33
2019-01-25T17:07:31.764Z,69.90
2019-01-25T17:12:39.379Z,63.57
2019-01-25T17:17:51.783Z,66.43
2019-01-25T17:22:55.246Z,81.63
2019-01-25T17:28:02.151Z,64.50
2019-01-25T17:33:05.148Z,58.10
2019-01-25T17:38:17.521Z,71.40
2019-01-25T17:43:29.957Z,71.47
2019-01-25T17:48:33.175Z,71.80
2019-01-25T17:53:54.137Z,66.67
2019-01-25T17:59:06.428Z,81.77
2019-01-25T18:04:09.383Z,65.43
2019-01-25T18:09:15.715Z,62.07
2019-01-25T18:14:28.322Z,72.00
2019-01-25T18:19:34.812Z,75.63
2019-01-25T18:24:56.089Z,76.63
2019-01-25T18:30:18.203Z,76.40
2019-01-25T18:35:22.333Z,66.33
2019-01-25T18:40:42.845Z,36.23
2019-01-25T18:45:49.120Z,70.43
2019-01-25T18:51:12.153Z,57.87
2019-01-25T18:56:19.747Z,66.87
2019-01-25T19:01:33.718Z,68.73
2019-01-25T19:06:54.819Z,85.00
2019-01-25T19:12:02.610Z,72.97
2019-01-25T19:17:23.556Z,63.83
2019-01-25T19:22:27.698Z,43.77
2019-01-25T19:27:33.790Z,51.30
2019-01-25T19:32:55.193Z,45.70
2019-01-25T19:37:58.463Z,51.50
2019-01-25T19:43:11.155Z,44.80
2019-01-25T19:48:17.667Z,23.50
2019-01-25T19:53:39.877Z,32.50
2019-01-25T19:58:45.801Z,30.77
2019-01-25T20:03:59.433Z,54.87
2019-01-25T20:09:05.107Z,32.67
2019-01-25T20:14:19.451Z,60.77
2019-01-25T20:19:23.164Z,45.40
2019-01-25T20:24:28.302Z,42.30
2019-01-25T20:29:33.211Z,22.63
2019-01-25T20:34:38.365Z,42.33
2019-01-25T20:39:59.700Z,30.30
2019-01-25T20:45:32.582Z,32.43
2019-01-25T20:50:42.530Z,14.40
2019-01-25T20:56:05.784Z,37.43
2019-01-25T21:01:22.322Z,39.50
2019-01-25T21:06:34.801Z,31.13
2019-01-25T21:11:37.902Z,54.57
2019-01-25T21:16:45.207Z,53.43
2019-01-25T21:21:48.923Z,54.63
2019-01-25T21:27:10.113Z,61.17
2019-01-25T21:32:18.060Z,52.77
2019-01-25T21:37:30.913Z,43.17
2019-01-25T21:42:42.848Z,50.17
2019-01-25T21:47:46.756Z,26.90
2019-01-25T21:52:54.669Z,57.30
2019-01-25T21:58:09.195Z,45.13
2019-01-25T22:03:14.365Z,41.20
2019-01-25T22:08:17.992Z,57.93
2019-01-25T22:13:39.208Z,36.00
2019-01-25T22:18:51.855Z,42.13
2019-01-25T22:24:13.426Z,23.00
2019-01-25T22:29:17.154Z,38.33
2019-01-25T22:34:20.547Z,36.27
2019-01-25T22:39:29.031Z,46.20
2019-01-25T22:44:34.816Z,42.30
2019-01-25T22:49:40.731Z,55.53
2019-01-25T22:54:43.923Z,48.33
2019-01-25T22:59:46.687Z,39.93
2019-01-25T23:05:26.721Z,51.60
2019-01-25T23:10:29.776Z,49.07
2019-01-25T23:15:33.417Z,46.93
2019-01-25T23:20:54.248Z,38.70
2019-01-25T23:25:57.576Z,33.97
2019-01-25T23:31:05.284Z,39.50
2019-01-25T23:36:17.620Z,38.43
2019-01-25T23:41:23.699Z,23.27
2019-01-25T23:46:32.240Z,31.27
2019-01-25T23:51:36.224Z,27.00
2019-01-25T23:56:48.415Z,23.03
