createdAt,value
2023-04-24T00:01:34.178Z,98327.13
2023-04-24T00:04:01.005Z,98318.09
2023-04-24T00:06:27.583Z,98316.22
2023-04-24T00:08:54.061Z,98328.56
2023-04-24T00:11:20.526Z,98337.00
2023-04-24T00:13:46.964Z,98342.78
2023-04-24T00:16:13.459Z,98324.50
2023-04-24T00:18:40.161Z,98337.19
2023-04-24T00:21:06.887Z,98330.44
2023-04-24T00:23:33.673Z,98341.50
2023-04-24T00:26:00.371Z,98352.63
2023-04-24T00:28:26.812Z,98355.47
2023-04-24T00:30:54.807Z,98346.84
2023-04-24T00:33:21.230Z,98350.75
2023-04-24T00:35:48.037Z,98349.69
2023-04-24T00:38:14.668Z,98337.38
2023-04-24T00:40:41.154Z,98331.00
2023-04-24T00:43:09.406Z,98330.41
2023-04-24T00:45:37.278Z,98336.56
2023-04-24T00:48:03.843Z,98340.69
2023-04-24T00:50:30.649Z,98341.50
2023-04-24T00:52:57.493Z,98333.69
2023-04-24T00:55:24.247Z,98340.03
2023-04-24T00:57:51.601Z,98345.59
2023-04-24T01:00:18.380Z,98336.34
2023-04-24T01:02:45.666Z,98323.41
2023-04-24T01:05:13.988Z,98313.13
2023-04-24T01:07:42.207Z,98317.06
2023-04-24T01:10:09.804Z,98309.47
2023-04-24T01:12:36.331Z,98304.97
2023-04-24T01:15:03.071Z,98310.88
2023-04-24T01:17:29.739Z,98311.09
2023-04-24T01:19:57.061Z,98315.81
2023-04-24T01:22:23.750Z,98316.63
2023-04-24T01:24:50.205Z,98318.88
2023-04-24T01:27:16.691Z,98308.59
2023-04-24T01:29:43.519Z,98306.72
2023-04-24T01:32:10.378Z,98302.63
2023-04-24T01:34:38.385Z,98289.06
2023-04-24T01:37:05.996Z,98296.66
2023-04-24T01:39:33.037Z,98287.59
2023-04-24T01:41:59.463Z,98295.63
2023-04-24T01:44:26.548Z,98298.72
2023-04-24T01:46:53.298Z,98305.31
2023-04-24T01:49:19.922Z,98317.25
2023-04-24T01:51:46.480Z,98315.41
2023-04-24T01:54:13.511Z,98307.19
2023-04-24T01:56:44.227Z,98305.16
2023-04-24T01:59:13.994Z,98305.56
2023-04-24T02:01:40.634Z,98292.88
2023-04-24T02:04:08.938Z,98280.13
2023-04-24T02:06:36.149Z,98263.28
2023-04-24T02:09:03.566Z,98261.66
2023-04-24T02:11:30.179Z,98246.66
2023-04-24T02:13:56.695Z,98239.66
2023-04-24T02:16:23.508Z,98240.47
2023-04-24T02:18:49.943Z,98239.47
2023-04-24T02:21:16.359Z,98235.13
2023-04-24T02:23:42.834Z,98242.56
2023-04-24T02:26:09.425Z,98244.38
2023-04-24T02:28:36.237Z,98257.72
2023-04-24T02:31:02.871Z,98262.25
2023-04-24T02:33:29.456Z,98254.47
2023-04-24T02:35:55.879Z,98242.53
2023-04-24T02:38:23.389Z,98235.56
2023-04-24T02:40:49.907Z,98236.19
2023-04-24T02:43:16.402Z,98247.47
2023-04-24T02:45:42.939Z,98254.91
2023-04-24T02:48:09.364Z,98256.94
2023-04-24T02:50:35.912Z,98268.66
2023-04-24T02:53:02.462Z,98273.38
2023-04-24T02:55:29.186Z,98280.97
2023-04-24T02:57:55.646Z,98282.59
2023-04-24T03:00:22.434Z,98292.47
2023-04-24T03:02:49.175Z,98299.25
2023-04-24T03:05:16.004Z,98299.66
2023-04-24T03:07:42.550Z,98296.56
2023-04-24T03:10:09.511Z,98293.06
2023-04-24T03:12:36.108Z,98296.97
2023-04-24T03:15:03.128Z,98292.88
2023-04-24T03:17:29.738Z,98296.34
2023-04-24T03:19:56.746Z,98293.25
2023-04-24T03:22:24.291Z,98296.31
2023-04-24T03:24:50.892Z,98293.66
2023-04-24T03:27:17.568Z,98289.94
2023-04-24T03:29:44.279Z,98296.72
2023-04-24T03:32:11.142Z,98300.19
2023-04-24T03:34:37.685Z,98304.13
2023-04-24T03:37:05.023Z,98297.56
2023-04-24T03:39:31.736Z,98307.84
2023-04-24T03:41:58.256Z,98305.78
2023-04-24T03:44:24.717Z,98301.06
2023-04-24T03:46:51.181Z,98309.88
2023-04-24T03:49:17.637Z,98308.25
2023-04-24T03:51:44.186Z,98302.28
2023-04-24T03:54:10.670Z,98311.97
2023-04-24T03:56:37.101Z,98308.25
2023-04-24T03:59:03.519Z,98305.59
2023-04-24T04:01:30.029Z,98316.06
2023-04-24T04:03:56.530Z,98307.88
2023-04-24T04:06:23.176Z,98305.00
2023-04-24T04:08:49.833Z,98306.22
2023-04-24T04:11:16.360Z,98300.91
2023-04-24T04:13:42.779Z,98309.31
2023-04-24T04:16:10.032Z,98308.50
2023-04-24T04:18:36.515Z,98316.31
2023-04-24T04:21:03.172Z,98299.88
2023-04-24T04:23:29.614Z,98294.13
2023-04-24T04:25:56.314Z,98298.44
2023-04-24T04:28:22.794Z,98294.75
2023-04-24T04:30:49.254Z,98292.91
2023-04-24T04:33:15.739Z,98293.09
2023-04-24T04:35:42.371Z,98295.75
2023-04-24T04:38:08.955Z,98291.47
2023-04-24T04:40:35.795Z,98291.69
2023-04-24T04:43:02.403Z,98295.56
2023-04-24T04:45:29.397Z,98297.19
2023-04-24T04:47:56.256Z,98314.47
2023-04-24T04:50:22.759Z,98325.31
2023-04-24T04:52:49.699Z,98343.41
2023-04-24T04:55:16.457Z,98372.34
2023-04-24T04:57:43.070Z,98361.03
2023-04-24T05:00:11.249Z,98376.16
2023-04-24T05:02:37.950Z,98377.94
2023-04-24T05:05:05.043Z,98381.13
2023-04-24T05:07:31.808Z,98360.38
2023-04-24T05:09:58.387Z,98346.16
2023-04-24T05:12:24.848Z,98344.47
2023-04-24T05:14:51.645Z,98339.13
2023-04-24T05:17:18.364Z,98338.09
2023-04-24T05:19:45.370Z,98335.66
2023-04-24T05:22:12.067Z,98327.50
2023-04-24T05:24:39.400Z,98318.69
2023-04-24T05:27:05.925Z,98292.50
2023-04-24T05:29:32.917Z,98248.88
2023-04-24T05:31:59.688Z,98221.22
2023-04-24T05:34:26.065Z,98214.06
2023-04-24T05:36:52.725Z,98192.75
2023-04-24T05:39:19.169Z,98189.66
2023-04-24T05:41:45.961Z,98175.50
2023-04-24T05:44:12.463Z,98192.91
2023-04-24T05:46:38.851Z,98191.47
2023-04-24T05:49:05.226Z,98197.44
2023-04-24T05:51:32.176Z,98193.94
2023-04-24T05:54:00.058Z,98195.78
2023-04-24T05:56:28.734Z,98201.94
2023-04-24T05:58:55.130Z,98195.19
2023-04-24T06:01:23.632Z,98193.97
2023-04-24T06:03:50.118Z,98211.00
2023-04-24T06:06:17.914Z,98206.09
2023-04-24T06:08:44.273Z,98214.47
2023-04-24T06:11:11.181Z,98225.56
2023-04-24T06:13:39.462Z,98215.94
2023-04-24T06:16:06.051Z,98233.38
2023-04-24T06:18:33.239Z,98248.75
2023-04-24T06:20:59.795Z,98256.94
2023-04-24T06:23:26.517Z,98263.94
2023-04-24T06:25:55.322Z,98270.09
2023-04-24T06:28:21.680Z,98271.97
2023-04-24T06:30:48.148Z,98279.16
2023-04-24T06:35:45.579Z,98326.53
2023-04-24T06:38:11.990Z,98336.81
2023-04-24T06:40:39.337Z,98340.09
2023-04-24T06:43:06.107Z,98399.81
2023-04-24T06:45:32.586Z,98463.94
2023-04-24T06:47:59.200Z,98477.69
2023-04-24T06:50:26.154Z,98483.19
2023-04-24T06:52:52.730Z,98475.88
2023-04-24T06:55:19.192Z,98474.88
2023-04-24T06:57:45.636Z,98485.09
2023-04-24T07:00:12.952Z,98485.41
2023-04-24T07:02:41.058Z,98472.53
2023-04-24T07:05:08.490Z,98458.47
2023-04-24T07:07:35.704Z,98455.94
2023-04-24T07:10:04.634Z,98447.19
2023-04-24T07:12:31.142Z,98458.13
2023-04-24T07:14:57.762Z,98475.59
2023-04-24T07:17:24.234Z,98483.81
2023-04-24T07:19:50.781Z,98483.53
2023-04-24T07:22:18.298Z,98442.47
2023-04-24T07:24:46.850Z,98429.28
2023-04-24T07:27:13.664Z,98471.31
2023-04-24T07:29:40.729Z,98480.81
2023-04-24T07:32:07.581Z,98471.75
2023-04-24T07:34:35.363Z,98462.69
2023-04-24T07:37:02.812Z,98478.41
2023-04-24T07:39:29.490Z,98472.56
2023-04-24T07:41:55.983Z,98499.09
2023-04-24T07:44:22.600Z,98511.03
2023-04-24T07:46:49.239Z,98542.00
2023-04-24T07:49:17.085Z,98547.75
2023-04-24T07:51:46.463Z,98549.56
2023-04-24T07:54:13.096Z,98547.63
2023-04-24T07:56:39.652Z,98557.31
2023-04-24T07:59:06.784Z,98550.97
2023-04-24T08:01:33.218Z,98554.09
2023-04-24T08:03:59.880Z,98556.66
2023-04-24T08:06:26.674Z,98565.66
2023-04-24T08:08:53.163Z,98552.16
2023-04-24T08:11:19.722Z,98498.81
2023-04-24T08:13:46.605Z,98416.06
2023-04-24T08:16:13.378Z,98402.44
2023-04-24T08:18:40.016Z,98392.97
2023-04-24T08:21:06.414Z,98356.66
2023-04-24T08:23:32.849Z,98273.97
2023-04-24T08:25:59.360Z,98223.81
2023-04-24T08:28:26.519Z,98170.69
2023-04-24T08:30:52.872Z,98171.91
2023-04-24T08:33:19.273Z,98212.16
2023-04-24T08:35:45.688Z,98152.28
2023-04-24T08:38:12.114Z,98125.72
2023-04-24T08:40:39.032Z,98078.56
2023-04-24T08:43:05.552Z,98144.03
2023-04-24T08:45:34.036Z,98146.53
2023-04-24T08:48:01.003Z,98104.44
2023-04-24T08:50:27.940Z,98135.75
2023-04-24T08:52:54.438Z,98181.28
2023-04-24T08:55:21.502Z,98107.41
2023-04-24T08:57:53.004Z,98101.03
2023-04-24T09:00:21.790Z,98122.94
2023-04-24T09:02:51.581Z,98084.47
2023-04-24T09:05:21.231Z,98058.72
2023-04-24T09:07:57.535Z,98039.56
2023-04-24T09:10:27.254Z,98031.53
2023-04-24T09:12:55.245Z,98020.38
2023-04-24T09:15:23.078Z,98020.00
2023-04-24T09:17:50.361Z,98016.28
2023-04-24T09:20:17.533Z,98028.31
2023-04-24T09:22:45.011Z,98022.78
2023-04-24T09:25:12.794Z,98027.38
2023-04-24T09:27:45.024Z,98039.56
2023-04-24T09:30:12.314Z,98040.75
2023-04-24T09:32:38.822Z,98047.97
2023-04-24T09:35:16.417Z,98049.72
2023-04-24T09:37:45.342Z,98052.91
2023-04-24T09:40:16.018Z,98051.72
2023-04-24T09:42:55.786Z,98056.50
2023-04-24T09:45:22.512Z,98055.47
2023-04-24T09:47:53.373Z,98051.13
2023-04-24T09:50:21.305Z,98049.38
2023-04-24T09:53:01.418Z,98056.66
2023-04-24T09:55:28.558Z,98052.75
2023-04-24T09:58:02.661Z,98059.25
2023-04-24T10:00:31.856Z,98049.41
2023-04-24T10:03:23.016Z,98083.53
2023-04-24T10:05:55.418Z,98076.50
2023-04-24T10:08:22.739Z,98076.09
2023-04-24T10:10:49.220Z,98072.22
2023-04-24T10:13:16.260Z,98067.41
2023-04-24T10:15:43.475Z,98060.13
2023-04-24T10:18:11.288Z,98069.09
2023-04-24T10:20:39.870Z,98069.72
2023-04-24T10:23:06.954Z,98057.34
2023-04-24T10:25:35.778Z,98061.53
2023-04-24T10:28:03.480Z,98066.63
2023-04-24T10:30:35.524Z,98082.56
2023-04-24T10:33:08.023Z,98078.31
2023-04-24T10:35:42.941Z,98076.91
2023-04-24T10:38:13.090Z,98073.81
2023-04-24T10:40:40.327Z,98085.69
2023-04-24T10:43:08.531Z,98082.72
2023-04-24T10:45:35.177Z,98089.94
2023-04-24T10:48:09.912Z,98090.31
2023-04-24T10:50:48.068Z,98090.34
2023-04-24T10:53:18.969Z,98104.16
2023-04-24T10:56:13.214Z,98097.44
2023-04-24T10:58:41.929Z,98109.13
2023-04-24T11:01:08.799Z,98120.78
2023-04-24T11:03:36.981Z,98113.94
2023-04-24T11:06:06.842Z,98117.78
2023-04-24T11:08:44.759Z,98119.38
2023-04-24T11:11:15.390Z,98129.09
2023-04-24T11:13:57.140Z,98135.22
2023-04-24T11:16:30.020Z,98128.16
2023-04-24T11:19:08.445Z,98132.34
2023-04-24T11:22:15.818Z,98126.19
2023-04-24T11:24:48.357Z,98127.81
2023-04-24T11:27:20.700Z,98133.72
2023-04-24T11:29:56.644Z,98140.72
2023-04-24T11:32:31.927Z,98136.47
2023-04-24T11:35:18.653Z,98142.84
2023-04-24T11:37:49.492Z,98146.59
2023-04-24T11:40:25.733Z,98138.56
2023-04-24T11:42:53.705Z,98140.66
2023-04-24T11:45:24.828Z,98141.38
2023-04-24T11:47:52.354Z,98149.59
2023-04-24T11:50:20.714Z,98148.00
2023-04-24T11:52:48.881Z,98147.31
2023-04-24T11:55:15.368Z,98136.50
2023-04-24T11:57:55.251Z,98148.69
2023-04-24T12:00:29.594Z,98153.72
2023-04-24T12:03:13.065Z,98157.53
2023-04-24T12:05:41.458Z,98155.47
2023-04-24T12:08:08.247Z,98161.50
2023-04-24T12:10:35.484Z,98165.72
2023-04-24T12:13:02.071Z,98165.09
2023-04-24T12:15:29.230Z,98177.53
2023-04-24T12:17:56.857Z,98166.03
2023-04-24T12:20:28.755Z,98173.19
2023-04-24T12:22:59.876Z,98170.84
2023-04-24T12:25:28.786Z,98170.47
2023-04-24T12:28:05.616Z,98177.53
2023-04-24T12:30:49.268Z,98186.56
2023-04-24T12:33:22.794Z,98184.84
2023-04-24T12:35:53.005Z,98178.81
2023-04-24T12:38:24.160Z,98172.09
2023-04-24T12:41:04.807Z,98166.28
2023-04-24T12:43:31.556Z,98176.88
2023-04-24T12:45:58.184Z,98184.41
2023-04-24T12:48:24.693Z,98179.22
2023-04-24T12:50:51.646Z,98176.47
2023-04-24T12:53:18.307Z,98179.25
2023-04-24T12:55:45.426Z,98181.50
2023-04-24T12:58:13.094Z,98179.91
2023-04-24T13:00:39.896Z,98179.91
2023-04-24T13:03:06.619Z,98170.53
2023-04-24T13:05:33.222Z,98167.50
2023-04-24T13:07:59.954Z,98172.72
2023-04-24T13:10:27.052Z,98168.56
2023-04-24T13:12:53.728Z,98164.56
2023-04-24T13:15:20.922Z,98182.59
2023-04-24T13:17:47.699Z,98176.28
2023-04-24T13:20:14.818Z,98169.59
2023-04-24T13:22:41.358Z,98172.53
2023-04-24T13:25:08.509Z,98165.91
2023-04-24T13:27:35.097Z,98167.16
2023-04-24T13:30:01.758Z,98169.97
2023-04-24T13:32:28.832Z,98169.25
2023-04-24T13:34:55.979Z,98178.97
2023-04-24T13:37:22.478Z,98183.53
2023-04-24T13:39:49.499Z,98171.63
2023-04-24T13:42:16.226Z,98170.78
2023-04-24T13:44:43.130Z,98179.56
2023-04-24T13:47:09.519Z,98182.72
2023-04-24T13:49:37.294Z,98170.69
2023-04-24T13:52:03.923Z,98163.81
2023-04-24T13:54:30.670Z,98164.63
2023-04-24T13:56:59.267Z,98148.03
2023-04-24T13:59:25.767Z,98162.75
2023-04-24T14:01:52.459Z,98162.53
2023-04-24T14:04:19.389Z,98166.47
2023-04-24T14:06:46.400Z,98161.38
2023-04-24T14:09:13.204Z,98175.41
2023-04-24T14:11:39.748Z,98170.03
2023-04-24T14:14:06.470Z,98186.22
2023-04-24T14:16:32.966Z,98182.34
2023-04-24T14:18:59.676Z,98198.28
2023-04-24T14:21:26.487Z,98196.09
2023-04-24T14:23:52.963Z,98199.31
2023-04-24T14:26:20.928Z,98208.59
2023-04-24T14:28:47.498Z,98197.78
2023-04-24T14:31:14.273Z,98212.28
2023-04-24T14:33:41.332Z,98212.59
2023-04-24T14:36:07.880Z,98208.47
2023-04-24T14:38:35.136Z,98211.56
2023-04-24T14:43:32.004Z,98204.91
2023-04-24T14:45:58.769Z,98207.03
2023-04-24T14:48:26.016Z,98207.19
2023-04-24T14:50:52.497Z,98222.47
2023-04-24T14:53:18.899Z,98241.25
2023-04-24T14:55:45.631Z,98287.31
2023-04-24T14:58:12.136Z,98334.91
2023-04-24T15:00:38.566Z,98417.31
2023-04-24T15:03:05.735Z,98417.34
2023-04-24T15:05:32.843Z,98396.78
2023-04-24T15:07:59.787Z,98396.31
2023-04-24T15:10:26.816Z,98353.91
2023-04-24T15:12:53.461Z,98324.19
2023-04-24T15:15:20.098Z,98305.47
2023-04-24T15:17:46.681Z,98280.66
2023-04-24T15:20:13.132Z,98276.00
2023-04-24T15:22:39.558Z,98251.28
2023-04-24T15:25:06.492Z,98238.78
2023-04-24T15:27:46.072Z,98234.75
2023-04-24T15:30:14.347Z,98237.84
2023-04-24T15:32:41.045Z,98237.84
2023-04-24T15:35:10.424Z,98225.72
2023-04-24T15:37:38.860Z,98229.22
2023-04-24T15:40:06.828Z,98228.03
2023-04-24T15:42:33.827Z,98223.91
2023-04-24T15:45:02.627Z,98225.22
2023-04-24T15:47:29.496Z,98210.84
2023-04-24T15:49:56.235Z,98211.16
2023-04-24T15:52:22.824Z,98200.13
2023-04-24T15:54:49.461Z,98190.88
2023-04-24T15:57:17.714Z,98188.72
2023-04-24T15:59:45.566Z,98192.63
2023-04-24T16:02:14.037Z,98189.16
2023-04-24T16:04:40.992Z,98197.41
2023-04-24T16:07:07.631Z,98215.03
2023-04-24T16:09:41.192Z,98247.28
2023-04-24T16:12:08.084Z,98299.47
2023-04-24T16:14:34.902Z,98287.31
2023-04-24T16:17:02.416Z,98279.34
2023-04-24T16:19:32.007Z,98266.09
2023-04-24T16:21:58.666Z,98244.69
2023-04-24T16:24:26.380Z,98234.91
2023-04-24T16:26:53.315Z,98227.31
2023-04-24T16:29:20.456Z,98219.78
2023-04-24T16:31:46.951Z,98211.69
2023-04-24T16:34:13.829Z,98198.47
2023-04-24T16:36:40.762Z,98202.19
2023-04-24T16:39:07.458Z,98200.63
2023-04-24T16:41:35.081Z,98202.13
2023-04-24T16:44:01.649Z,98197.63
2023-04-24T16:46:28.267Z,98203.53
2023-04-24T16:48:55.207Z,98198.81
2023-04-24T16:51:21.609Z,98206.41
2023-04-24T16:53:52.500Z,98203.13
2023-04-24T16:56:18.927Z,98212.13
2023-04-24T16:58:45.737Z,98212.50
2023-04-24T17:01:12.384Z,98209.66
2023-04-24T17:03:39.121Z,98201.63
2023-04-24T17:06:06.468Z,98204.69
2023-04-24T17:08:33.299Z,98199.53
2023-04-24T17:10:59.751Z,98188.38
2023-04-24T17:13:27.734Z,98184.47
2023-04-24T17:15:56.748Z,98175.19
2023-04-24T17:18:23.423Z,98181.91
2023-04-24T17:20:51.458Z,98178.81
2023-04-24T17:23:18.641Z,98178.19
2023-04-24T17:25:47.317Z,98172.03
2023-04-24T17:28:24.168Z,98184.91
2023-04-24T17:30:51.256Z,98190.63
2023-04-24T17:33:17.835Z,98182.53
2023-04-24T17:35:46.204Z,98186.03
2023-04-24T17:38:12.863Z,98178.50
2023-04-24T17:40:39.413Z,98169.50
2023-04-24T17:43:06.316Z,98170.09
2023-04-24T17:45:33.006Z,98181.31
2023-04-24T17:47:59.951Z,98187.13
2023-04-24T17:50:26.466Z,98199.34
2023-04-24T17:52:52.865Z,98189.09
2023-04-24T17:55:19.471Z,98188.75
2023-04-24T17:57:46.256Z,98175.19
2023-04-24T18:00:13.476Z,98172.31
2023-04-24T18:02:41.217Z,98179.78
2023-04-24T18:05:08.156Z,98177.53
2023-04-24T18:07:34.791Z,98176.53
2023-04-24T18:10:01.283Z,98167.56
2023-04-24T18:12:28.045Z,98177.88
2023-04-24T18:15:02.941Z,98187.59
2023-04-24T18:17:39.556Z,98182.94
2023-04-24T18:20:08.975Z,98198.13
2023-04-24T18:22:35.698Z,98196.72
2023-04-24T18:25:02.217Z,98203.47
2023-04-24T18:27:29.402Z,98208.78
2023-04-24T18:29:56.039Z,98203.47
2023-04-24T18:32:22.816Z,98215.56
2023-04-24T18:34:49.636Z,98222.19
2023-04-24T18:37:17.661Z,98230.78
2023-04-24T18:39:45.629Z,98230.19
2023-04-24T18:42:12.496Z,98241.69
2023-04-24T18:44:39.275Z,98240.22
2023-04-24T18:47:06.103Z,98248.25
2023-04-24T18:49:33.059Z,98256.28
2023-04-24T18:52:01.816Z,98276.59
2023-04-24T18:54:28.551Z,98287.31
2023-04-24T18:56:55.245Z,98308.88
2023-04-24T18:59:21.771Z,98329.22
2023-04-24T19:01:48.361Z,98355.31
2023-04-24T19:04:14.969Z,98354.06
2023-04-24T19:06:41.567Z,98353.88
2023-04-24T19:09:08.110Z,98346.69
2023-04-24T19:11:34.654Z,98378.50
2023-04-24T19:14:01.256Z,98401.06
2023-04-24T19:16:28.056Z,98410.09
2023-04-24T19:18:54.678Z,98416.47
2023-04-24T19:21:21.258Z,98413.41
2023-04-24T19:23:51.632Z,98364.56
2023-04-24T19:26:18.299Z,98340.53
2023-04-24T19:28:45.142Z,98334.16
2023-04-24T19:31:11.794Z,98339.09
2023-04-24T19:33:38.548Z,98359.41
2023-04-24T19:36:05.872Z,98359.22
2023-04-24T19:38:33.035Z,98360.63
2023-04-24T19:40:59.833Z,98373.16
2023-04-24T19:43:26.412Z,98369.84
2023-04-24T19:45:52.879Z,98385.19
2023-04-24T19:48:20.913Z,98374.34
2023-04-24T19:50:47.652Z,98375.13
2023-04-24T19:53:14.179Z,98386.22
2023-04-24T19:55:40.672Z,98392.75
2023-04-24T19:58:07.057Z,98385.34
2023-04-24T20:00:33.584Z,98391.28
2023-04-24T20:03:00.616Z,98384.91
2023-04-24T20:05:27.520Z,98401.28
2023-04-24T20:07:54.020Z,98413.81
2023-04-24T20:10:20.386Z,98426.34
2023-04-24T20:12:47.089Z,98432.09
2023-04-24T20:15:13.491Z,98448.28
2023-04-24T20:17:40.147Z,98446.44
2023-04-24T20:20:07.869Z,98449.94
2023-04-24T20:22:36.800Z,98456.47
2023-04-24T20:25:03.428Z,98469.16
2023-04-24T20:27:29.971Z,98466.97
2023-04-24T20:29:56.449Z,98462.06
2023-04-24T20:32:23.285Z,98460.38
2023-04-24T20:34:49.766Z,98467.38
2023-04-24T20:37:17.401Z,98485.81
2023-04-24T20:39:43.731Z,98493.78
2023-04-24T20:42:11.049Z,98499.13
2023-04-24T20:44:38.360Z,98498.50
2023-04-24T20:47:07.876Z,98520.84
2023-04-24T20:49:34.390Z,98527.22
2023-04-24T20:52:00.830Z,98547.22
2023-04-24T20:54:27.283Z,98552.16
2023-04-24T20:56:53.769Z,98558.50
2023-04-24T20:59:20.791Z,98562.59
2023-04-24T21:01:48.284Z,98599.66
2023-04-24T21:04:14.764Z,98588.78
2023-04-24T21:06:41.548Z,98583.06
2023-04-24T21:09:08.045Z,98585.72
2023-04-24T21:11:34.451Z,98599.66
2023-04-24T21:14:00.966Z,98598.41
2023-04-24T21:16:28.126Z,98613.94
2023-04-24T21:18:54.832Z,98608.53
2023-04-24T21:21:21.315Z,98614.25
2023-04-24T21:23:47.933Z,98624.47
2023-04-24T21:26:14.689Z,98620.97
2023-04-24T21:28:41.228Z,98622.38
2023-04-24T21:31:07.725Z,98605.59
2023-04-24T21:33:35.463Z,98587.31
2023-04-24T21:36:01.814Z,98591.19
2023-04-24T21:38:28.176Z,98591.13
2023-04-24T21:40:54.620Z,98601.72
2023-04-24T21:43:27.722Z,98627.84
2023-04-24T21:46:00.385Z,98644.59
2023-04-24T21:48:28.132Z,98655.97
2023-04-24T21:50:54.614Z,98655.53
2023-04-24T21:53:21.342Z,98679.31
2023-04-24T21:55:47.952Z,98693.47
2023-04-24T21:58:14.661Z,98701.44
2023-04-24T22:00:41.749Z,98691.44
2023-04-24T22:03:08.474Z,98696.56
2023-04-24T22:05:35.089Z,98696.13
2023-04-24T22:08:01.495Z,98704.94
2023-04-24T22:10:28.072Z,98690.22
2023-04-24T22:12:54.529Z,98679.31
2023-04-24T22:15:21.212Z,98677.94
2023-04-24T22:17:47.680Z,98685.09
2023-04-24T22:20:14.453Z,98682.00
2023-04-24T22:22:40.955Z,98684.28
2023-04-24T22:25:07.822Z,98682.88
2023-04-24T22:27:35.490Z,98701.97
2023-04-24T22:30:02.190Z,98701.59
2023-04-24T22:32:28.637Z,98720.53
2023-04-24T22:34:55.127Z,98729.56
2023-04-24T22:37:21.559Z,98734.38
2023-04-24T22:39:48.030Z,98725.94
2023-04-24T22:42:14.692Z,98739.25
2023-04-24T22:44:41.449Z,98751.56
2023-04-24T22:47:08.119Z,98740.53
2023-04-24T22:49:35.882Z,98727.22
2023-04-24T22:52:02.378Z,98720.69
2023-04-24T22:54:29.937Z,98736.03
2023-04-24T22:56:57.257Z,98728.59
2023-04-24T22:59:23.685Z,98708.47
2023-04-24T23:01:50.255Z,98700.50
2023-04-24T23:04:16.782Z,98713.72
2023-04-24T23:06:43.298Z,98725.97
2023-04-24T23:09:09.933Z,98761.78
2023-04-24T23:11:36.484Z,98770.03
2023-04-24T23:14:03.362Z,98794.34
2023-04-24T23:16:30.424Z,98816.44
2023-04-24T23:18:57.128Z,98860.41
2023-04-24T23:21:23.475Z,98877.09
2023-04-24T23:23:50.372Z,98887.06
2023-04-24T23:26:16.971Z,98898.53
2023-04-24T23:28:43.412Z,98896.63
2023-04-24T23:31:11.027Z,98879.50
2023-04-24T23:33:37.595Z,98869.31
2023-04-24T23:36:04.972Z,98842.03
2023-04-24T23:38:42.945Z,98826.38
2023-04-24T23:41:15.865Z,98820.22
2023-04-24T23:43:42.286Z,98810.75
2023-04-24T23:46:08.888Z,98820.84
2023-04-24T23:48:35.286Z,98824.97
2023-04-24T23:51:01.762Z,98835.56
2023-04-24T23:53:28.339Z,98818.41
2023-04-24T23:55:54.766Z,98821.44
2023-04-24T23:58:21.286Z,98828.22
