createdAt,value
2022-12-01T00:04:49.185Z,1.87
2022-12-01T00:10:09.128Z,1.67
2022-12-01T00:15:11.500Z,1.31
2022-12-01T00:20:14.306Z,1.07
2022-12-01T00:25:18.176Z,0.80
2022-12-01T00:30:21.842Z,0.62
2022-12-01T00:35:23.409Z,0.50
2022-12-01T00:40:24.970Z,0.41
2022-12-01T00:45:26.568Z,0.35
2022-12-01T00:50:28.143Z,0.19
2022-12-01T00:55:29.698Z,0.11
2022-12-01T01:00:31.294Z,0.01
2022-12-01T01:05:39.513Z,-0.13
2022-12-01T01:10:43.188Z,-0.16
2022-12-01T01:15:44.823Z,-0.18
2022-12-01T01:20:55.419Z,-0.07
2022-12-01T01:26:14.199Z,0.10
2022-12-01T01:31:18.654Z,0.21
2022-12-01T01:36:20.479Z,0.32
2022-12-01T01:41:23.508Z,0.42
2022-12-01T01:46:27.980Z,0.43
2022-12-01T01:51:38.469Z,0.39
2022-12-01T01:56:40.088Z,0.54
2022-12-01T02:01:41.709Z,0.48
2022-12-01T02:06:43.393Z,0.48
2022-12-01T02:11:53.451Z,0.39
2022-12-01T02:17:03.815Z,0.26
2022-12-01T02:22:30.357Z,0.29
2022-12-01T02:27:41.174Z,0.36
2022-12-01T02:33:03.064Z,0.20
2022-12-01T02:38:14.232Z,0.01
2022-12-01T02:43:33.321Z,-0.04
2022-12-01T02:48:38.122Z,-0.05
2022-12-01T02:53:39.751Z,-0.04
2022-12-01T02:58:42.769Z,-0.07
2022-12-01T03:04:10.872Z,0.00
2022-12-01T03:09:30.855Z,0.07
2022-12-01T03:14:59.815Z,0.11
2022-12-01T03:20:16.324Z,-0.02
2022-12-01T03:25:20.050Z,-0.07
2022-12-01T03:30:22.489Z,-0.11
2022-12-01T03:35:27.992Z,-0.03
2022-12-01T03:40:32.597Z,-0.09
2022-12-01T03:46:07.622Z,-0.09
2022-12-01T03:51:25.653Z,-0.08
2022-12-01T03:56:33.289Z,-0.13
2022-12-01T04:01:35.573Z,-0.31
2022-12-01T04:06:38.936Z,-0.26
2022-12-01T04:11:59.670Z,-0.21
2022-12-01T04:17:01.361Z,-0.29
2022-12-01T04:22:03.673Z,-0.33
2022-12-01T04:27:05.230Z,-0.21
2022-12-01T04:32:07.160Z,-0.30
2022-12-01T04:37:09.994Z,-0.16
2022-12-01T04:42:11.745Z,-0.24
2022-12-01T04:47:13.356Z,-0.27
2022-12-01T04:52:15.312Z,-0.24
2022-12-01T04:57:16.898Z,-0.18
2022-12-01T05:02:18.805Z,-0.30
2022-12-01T05:07:20.615Z,-0.15
2022-12-01T05:12:22.238Z,-0.25
2022-12-01T05:17:23.852Z,-0.24
2022-12-01T05:22:56.782Z,-0.24
2022-12-01T05:27:46.965Z,-0.13
2022-12-01T05:32:50.632Z,-0.21
2022-12-01T05:37:52.261Z,-0.35
2022-12-01T05:42:53.836Z,-0.32
2022-12-01T05:48:00.172Z,-0.40
2022-12-01T05:53:01.704Z,-0.35
2022-12-01T05:58:03.363Z,-0.34
2022-12-01T06:03:05.636Z,-0.38
2022-12-01T06:08:07.793Z,-0.23
2022-12-01T06:13:09.368Z,-0.28
2022-12-01T06:18:11.088Z,-0.42
2022-12-01T06:23:12.658Z,-0.44
2022-12-01T06:28:14.865Z,-0.40
2022-12-01T06:33:16.479Z,-0.40
2022-12-01T06:38:18.098Z,-0.28
2022-12-01T06:43:19.670Z,-0.21
2022-12-01T06:48:21.405Z,-0.27
2022-12-01T06:53:23.418Z,-0.19
2022-12-01T06:58:24.996Z,-0.28
2022-12-01T07:03:27.263Z,-0.35
2022-12-01T07:08:30.606Z,-0.31
2022-12-01T07:13:33.983Z,-0.42
2022-12-01T07:18:37.058Z,-0.34
2022-12-01T07:23:38.731Z,-0.36
2022-12-01T07:28:40.693Z,-0.29
2022-12-01T07:33:42.824Z,-0.25
2022-12-01T07:38:44.653Z,-0.30
2022-12-01T07:43:47.804Z,-0.38
2022-12-01T07:48:49.458Z,-0.46
2022-12-01T07:53:52.305Z,-0.32
2022-12-01T07:58:54.170Z,-0.35
2022-12-01T08:03:57.295Z,-0.31
2022-12-01T08:08:58.892Z,-0.21
2022-12-01T08:14:00.444Z,-0.22
2022-12-01T08:19:02.057Z,-0.21
2022-12-01T08:24:04.966Z,-0.17
2022-12-01T08:29:06.596Z,-0.31
2022-12-01T08:34:08.280Z,-0.28
2022-12-01T08:39:09.945Z,-0.21
2022-12-01T08:44:11.633Z,0.08
2022-12-01T08:49:13.339Z,0.33
2022-12-01T08:54:16.492Z,0.37
2022-12-01T08:59:18.061Z,0.37
2022-12-01T09:04:26.295Z,0.21
2022-12-01T09:09:29.105Z,0.57
2022-12-01T09:14:30.667Z,0.74
2022-12-01T09:19:32.423Z,0.61
2022-12-01T09:24:34.091Z,0.42
2022-12-01T09:29:35.770Z,0.18
2022-12-01T09:34:37.351Z,0.19
2022-12-01T09:39:38.928Z,0.05
2022-12-01T09:44:53.380Z,0.11
2022-12-01T09:50:04.126Z,0.13
2022-12-01T09:55:12.712Z,0.23
2022-12-01T10:00:19.359Z,0.21
2022-12-01T10:05:23.853Z,0.69
2022-12-01T10:10:30.763Z,0.72
2022-12-01T10:15:53.878Z,0.63
2022-12-01T10:21:16.088Z,0.69
2022-12-01T10:26:54.884Z,0.63
2022-12-01T10:32:01.298Z,0.71
2022-12-01T10:37:03.312Z,0.82
2022-12-01T10:42:13.093Z,0.83
2022-12-01T10:47:21.088Z,0.64
2022-12-01T10:52:38.402Z,0.50
2022-12-01T10:57:45.738Z,0.46
2022-12-01T11:02:47.928Z,0.45
2022-12-01T11:07:49.966Z,0.34
2022-12-01T11:12:58.913Z,0.30
2022-12-01T11:18:02.720Z,0.38
2022-12-01T11:23:29.902Z,0.61
2022-12-01T11:28:33.427Z,0.54
2022-12-01T11:33:50.040Z,0.90
2022-12-01T11:38:57.241Z,0.76
2022-12-01T11:44:06.244Z,0.79
2022-12-01T11:49:21.275Z,0.96
2022-12-01T11:54:26.020Z,0.94
2022-12-01T11:59:28.680Z,0.83
2022-12-01T12:04:39.406Z,0.77
2022-12-01T12:10:14.643Z,0.75
2022-12-01T12:15:31.230Z,0.84
2022-12-01T12:20:45.299Z,0.96
2022-12-01T12:26:25.374Z,1.06
2022-12-01T12:32:05.088Z,1.10
2022-12-01T12:37:16.335Z,1.35
2022-12-01T12:42:43.408Z,1.29
2022-12-01T12:48:15.450Z,1.02
2022-12-01T12:53:24.609Z,1.10
2022-12-01T12:58:32.629Z,0.95
2022-12-01T13:03:46.493Z,0.89
2022-12-01T13:08:56.251Z,1.07
2022-12-01T13:14:32.195Z,1.14
2022-12-01T13:19:37.327Z,1.15
2022-12-01T13:24:39.335Z,1.23
2022-12-01T13:29:46.739Z,1.00
2022-12-01T13:34:48.451Z,1.00
2022-12-01T13:39:54.504Z,1.14
2022-12-01T13:45:01.984Z,0.93
2022-12-01T13:50:53.217Z,0.77
2022-12-01T13:55:57.793Z,0.68
2022-12-01T14:01:22.147Z,0.77
2022-12-01T14:06:49.287Z,0.55
2022-12-01T14:12:00.983Z,0.57
2022-12-01T14:17:03.277Z,0.46
2022-12-01T14:22:07.385Z,0.38
2022-12-01T14:27:11.878Z,0.43
2022-12-01T14:32:16.491Z,0.43
2022-12-01T14:37:20.866Z,0.41
2022-12-01T14:42:53.331Z,0.41
2022-12-01T14:48:09.325Z,0.33
2022-12-01T14:53:27.780Z,0.34
2022-12-01T14:58:33.413Z,0.25
2022-12-01T15:03:39.543Z,0.13
2022-12-01T15:08:49.355Z,0.21
2022-12-01T15:14:00.324Z,0.20
2022-12-01T15:19:01.887Z,0.19
2022-12-01T15:24:22.101Z,0.09
2022-12-01T15:29:26.414Z,0.05
2022-12-01T15:34:44.412Z,0.10
2022-12-01T15:39:49.893Z,0.00
2022-12-01T15:45:03.833Z,0.08
2022-12-01T15:50:06.993Z,0.02
2022-12-01T15:55:24.388Z,0.04
2022-12-01T16:00:26.711Z,-0.03
2022-12-01T16:05:37.395Z,-0.09
2022-12-01T16:10:39.012Z,-0.12
2022-12-01T16:15:44.135Z,-0.12
2022-12-01T16:20:45.842Z,-0.06
2022-12-01T16:25:48.540Z,-0.13
2022-12-01T16:30:51.647Z,-0.22
2022-12-01T16:35:53.859Z,-0.32
2022-12-01T16:40:58.489Z,-0.30
2022-12-01T16:46:03.286Z,-0.29
2022-12-01T16:51:07.347Z,-0.37
2022-12-01T16:56:12.743Z,-0.44
2022-12-01T17:01:14.496Z,-0.39
2022-12-01T17:06:18.549Z,-0.35
2022-12-01T17:11:20.428Z,-0.27
2022-12-01T17:16:22.147Z,-0.29
2022-12-01T17:21:23.827Z,-0.37
2022-12-01T17:26:25.444Z,-0.40
2022-12-01T17:31:27.589Z,-0.31
2022-12-01T17:36:29.244Z,-0.37
2022-12-01T17:41:35.631Z,-0.37
2022-12-01T17:46:38.527Z,-0.45
2022-12-01T17:51:41.604Z,-0.38
2022-12-01T17:56:43.518Z,-0.40
2022-12-01T18:01:45.162Z,-0.52
2022-12-01T18:06:50.818Z,-0.43
2022-12-01T18:11:57.082Z,-0.60
2022-12-01T18:16:58.722Z,-0.62
2022-12-01T18:22:00.762Z,-0.49
2022-12-01T18:27:02.386Z,-0.57
2022-12-01T18:32:04.161Z,-0.54
2022-12-01T18:37:06.040Z,-0.50
2022-12-01T18:42:07.787Z,-0.53
2022-12-01T18:47:09.655Z,-0.48
2022-12-01T18:52:11.449Z,-0.42
2022-12-01T18:57:14.602Z,-0.45
2022-12-01T19:02:16.329Z,-0.53
2022-12-01T19:07:18.078Z,-0.50
2022-12-01T19:12:20.386Z,-0.55
2022-12-01T19:17:22.023Z,-0.64
2022-12-01T19:22:23.921Z,-0.59
2022-12-01T19:27:28.173Z,-0.60
2022-12-01T19:32:33.566Z,-0.64
2022-12-01T19:37:35.203Z,-0.67
2022-12-01T19:42:36.829Z,-0.61
2022-12-01T19:47:39.386Z,-0.61
2022-12-01T19:52:41.510Z,-0.60
2022-12-01T19:57:44.628Z,-0.66
2022-12-01T20:02:46.275Z,-0.69
2022-12-01T20:07:47.973Z,-0.58
2022-12-01T20:12:50.715Z,-0.69
2022-12-01T20:17:53.748Z,-0.69
2022-12-01T20:22:55.335Z,-0.67
2022-12-01T20:27:56.913Z,-0.59
2022-12-01T20:32:58.589Z,-0.61
2022-12-01T20:38:00.202Z,-0.63
2022-12-01T20:43:01.799Z,-0.45
2022-12-01T20:48:03.625Z,-0.46
2022-12-01T20:53:05.570Z,-0.49
2022-12-01T20:58:08.830Z,-0.57
2022-12-01T21:03:11.604Z,-0.67
2022-12-01T21:08:14.238Z,-0.58
2022-12-01T21:13:39.451Z,-0.66
2022-12-01T21:19:00.643Z,-0.65
2022-12-01T21:24:08.207Z,-0.56
2022-12-01T21:29:20.655Z,-0.63
2022-12-01T21:34:25.003Z,-0.55
2022-12-01T21:39:26.652Z,-0.67
2022-12-01T21:44:36.889Z,-0.73
2022-12-01T21:49:39.688Z,-0.77
2022-12-01T21:54:41.393Z,-0.74
2022-12-01T21:59:42.999Z,-0.72
2022-12-01T22:04:45.253Z,-0.71
2022-12-01T22:09:47.344Z,-0.64
2022-12-01T22:14:49.929Z,-0.68
2022-12-01T22:20:01.341Z,-0.67
2022-12-01T22:25:24.092Z,-0.66
2022-12-01T22:30:25.764Z,-0.74
2022-12-01T22:35:45.153Z,-0.85
2022-12-01T22:40:58.394Z,-0.76
2022-12-01T22:45:59.964Z,-0.77
2022-12-01T22:51:22.015Z,-0.87
2022-12-01T22:56:39.767Z,-0.85
2022-12-01T23:02:16.523Z,-0.85
2022-12-01T23:07:41.379Z,-0.87
2022-12-01T23:12:45.205Z,-0.85
2022-12-01T23:17:47.248Z,-0.85
2022-12-01T23:22:49.042Z,-0.84
2022-12-01T23:27:52.597Z,-0.78
2022-12-01T23:33:04.131Z,-0.88
2022-12-01T23:38:08.827Z,-0.83
2022-12-01T23:43:23.072Z,-0.82
2022-12-01T23:48:31.856Z,-0.81
2022-12-01T23:53:33.744Z,-0.89
2022-12-01T23:58:35.437Z,-0.84
