createdAt,value
2019-05-22T00:01:05.097Z,12.60
2019-05-22T00:03:51.923Z,12.70
2019-05-22T00:06:27.175Z,12.60
2019-05-22T00:08:58.469Z,12.70
2019-05-22T00:11:29.968Z,12.60
2019-05-22T00:14:00.251Z,12.70
2019-05-22T00:16:31.511Z,12.60
2019-05-22T00:19:03.294Z,12.70
2019-05-22T00:21:35.493Z,12.70
2019-05-22T00:24:08.119Z,12.80
2019-05-22T00:29:24.254Z,12.70
2019-05-22T00:31:55.854Z,12.70
2019-05-22T00:34:26.221Z,12.70
2019-05-22T00:36:57.077Z,12.80
2019-05-22T00:39:28.598Z,12.70
2019-05-22T00:41:58.893Z,12.70
2019-05-22T00:44:30.683Z,12.70
2019-05-22T00:47:01.923Z,12.70
2019-05-22T00:49:33.931Z,12.60
2019-05-22T00:52:06.975Z,12.60
2019-05-22T00:54:39.763Z,12.60
2019-05-22T00:57:14.705Z,12.60
2019-05-22T00:59:49.611Z,12.50
2019-05-22T01:02:26.895Z,12.60
2019-05-22T01:04:58.116Z,12.50
2019-05-22T01:07:30.591Z,12.50
2019-05-22T01:10:03.813Z,12.50
2019-05-22T01:12:43.104Z,12.50
2019-05-22T01:15:19.651Z,12.50
2019-05-22T01:17:54.253Z,12.50
2019-05-22T01:20:28.495Z,12.50
2019-05-22T01:23:02.847Z,12.50
2019-05-22T01:25:34.311Z,12.50
2019-05-22T01:28:05.690Z,12.50
2019-05-22T01:30:44.136Z,12.50
2019-05-22T01:33:16.506Z,12.50
2019-05-22T01:35:49.412Z,12.50
2019-05-22T01:38:23.132Z,12.50
2019-05-22T01:40:56.025Z,12.50
2019-05-22T01:43:28.621Z,12.50
2019-05-22T01:46:03.295Z,12.50
2019-05-22T01:48:39.448Z,12.50
2019-05-22T01:51:11.380Z,12.40
2019-05-22T01:53:43.651Z,12.40
2019-05-22T01:56:15.930Z,12.40
2019-05-22T01:58:48.033Z,12.40
2019-05-22T02:01:20.735Z,12.30
2019-05-22T02:03:52.111Z,12.40
2019-05-22T02:06:26.718Z,12.30
2019-05-22T02:09:18.128Z,12.30
2019-05-22T02:11:54.190Z,12.30
2019-05-22T02:14:38.514Z,12.30
2019-05-22T02:17:12.150Z,12.40
2019-05-22T02:19:43.007Z,12.30
2019-05-22T02:22:15.075Z,12.30
2019-05-22T02:24:48.618Z,12.30
2019-05-22T02:27:21.384Z,12.30
2019-05-22T02:29:52.729Z,12.30
2019-05-22T02:32:23.963Z,12.30
2019-05-22T02:34:54.902Z,12.30
2019-05-22T02:37:27.106Z,12.30
2019-05-22T02:39:57.704Z,12.30
2019-05-22T02:42:31.307Z,12.30
2019-05-22T02:45:04.084Z,12.30
2019-05-22T02:47:34.929Z,12.30
2019-05-22T02:50:05.873Z,12.30
2019-05-22T02:52:36.517Z,12.30
2019-05-22T02:55:08.574Z,12.30
2019-05-22T02:57:38.937Z,12.30
2019-05-22T03:00:11.178Z,12.30
2019-05-22T03:02:54.170Z,12.30
2019-05-22T03:05:25.693Z,12.30
2019-05-22T03:07:57.586Z,12.30
2019-05-22T03:10:29.319Z,12.30
2019-05-22T03:12:59.859Z,12.30
2019-05-22T03:15:30.496Z,12.20
2019-05-22T03:18:05.625Z,12.20
2019-05-22T03:20:37.675Z,12.30
2019-05-22T03:23:36.746Z,12.20
2019-05-22T03:26:10.761Z,12.20
2019-05-22T03:28:43.271Z,12.20
2019-05-22T03:31:15.922Z,12.20
2019-05-22T03:33:47.308Z,12.20
2019-05-22T03:36:20.891Z,12.20
2019-05-22T03:38:51.790Z,12.20
2019-05-22T03:41:22.890Z,12.20
2019-05-22T03:43:56.172Z,12.20
2019-05-22T03:46:37.318Z,12.20
2019-05-22T03:49:27.979Z,12.20
2019-05-22T03:51:47.138Z,12.20
2019-05-22T03:54:19.665Z,12.10
2019-05-22T03:56:52.030Z,12.10
2019-05-22T03:59:23.961Z,12.10
2019-05-22T04:01:55.680Z,12.20
2019-05-22T04:04:36.738Z,12.20
2019-05-22T04:07:08.550Z,12.20
2019-05-22T04:09:40.367Z,12.10
2019-05-22T04:12:11.549Z,12.10
2019-05-22T04:14:42.230Z,12.20
2019-05-22T04:17:14.656Z,12.20
2019-05-22T04:19:50.325Z,12.20
2019-05-22T04:22:19.848Z,12.20
2019-05-22T04:24:50.141Z,12.20
2019-05-22T04:27:21.494Z,12.20
2019-05-22T04:29:52.512Z,12.20
2019-05-22T04:32:27.550Z,12.20
2019-05-22T04:34:57.992Z,12.20
2019-05-22T04:37:29.494Z,12.20
2019-05-22T04:40:25.587Z,12.20
2019-05-22T04:42:59.810Z,12.10
2019-05-22T04:45:30.634Z,12.10
2019-05-22T04:48:02.747Z,12.10
2019-05-22T04:50:33.988Z,12.10
2019-05-22T04:53:05.010Z,12.10
2019-05-22T04:55:35.832Z,12.10
2019-05-22T04:58:11.148Z,12.10
2019-05-22T05:00:42.621Z,12.10
2019-05-22T05:03:14.554Z,12.00
2019-05-22T05:05:49.606Z,12.00
2019-05-22T05:08:20.357Z,12.00
2019-05-22T05:10:55.096Z,12.00
2019-05-22T05:13:27.190Z,12.00
2019-05-22T05:15:57.779Z,12.00
2019-05-22T05:18:28.822Z,12.00
2019-05-22T05:20:59.675Z,12.00
2019-05-22T05:23:30.006Z,12.00
2019-05-22T05:26:00.930Z,12.00
2019-05-22T05:28:31.253Z,12.00
2019-05-22T05:31:02.082Z,12.10
2019-05-22T05:33:37.616Z,12.10
2019-05-22T05:36:08.361Z,12.10
2019-05-22T05:38:39.387Z,12.10
2019-05-22T05:41:10.295Z,12.10
2019-05-22T05:43:41.429Z,12.10
2019-05-22T05:46:12.303Z,12.20
2019-05-22T05:48:43.327Z,12.20
2019-05-22T05:51:19.149Z,12.10
2019-05-22T05:54:05.731Z,12.10
2019-05-22T05:56:39.072Z,12.10
2019-05-22T05:59:12.226Z,12.20
2019-05-22T06:01:47.682Z,12.20
2019-05-22T06:04:33.904Z,12.20
2019-05-22T06:07:18.521Z,12.20
2019-05-22T06:09:52.357Z,12.20
2019-05-22T06:12:23.016Z,12.30
2019-05-22T06:14:55.527Z,12.30
2019-05-22T06:17:40.307Z,12.40
2019-05-22T06:20:15.541Z,12.40
2019-05-22T06:23:08.500Z,12.50
2019-05-22T06:25:39.718Z,12.50
2019-05-22T06:28:10.842Z,12.60
2019-05-22T06:30:45.282Z,12.60
2019-05-22T06:33:25.743Z,12.60
2019-05-22T06:35:56.973Z,12.60
2019-05-22T06:38:54.446Z,12.60
2019-05-22T06:41:28.409Z,12.60
2019-05-22T06:44:20.955Z,12.60
2019-05-22T06:46:51.256Z,12.60
2019-05-22T06:49:35.274Z,12.60
2019-05-22T06:52:08.171Z,12.70
2019-05-22T06:54:39.099Z,12.60
2019-05-22T06:57:16.013Z,12.60
2019-05-22T06:59:47.522Z,12.60
2019-05-22T07:02:19.350Z,12.60
2019-05-22T07:04:52.041Z,12.70
2019-05-22T07:07:24.286Z,12.80
2019-05-22T07:09:55.838Z,12.80
2019-05-22T07:12:28.409Z,12.80
2019-05-22T07:15:10.447Z,12.80
2019-05-22T07:17:41.878Z,12.80
2019-05-22T07:20:15.229Z,12.80
2019-05-22T07:22:45.845Z,12.80
2019-05-22T07:25:18.028Z,12.90
2019-05-22T07:27:49.622Z,12.80
2019-05-22T07:30:20.055Z,12.80
2019-05-22T07:32:51.343Z,12.90
2019-05-22T07:35:22.234Z,12.90
2019-05-22T07:37:54.995Z,12.90
2019-05-22T07:40:26.365Z,13.00
2019-05-22T07:42:57.090Z,13.00
2019-05-22T07:45:29.349Z,13.10
2019-05-22T07:48:00.789Z,13.10
2019-05-22T07:50:33.017Z,13.10
2019-05-22T07:53:04.612Z,13.00
2019-05-22T07:55:35.882Z,13.10
2019-05-22T07:58:14.681Z,13.10
2019-05-22T08:00:50.788Z,13.00
2019-05-22T08:03:23.331Z,13.00
2019-05-22T08:05:56.614Z,12.90
2019-05-22T08:08:29.842Z,12.80
2019-05-22T08:11:01.694Z,12.80
2019-05-22T08:13:33.115Z,12.80
2019-05-22T08:16:03.901Z,12.80
2019-05-22T08:18:36.023Z,12.80
2019-05-22T08:21:07.870Z,12.90
2019-05-22T08:23:38.447Z,12.90
2019-05-22T08:26:11.182Z,13.00
2019-05-22T08:28:43.127Z,13.00
2019-05-22T08:31:15.905Z,13.00
2019-05-22T08:33:47.528Z,13.10
2019-05-22T08:36:18.000Z,13.00
2019-05-22T08:38:49.678Z,13.00
2019-05-22T08:41:24.774Z,13.00
2019-05-22T08:44:15.380Z,13.00
2019-05-22T08:46:30.933Z,13.00
2019-05-22T08:49:02.130Z,13.00
2019-05-22T08:51:32.858Z,13.00
2019-05-22T08:54:05.917Z,13.00
2019-05-22T08:56:41.487Z,13.00
2019-05-22T08:59:19.540Z,13.00
2019-05-22T09:01:44.688Z,13.00
2019-05-22T09:04:15.457Z,12.90
2019-05-22T09:06:46.449Z,12.80
2019-05-22T09:09:17.955Z,12.70
2019-05-22T09:11:48.584Z,12.70
2019-05-22T09:14:18.911Z,12.80
2019-05-22T09:16:49.490Z,12.90
2019-05-22T09:19:19.777Z,12.90
2019-05-22T09:21:50.568Z,13.00
2019-05-22T09:24:22.122Z,13.10
2019-05-22T09:26:52.842Z,13.20
2019-05-22T09:29:23.211Z,13.20
2019-05-22T09:31:53.838Z,13.30
2019-05-22T09:34:24.860Z,13.30
2019-05-22T09:36:55.450Z,13.50
2019-05-22T09:39:25.876Z,13.60
2019-05-22T09:41:56.161Z,13.60
2019-05-22T09:44:26.475Z,13.60
2019-05-22T09:46:57.299Z,13.50
2019-05-22T09:49:27.990Z,13.50
2019-05-22T09:51:58.360Z,13.50
2019-05-22T09:54:28.779Z,13.50
2019-05-22T09:56:59.432Z,13.70
2019-05-22T09:59:29.785Z,13.80
2019-05-22T10:02:00.147Z,13.90
2019-05-22T10:04:30.574Z,14.00
2019-05-22T10:07:00.968Z,14.30
2019-05-22T10:09:31.668Z,14.70
2019-05-22T10:12:02.807Z,14.90
2019-05-22T10:14:33.629Z,14.80
2019-05-22T10:17:06.044Z,14.70
2019-05-22T10:19:36.655Z,14.80
2019-05-22T10:22:08.394Z,14.90
2019-05-22T10:24:38.856Z,14.90
2019-05-22T10:27:11.416Z,14.80
2019-05-22T10:29:41.849Z,14.80
2019-05-22T10:32:12.134Z,14.80
2019-05-22T10:34:42.509Z,14.80
2019-05-22T10:37:12.783Z,14.70
2019-05-22T10:39:43.246Z,14.60
2019-05-22T10:42:13.528Z,14.50
2019-05-22T10:44:44.259Z,14.50
2019-05-22T10:47:18.277Z,14.60
2019-05-22T10:49:47.341Z,14.40
2019-05-22T10:52:18.404Z,14.20
2019-05-22T10:54:50.393Z,14.10
2019-05-22T10:57:22.191Z,14.10
2019-05-22T10:59:52.838Z,14.20
2019-05-22T11:02:23.965Z,14.20
2019-05-22T11:04:54.494Z,14.10
2019-05-22T11:07:25.323Z,14.20
2019-05-22T11:09:55.709Z,14.30
2019-05-22T11:12:26.906Z,14.50
2019-05-22T11:14:57.932Z,14.60
2019-05-22T11:17:28.227Z,14.70
2019-05-22T11:19:59.518Z,14.80
2019-05-22T11:22:34.869Z,14.90
2019-05-22T11:25:08.700Z,14.90
2019-05-22T11:27:40.387Z,14.90
2019-05-22T11:30:13.696Z,14.90
2019-05-22T11:32:45.636Z,14.80
2019-05-22T11:35:19.806Z,15.10
2019-05-22T11:37:50.195Z,15.50
2019-05-22T11:40:21.980Z,16.30
2019-05-22T11:42:53.787Z,17.20
2019-05-22T11:45:25.858Z,17.90
2019-05-22T11:47:56.281Z,17.90
2019-05-22T11:50:27.807Z,17.70
2019-05-22T11:52:58.089Z,17.10
2019-05-22T11:55:44.210Z,16.50
2019-05-22T11:58:01.640Z,16.10
2019-05-22T12:00:32.012Z,15.70
2019-05-22T12:03:04.283Z,15.60
2019-05-22T12:05:35.050Z,15.60
2019-05-22T12:08:06.440Z,16.50
2019-05-22T12:10:38.497Z,16.30
2019-05-22T12:13:10.756Z,16.30
2019-05-22T12:15:41.506Z,17.00
2019-05-22T12:18:12.338Z,17.90
2019-05-22T12:20:43.328Z,18.50
2019-05-22T12:23:13.988Z,19.30
2019-05-22T12:25:44.343Z,19.40
2019-05-22T12:28:15.151Z,18.50
2019-05-22T12:30:48.219Z,18.10
2019-05-22T12:33:18.576Z,18.00
2019-05-22T12:35:49.598Z,17.80
2019-05-22T12:38:26.554Z,17.90
2019-05-22T12:40:55.638Z,17.90
2019-05-22T12:43:29.801Z,18.20
2019-05-22T12:46:00.401Z,18.40
2019-05-22T12:48:30.783Z,18.40
2019-05-22T12:51:01.459Z,19.00
2019-05-22T12:53:33.541Z,19.20
2019-05-22T12:56:03.944Z,19.60
2019-05-22T12:58:34.898Z,20.10
2019-05-22T13:01:06.038Z,20.10
2019-05-22T13:03:37.734Z,20.40
2019-05-22T13:06:18.553Z,20.70
2019-05-22T13:08:49.124Z,21.10
2019-05-22T13:11:19.806Z,21.40
2019-05-22T13:13:50.702Z,21.10
2019-05-22T13:16:22.086Z,21.10
2019-05-22T13:18:53.598Z,21.10
2019-05-22T13:21:35.238Z,21.20
2019-05-22T13:24:14.043Z,20.80
2019-05-22T13:27:07.644Z,20.10
2019-05-22T13:29:40.453Z,19.90
2019-05-22T13:32:13.024Z,20.00
2019-05-22T13:34:44.824Z,20.00
2019-05-22T13:37:15.561Z,19.70
2019-05-22T13:39:45.831Z,19.70
2019-05-22T13:42:16.441Z,19.70
2019-05-22T13:44:48.593Z,19.70
2019-05-22T13:47:19.752Z,19.60
2019-05-22T13:49:50.479Z,19.70
2019-05-22T13:52:21.840Z,19.80
2019-05-22T13:54:52.144Z,19.90
2019-05-22T13:57:23.436Z,20.00
2019-05-22T13:59:54.066Z,20.00
2019-05-22T14:02:27.264Z,20.00
2019-05-22T14:04:58.176Z,19.90
2019-05-22T14:07:29.036Z,19.70
2019-05-22T14:09:59.502Z,19.50
2019-05-22T14:12:30.040Z,19.60
2019-05-22T14:15:00.358Z,19.70
2019-05-22T14:17:31.382Z,20.00
2019-05-22T14:20:02.920Z,19.80
2019-05-22T14:22:33.461Z,20.10
2019-05-22T14:25:07.722Z,20.50
2019-05-22T14:27:41.456Z,20.30
2019-05-22T14:30:12.945Z,20.40
2019-05-22T14:32:43.399Z,20.40
2019-05-22T14:35:17.742Z,20.30
2019-05-22T14:37:49.319Z,20.50
2019-05-22T14:40:20.779Z,20.50
2019-05-22T14:42:51.135Z,20.40
2019-05-22T14:45:22.826Z,20.50
2019-05-22T14:47:54.110Z,20.60
2019-05-22T14:50:25.402Z,20.70
2019-05-22T14:52:56.662Z,20.70
2019-05-22T14:55:30.059Z,20.70
2019-05-22T14:58:00.435Z,20.80
2019-05-22T15:00:31.389Z,21.00
2019-05-22T15:03:01.928Z,21.10
2019-05-22T15:05:32.675Z,21.10
2019-05-22T15:08:03.796Z,21.30
2019-05-22T15:10:36.185Z,21.60
2019-05-22T15:13:07.176Z,21.80
2019-05-22T15:15:40.490Z,21.60
2019-05-22T15:18:11.035Z,21.30
2019-05-22T15:20:52.686Z,21.30
2019-05-22T15:23:24.033Z,21.20
2019-05-22T15:25:54.386Z,21.20
2019-05-22T15:28:26.841Z,21.30
2019-05-22T15:30:57.397Z,21.50
2019-05-22T15:33:28.913Z,21.70
2019-05-22T15:35:59.602Z,21.60
2019-05-22T15:38:31.102Z,21.70
2019-05-22T15:41:03.487Z,21.90
2019-05-22T15:43:34.931Z,21.80
2019-05-22T15:46:08.673Z,21.70
2019-05-22T15:48:42.943Z,21.60
2019-05-22T15:51:15.710Z,21.80
2019-05-22T15:53:47.599Z,21.90
2019-05-22T15:56:19.867Z,22.10
2019-05-22T15:58:54.763Z,21.90
2019-05-22T16:01:26.055Z,22.00
2019-05-22T16:03:59.279Z,22.00
2019-05-22T16:06:32.076Z,21.90
2019-05-22T16:09:06.445Z,21.90
2019-05-22T16:11:38.706Z,21.90
2019-05-22T16:14:09.126Z,21.70
2019-05-22T16:16:40.047Z,21.40
2019-05-22T16:19:11.518Z,21.20
2019-05-22T16:22:05.140Z,21.20
2019-05-22T16:24:39.640Z,21.10
2019-05-22T16:27:12.699Z,21.40
2019-05-22T16:29:46.065Z,21.80
2019-05-22T16:32:21.139Z,22.00
2019-05-22T16:34:52.552Z,22.00
2019-05-22T16:37:23.172Z,21.60
2019-05-22T16:39:53.810Z,21.80
2019-05-22T16:42:25.430Z,21.90
2019-05-22T16:44:56.767Z,21.70
2019-05-22T16:47:27.585Z,21.50
2019-05-22T16:49:59.038Z,21.30
2019-05-22T16:52:30.288Z,21.20
2019-05-22T16:55:02.597Z,21.10
2019-05-22T16:57:33.139Z,21.10
2019-05-22T17:00:04.423Z,20.90
2019-05-22T17:02:37.683Z,20.80
2019-05-22T17:05:12.229Z,20.60
2019-05-22T17:07:44.016Z,20.40
2019-05-22T17:10:16.285Z,20.20
2019-05-22T17:12:48.699Z,20.20
2019-05-22T17:15:20.355Z,20.10
2019-05-22T17:17:50.853Z,20.00
2019-05-22T17:20:25.291Z,20.00
2019-05-22T17:22:56.994Z,19.90
2019-05-22T17:25:29.353Z,19.80
2019-05-22T17:28:00.449Z,19.90
2019-05-22T17:30:32.421Z,20.00
2019-05-22T17:33:02.792Z,20.00
2019-05-22T17:35:34.195Z,20.00
2019-05-22T17:38:06.862Z,19.90
2019-05-22T17:40:37.590Z,19.90
2019-05-22T17:43:09.908Z,19.90
2019-05-22T17:45:43.755Z,19.90
2019-05-22T17:48:16.631Z,19.90
2019-05-22T17:50:48.522Z,19.70
2019-05-22T17:53:20.086Z,19.70
2019-05-22T17:55:51.012Z,19.60
2019-05-22T17:58:25.743Z,19.60
2019-05-22T18:00:54.374Z,19.70
2019-05-22T18:03:25.091Z,19.70
2019-05-22T18:05:55.638Z,19.60
2019-05-22T18:08:27.697Z,19.70
2019-05-22T18:10:59.695Z,19.70
2019-05-22T18:13:30.683Z,19.60
2019-05-22T18:16:04.382Z,19.40
2019-05-22T18:18:34.535Z,19.40
2019-05-22T18:21:05.022Z,19.40
2019-05-22T18:23:35.586Z,19.40
2019-05-22T18:26:06.007Z,19.60
2019-05-22T18:28:36.355Z,19.70
2019-05-22T18:31:06.903Z,19.90
2019-05-22T18:33:37.222Z,19.90
2019-05-22T18:36:07.742Z,20.00
2019-05-22T18:38:38.022Z,20.10
2019-05-22T18:41:08.304Z,20.00
2019-05-22T18:43:38.666Z,20.00
2019-05-22T18:46:09.523Z,19.90
2019-05-22T18:48:39.874Z,19.90
2019-05-22T18:51:10.859Z,19.90
2019-05-22T18:53:41.151Z,19.90
2019-05-22T18:56:11.680Z,19.90
2019-05-22T18:58:43.071Z,19.90
2019-05-22T19:01:16.326Z,19.80
2019-05-22T19:03:45.816Z,19.70
2019-05-22T19:06:29.385Z,19.50
2019-05-22T19:08:48.825Z,19.30
2019-05-22T19:11:19.121Z,19.20
2019-05-22T19:13:49.491Z,19.00
2019-05-22T19:16:19.838Z,18.70
2019-05-22T19:18:50.717Z,18.50
2019-05-22T19:21:21.070Z,18.20
2019-05-22T19:23:51.428Z,18.10
2019-05-22T19:26:22.221Z,17.90
2019-05-22T19:28:52.548Z,17.70
2019-05-22T19:31:23.191Z,17.50
2019-05-22T19:33:53.543Z,17.40
2019-05-22T19:36:23.981Z,17.20
2019-05-22T19:38:55.201Z,17.00
2019-05-22T19:41:25.484Z,16.90
2019-05-22T19:43:56.028Z,16.80
2019-05-22T19:46:26.446Z,16.60
2019-05-22T19:48:56.904Z,16.50
2019-05-22T19:51:27.282Z,16.40
2019-05-22T19:53:58.017Z,16.30
2019-05-22T19:56:28.301Z,16.20
2019-05-22T19:58:59.339Z,16.10
2019-05-22T20:01:31.663Z,16.00
2019-05-22T20:04:01.947Z,15.80
2019-05-22T20:06:32.618Z,15.80
2019-05-22T20:09:03.786Z,15.60
2019-05-22T20:11:34.203Z,15.50
2019-05-22T20:14:05.013Z,15.40
2019-05-22T20:16:35.438Z,15.30
2019-05-22T20:19:06.170Z,15.10
2019-05-22T20:21:36.591Z,15.00
2019-05-22T20:24:09.064Z,14.90
2019-05-22T20:26:39.360Z,14.80
2019-05-22T20:29:10.139Z,14.70
2019-05-22T20:31:40.606Z,14.70
2019-05-22T20:34:11.244Z,14.60
2019-05-22T20:36:42.208Z,14.50
2019-05-22T20:39:14.665Z,14.40
2019-05-22T20:41:45.009Z,14.40
2019-05-22T20:44:15.648Z,14.30
2019-05-22T20:46:48.581Z,14.20
2019-05-22T20:49:19.707Z,14.20
2019-05-22T20:51:50.756Z,14.10
2019-05-22T20:54:21.316Z,14.00
2019-05-22T20:56:53.053Z,13.90
2019-05-22T20:59:24.391Z,13.90
2019-05-22T21:01:55.305Z,13.80
2019-05-22T21:04:27.203Z,13.70
2019-05-22T21:07:02.269Z,13.70
2019-05-22T21:09:33.989Z,13.60
2019-05-22T21:12:06.767Z,13.60
2019-05-22T21:14:37.521Z,13.50
2019-05-22T21:17:09.821Z,13.40
2019-05-22T21:19:40.741Z,13.30
2019-05-22T21:22:12.731Z,13.30
2019-05-22T21:24:43.351Z,13.30
2019-05-22T21:27:15.051Z,13.30
2019-05-22T21:29:45.914Z,13.20
2019-05-22T21:32:17.132Z,13.10
2019-05-22T21:34:47.638Z,13.00
2019-05-22T21:37:19.603Z,13.00
2019-05-22T21:39:50.592Z,12.90
2019-05-22T21:42:21.512Z,12.90
2019-05-22T21:44:51.949Z,12.80
2019-05-22T21:47:22.673Z,12.70
2019-05-22T21:49:53.490Z,12.60
2019-05-22T21:52:24.479Z,12.60
2019-05-22T21:54:55.183Z,12.50
2019-05-22T21:57:26.820Z,12.50
2019-05-22T21:59:57.112Z,12.40
2019-05-22T22:02:33.657Z,12.40
2019-05-22T22:05:08.263Z,12.40
2019-05-22T22:07:40.315Z,12.30
2019-05-22T22:10:12.835Z,12.30
2019-05-22T22:12:45.507Z,12.20
2019-05-22T22:15:16.890Z,12.20
2019-05-22T22:17:47.372Z,12.20
2019-05-22T22:20:18.678Z,12.10
2019-05-22T22:22:49.236Z,12.10
2019-05-22T22:25:22.103Z,12.10
2019-05-22T22:27:53.229Z,12.00
2019-05-22T22:30:25.907Z,12.00
2019-05-22T22:33:02.619Z,11.90
2019-05-22T22:35:34.437Z,11.90
2019-05-22T22:38:05.389Z,11.90
2019-05-22T23:08:02.902Z,11.50
2019-05-22T23:10:34.292Z,11.50
2019-05-22T23:13:06.983Z,11.40
2019-05-22T23:15:40.348Z,11.40
2019-05-22T23:18:12.619Z,11.40
2019-05-22T23:20:41.768Z,11.30
2019-05-22T23:23:10.455Z,11.30
2019-05-22T23:25:41.571Z,11.30
2019-05-22T23:28:12.524Z,11.30
2019-05-22T23:30:43.350Z,11.20
2019-05-22T23:33:13.971Z,11.20
2019-05-22T23:35:44.431Z,11.20
2019-05-22T23:38:15.335Z,11.20
2019-05-22T23:40:45.862Z,11.10
2019-05-22T23:43:17.656Z,11.10
2019-05-22T23:45:49.646Z,11.00
2019-05-22T23:48:20.740Z,11.00
2019-05-22T23:50:52.105Z,11.00
2019-05-22T23:53:24.912Z,11.00
2019-05-22T23:55:56.797Z,10.90
2019-05-22T23:58:27.911Z,10.90
