createdAt,value
2022-12-16T00:00:28.788Z,-10.08
2022-12-16T00:01:28.785Z,-9.93
2022-12-16T00:02:28.819Z,-10.05
2022-12-16T00:03:28.861Z,-10.07
2022-12-16T00:04:28.741Z,-9.97
2022-12-16T00:05:28.729Z,-10.04
2022-12-16T00:06:28.750Z,-10.14
2022-12-16T00:07:28.719Z,-10.22
2022-12-16T00:08:28.719Z,-10.20
2022-12-16T00:09:28.712Z,-10.18
2022-12-16T00:10:28.711Z,-10.23
2022-12-16T00:11:28.736Z,-10.14
2022-12-16T00:12:28.693Z,-10.15
2022-12-16T00:13:28.729Z,-10.20
2022-12-16T00:14:28.679Z,-10.25
2022-12-16T00:15:28.672Z,-10.18
2022-12-16T00:16:28.744Z,-10.20
2022-12-16T00:17:28.661Z,-10.26
2022-12-16T00:18:28.665Z,-10.26
2022-12-16T00:19:28.653Z,-10.18
2022-12-16T00:20:28.639Z,-10.25
2022-12-16T00:21:28.665Z,-10.31
2022-12-16T00:22:28.621Z,-10.29
2022-12-16T00:23:28.719Z,-10.33
2022-12-16T00:24:28.610Z,-10.18
2022-12-16T00:25:28.606Z,-10.15
2022-12-16T00:26:28.597Z,-9.97
2022-12-16T00:27:28.615Z,-9.94
2022-12-16T00:28:28.586Z,-9.79
2022-12-16T00:29:28.577Z,-9.71
2022-12-16T00:30:28.573Z,-9.63
2022-12-16T00:31:28.613Z,-9.64
2022-12-16T00:32:28.555Z,-9.57
2022-12-16T00:33:28.603Z,-9.63
2022-12-16T00:34:28.546Z,-9.53
2022-12-16T00:35:28.536Z,-9.51
2022-12-16T00:36:28.542Z,-9.51
2022-12-16T00:37:28.546Z,-9.44
2022-12-16T00:38:28.514Z,-9.50
2022-12-16T00:39:28.509Z,-9.53
2022-12-16T00:40:28.516Z,-9.48
2022-12-16T00:41:28.500Z,-9.53
2022-12-16T00:42:28.509Z,-9.50
2022-12-16T00:43:28.488Z,-9.51
2022-12-16T00:44:28.466Z,-9.55
2022-12-16T00:45:28.507Z,-9.50
2022-12-16T00:46:28.455Z,-9.41
2022-12-16T00:47:28.483Z,-9.46
2022-12-16T00:48:28.448Z,-9.48
2022-12-16T00:49:28.454Z,-9.35
2022-12-16T00:50:28.427Z,-9.41
2022-12-16T00:51:28.430Z,-9.50
2022-12-16T00:52:28.443Z,-9.51
2022-12-16T00:53:28.419Z,-9.51
2022-12-16T00:54:28.402Z,-9.39
2022-12-16T00:55:28.398Z,-9.39
2022-12-16T00:56:28.397Z,-9.46
2022-12-16T00:57:28.407Z,-9.43
2022-12-16T00:58:28.379Z,-9.43
2022-12-16T00:59:28.367Z,-9.51
2022-12-16T01:00:28.364Z,-9.44
2022-12-16T01:01:28.477Z,-9.54
2022-12-16T01:02:28.465Z,-9.58
2022-12-16T01:03:28.407Z,-9.50
2022-12-16T01:04:28.335Z,-9.50
2022-12-16T01:05:28.325Z,-9.60
2022-12-16T01:06:28.341Z,-9.50
2022-12-16T01:07:28.343Z,-9.55
2022-12-16T01:08:28.301Z,-9.55
2022-12-16T01:09:28.284Z,-9.48
2022-12-16T01:10:29.285Z,-9.43
2022-12-16T01:11:28.277Z,-9.48
2022-12-16T01:12:28.309Z,-9.57
2022-12-16T01:13:28.273Z,-9.55
2022-12-16T01:14:28.258Z,-9.55
2022-12-16T01:15:29.257Z,-9.63
2022-12-16T01:16:28.287Z,-9.61
2022-12-16T01:17:28.266Z,-9.66
2022-12-16T01:18:28.237Z,-9.66
2022-12-16T01:19:28.230Z,-9.66
2022-12-16T01:20:28.223Z,-9.75
2022-12-16T01:21:28.215Z,-9.73
2022-12-16T01:22:28.231Z,-9.78
2022-12-16T01:23:28.205Z,-9.72
2022-12-16T01:24:28.203Z,-9.68
2022-12-16T01:25:28.191Z,-9.72
2022-12-16T01:26:28.213Z,-9.79
2022-12-16T01:27:28.197Z,-9.66
2022-12-16T01:28:28.175Z,-9.78
2022-12-16T01:29:28.158Z,-9.66
2022-12-16T01:30:28.158Z,-9.78
2022-12-16T01:31:28.223Z,-9.76
2022-12-16T01:32:28.165Z,-9.69
2022-12-16T01:33:28.134Z,-9.75
2022-12-16T01:34:28.121Z,-9.81
2022-12-16T01:35:52.577Z,-9.78
2022-12-16T01:36:30.118Z,-9.79
2022-12-16T01:37:28.128Z,-9.78
2022-12-16T01:38:28.097Z,-9.73
2022-12-16T01:39:28.096Z,-9.79
2022-12-16T01:40:28.084Z,-9.93
2022-12-16T01:41:28.082Z,-9.99
2022-12-16T01:42:28.095Z,-10.00
2022-12-16T01:43:28.070Z,-9.96
2022-12-16T01:44:28.066Z,-9.97
2022-12-16T01:45:28.114Z,-10.00
2022-12-16T01:46:28.118Z,-10.13
2022-12-16T01:47:28.067Z,-10.22
2022-12-16T01:48:28.029Z,-10.10
2022-12-16T01:49:28.024Z,-10.20
2022-12-16T01:50:28.024Z,-10.05
2022-12-16T01:51:28.001Z,-9.99
2022-12-16T01:52:28.018Z,-10.00
2022-12-16T01:53:27.991Z,-9.97
2022-12-16T01:54:27.990Z,-10.02
2022-12-16T01:55:27.980Z,-9.86
2022-12-16T01:56:27.980Z,-9.78
2022-12-16T01:57:27.994Z,-9.76
2022-12-16T01:58:27.961Z,-9.78
2022-12-16T01:59:27.954Z,-9.73
2022-12-16T02:00:27.948Z,-9.73
2022-12-16T02:01:28.101Z,-9.81
2022-12-16T02:02:28.096Z,-9.82
2022-12-16T02:03:28.006Z,-9.90
2022-12-16T02:04:27.918Z,-9.92
2022-12-16T02:05:27.913Z,-10.00
2022-12-16T02:06:27.913Z,-9.94
2022-12-16T02:07:27.908Z,-10.05
2022-12-16T02:08:27.919Z,-10.11
2022-12-16T02:09:27.885Z,-10.17
2022-12-16T02:10:27.882Z,-10.17
2022-12-16T02:11:27.865Z,-10.14
2022-12-16T02:12:27.864Z,-10.17
2022-12-16T02:13:27.876Z,-10.17
2022-12-16T02:14:27.842Z,-10.28
2022-12-16T02:15:27.838Z,-10.29
2022-12-16T02:16:27.978Z,-10.35
2022-12-16T02:17:27.829Z,-10.36
2022-12-16T02:18:27.847Z,-10.39
2022-12-16T02:19:27.823Z,-10.43
2022-12-16T02:20:27.810Z,-10.43
2022-12-16T02:21:27.800Z,-10.38
2022-12-16T02:22:27.794Z,-10.49
2022-12-16T02:23:27.816Z,-10.52
2022-12-16T02:24:27.774Z,-10.46
2022-12-16T02:25:27.771Z,-10.61
2022-12-16T02:26:27.764Z,-10.47
2022-12-16T02:27:27.759Z,-10.64
2022-12-16T02:28:27.777Z,-10.61
2022-12-16T02:29:27.742Z,-10.53
2022-12-16T02:30:27.756Z,-10.56
2022-12-16T02:31:27.749Z,-10.64
2022-12-16T02:32:27.724Z,-10.60
2022-12-16T02:33:27.747Z,-10.60
2022-12-16T02:34:27.722Z,-10.64
2022-12-16T02:35:27.698Z,-10.53
2022-12-16T02:36:27.696Z,-10.54
2022-12-16T02:37:27.696Z,-10.60
2022-12-16T02:38:27.751Z,-10.54
2022-12-16T02:39:27.671Z,-10.61
2022-12-16T02:40:27.672Z,-10.70
2022-12-16T02:41:27.665Z,-10.65
2022-12-16T02:42:27.659Z,-10.57
2022-12-16T02:43:27.675Z,-10.64
2022-12-16T02:44:27.641Z,-10.60
2022-12-16T02:45:27.681Z,-10.63
2022-12-16T02:46:27.631Z,-10.71
2022-12-16T02:47:27.628Z,-10.56
2022-12-16T02:48:27.640Z,-10.63
2022-12-16T02:49:27.612Z,-10.64
2022-12-16T02:50:27.604Z,-10.65
2022-12-16T02:51:27.590Z,-10.63
2022-12-16T02:52:27.589Z,-10.65
2022-12-16T02:53:27.606Z,-10.57
2022-12-16T02:54:27.569Z,-10.54
2022-12-16T02:55:27.567Z,-10.60
2022-12-16T02:56:27.558Z,-10.63
2022-12-16T02:57:27.546Z,-10.64
2022-12-16T02:58:27.570Z,-10.57
2022-12-16T02:59:27.534Z,-10.50
2022-12-16T03:00:27.532Z,-10.68
2022-12-16T03:01:27.637Z,-10.61
2022-12-16T03:02:27.718Z,-10.63
2022-12-16T03:03:27.553Z,-10.56
2022-12-16T03:04:27.532Z,-10.57
2022-12-16T03:05:27.496Z,-10.65
2022-12-16T03:06:27.487Z,-10.63
2022-12-16T03:07:27.479Z,-10.57
2022-12-16T03:08:27.477Z,-10.60
2022-12-16T03:09:27.503Z,-10.53
2022-12-16T03:10:27.463Z,-10.61
2022-12-16T03:11:27.459Z,-10.63
2022-12-16T03:12:27.450Z,-10.64
2022-12-16T03:13:27.449Z,-10.60
2022-12-16T03:14:27.464Z,-10.63
2022-12-16T03:15:27.438Z,-10.65
2022-12-16T03:16:27.638Z,-10.52
2022-12-16T03:17:27.418Z,-10.64
2022-12-16T03:18:27.410Z,-10.73
2022-12-16T03:19:27.437Z,-10.65
2022-12-16T03:20:27.390Z,-10.68
2022-12-16T03:21:27.387Z,-10.63
2022-12-16T03:22:27.382Z,-10.65
2022-12-16T03:23:27.375Z,-10.74
2022-12-16T03:24:27.842Z,-10.63
2022-12-16T03:25:27.362Z,-10.57
2022-12-16T03:26:27.354Z,-10.68
2022-12-16T03:27:27.345Z,-10.61
2022-12-16T03:28:27.341Z,-10.71
2022-12-16T03:29:27.365Z,-10.68
2022-12-16T03:30:27.384Z,-10.67
2022-12-16T03:31:27.312Z,-10.75
2022-12-16T03:32:27.314Z,-10.70
2022-12-16T03:33:27.303Z,-10.79
2022-12-16T03:34:27.325Z,-10.81
2022-12-16T03:35:27.289Z,-10.85
2022-12-16T03:36:27.281Z,-10.77
2022-12-16T03:37:27.276Z,-10.86
2022-12-16T03:38:27.272Z,-10.82
2022-12-16T03:39:27.287Z,-10.82
2022-12-16T03:40:27.257Z,-10.81
2022-12-16T03:41:27.249Z,-10.85
2022-12-16T03:42:27.245Z,-10.86
2022-12-16T03:43:27.238Z,-10.82
2022-12-16T03:44:27.256Z,-10.87
2022-12-16T03:45:27.219Z,-10.87
2022-12-16T03:46:27.249Z,-10.79
2022-12-16T03:47:27.206Z,-10.92
2022-12-16T03:48:27.203Z,-10.90
2022-12-16T03:49:27.229Z,-10.75
2022-12-16T03:50:27.187Z,-10.90
2022-12-16T03:51:27.177Z,-10.90
2022-12-16T03:52:27.172Z,-10.87
2022-12-16T03:53:27.177Z,-10.79
2022-12-16T03:54:27.183Z,-10.90
2022-12-16T03:55:27.151Z,-10.89
2022-12-16T03:56:27.182Z,-10.85
2022-12-16T03:57:27.134Z,-10.90
2022-12-16T03:58:27.134Z,-10.82
2022-12-16T03:59:27.157Z,-10.77
2022-12-16T04:00:27.115Z,-10.74
2022-12-16T04:01:27.185Z,-10.77
2022-12-16T04:02:27.309Z,-10.77
2022-12-16T04:03:27.203Z,-10.82
2022-12-16T04:04:27.118Z,-10.87
2022-12-16T04:05:27.108Z,-10.79
2022-12-16T04:06:27.073Z,-10.87
2022-12-16T04:07:27.065Z,-10.98
2022-12-16T04:08:27.058Z,-10.95
2022-12-16T04:09:27.053Z,-10.81
2022-12-16T04:10:27.076Z,-10.93
2022-12-16T04:11:27.044Z,-10.86
2022-12-16T04:12:27.032Z,-10.85
2022-12-16T04:13:27.021Z,-10.85
2022-12-16T04:14:27.018Z,-10.93
2022-12-16T04:15:27.043Z,-10.86
2022-12-16T04:16:27.065Z,-10.85
2022-12-16T04:17:26.999Z,-10.86
2022-12-16T04:18:26.998Z,-10.90
2022-12-16T04:19:26.975Z,-10.81
2022-12-16T04:20:28.006Z,-10.95
2022-12-16T04:21:26.975Z,-10.92
2022-12-16T04:22:26.966Z,-10.92
2022-12-16T04:23:26.957Z,-11.07
2022-12-16T04:24:26.961Z,-11.05
2022-12-16T04:25:26.972Z,-11.11
2022-12-16T04:26:26.945Z,-11.05
2022-12-16T04:27:26.923Z,-11.08
2022-12-16T04:28:26.924Z,-11.04
2022-12-16T04:29:26.950Z,-11.10
2022-12-16T04:30:26.941Z,-11.07
2022-12-16T04:31:26.931Z,-10.98
2022-12-16T04:32:26.899Z,-11.04
2022-12-16T04:33:26.894Z,-10.93
2022-12-16T04:34:26.891Z,-10.93
2022-12-16T04:35:26.898Z,-11.03
2022-12-16T04:36:26.874Z,-11.07
2022-12-16T04:37:26.864Z,-11.00
2022-12-16T04:38:26.856Z,-11.07
2022-12-16T04:39:26.851Z,-11.11
2022-12-16T04:40:26.875Z,-11.19
2022-12-16T04:41:26.834Z,-11.15
2022-12-16T04:42:26.828Z,-11.08
2022-12-16T04:43:26.821Z,-11.14
2022-12-16T04:44:26.816Z,-11.00
2022-12-16T04:45:26.830Z,-11.10
2022-12-16T04:46:26.871Z,-11.11
2022-12-16T04:47:26.790Z,-11.15
2022-12-16T04:48:26.791Z,-11.11
2022-12-16T04:49:26.780Z,-11.15
2022-12-16T04:50:26.797Z,-11.10
2022-12-16T04:51:26.765Z,-11.18
2022-12-16T04:52:26.753Z,-11.21
2022-12-16T04:53:26.747Z,-10.96
2022-12-16T04:54:26.743Z,-10.92
2022-12-16T04:55:26.739Z,-10.79
2022-12-16T04:56:26.755Z,-10.74
2022-12-16T04:57:26.723Z,-10.68
2022-12-16T04:58:26.713Z,-10.50
2022-12-16T04:59:26.709Z,-10.57
2022-12-16T05:00:26.700Z,-10.42
2022-12-16T05:01:26.795Z,-10.47
2022-12-16T05:02:26.867Z,-10.39
2022-12-16T05:03:26.716Z,-10.50
2022-12-16T05:04:26.672Z,-10.44
2022-12-16T05:05:26.672Z,-10.35
2022-12-16T05:06:26.697Z,-10.44
2022-12-16T05:07:26.657Z,-10.38
2022-12-16T05:08:26.645Z,-10.47
2022-12-16T05:09:26.646Z,-10.47
2022-12-16T05:10:26.639Z,-10.35
2022-12-16T05:11:26.655Z,-10.44
2022-12-16T05:12:26.622Z,-10.35
2022-12-16T05:13:26.619Z,-10.31
2022-12-16T05:14:26.616Z,-10.25
2022-12-16T05:15:26.605Z,-10.20
2022-12-16T05:16:26.682Z,-10.20
2022-12-16T05:17:26.584Z,-10.20
2022-12-16T05:18:26.585Z,-10.10
2022-12-16T05:19:31.645Z,-9.99
2022-12-16T05:20:27.567Z,-10.02
2022-12-16T05:21:26.597Z,-9.86
2022-12-16T05:22:26.556Z,-9.93
2022-12-16T05:23:26.546Z,-9.89
2022-12-16T05:24:26.540Z,-9.89
2022-12-16T05:25:26.538Z,-9.84
2022-12-16T05:26:26.562Z,-9.86
2022-12-16T05:27:26.526Z,-9.81
2022-12-16T05:28:26.521Z,-9.76
2022-12-16T05:29:26.508Z,-9.71
2022-12-16T05:30:31.963Z,-9.66
2022-12-16T05:31:28.592Z,-9.68
2022-12-16T05:32:27.490Z,-9.61
2022-12-16T05:33:26.482Z,-9.51
2022-12-16T05:34:26.480Z,-9.54
2022-12-16T05:35:26.474Z,-9.55
2022-12-16T05:36:26.463Z,-9.41
2022-12-16T05:37:26.480Z,-9.43
2022-12-16T05:38:26.451Z,-9.50
2022-12-16T05:39:26.445Z,-9.41
2022-12-16T05:40:26.447Z,-9.36
2022-12-16T05:41:26.423Z,-9.22
2022-12-16T05:42:26.469Z,-9.32
2022-12-16T05:43:26.413Z,-9.36
2022-12-16T05:44:26.406Z,-9.18
2022-12-16T05:45:26.394Z,-9.24
2022-12-16T05:46:26.544Z,-9.17
2022-12-16T05:47:26.440Z,-9.15
2022-12-16T05:48:26.404Z,-9.12
2022-12-16T05:49:26.385Z,-8.96
2022-12-16T05:50:26.437Z,-8.94
2022-12-16T05:51:26.360Z,-8.86
2022-12-16T05:52:26.375Z,-8.86
2022-12-16T05:53:26.340Z,-8.88
2022-12-16T05:54:26.330Z,-8.81
2022-12-16T05:55:30.584Z,-8.70
2022-12-16T05:56:28.311Z,-8.76
2022-12-16T05:57:26.344Z,-8.64
2022-12-16T05:58:26.319Z,-8.67
2022-12-16T05:59:26.295Z,-8.61
2022-12-16T06:00:26.295Z,-8.50
2022-12-16T06:01:26.315Z,-8.60
2022-12-16T06:02:26.421Z,-8.61
2022-12-16T06:03:26.430Z,-8.62
2022-12-16T06:04:26.302Z,-8.47
2022-12-16T06:05:26.255Z,-8.52
2022-12-16T06:06:26.245Z,-8.44
2022-12-16T06:07:26.266Z,-8.40
2022-12-16T06:08:27.230Z,-8.46
2022-12-16T06:09:26.223Z,-8.39
2022-12-16T06:10:26.215Z,-8.32
2022-12-16T06:11:26.208Z,-8.29
2022-12-16T06:12:26.200Z,-8.31
2022-12-16T06:13:26.217Z,-8.26
2022-12-16T06:14:26.183Z,-8.18
2022-12-16T06:15:26.193Z,-8.16
2022-12-16T06:16:26.199Z,-8.19
2022-12-16T06:17:26.171Z,-8.15
2022-12-16T06:18:26.185Z,-8.23
2022-12-16T06:19:26.151Z,-8.11
2022-12-16T06:20:26.144Z,-8.01
2022-12-16T06:21:26.134Z,-8.05
2022-12-16T06:22:26.128Z,-8.05
2022-12-16T06:23:26.145Z,-8.07
2022-12-16T06:24:26.126Z,-8.01
2022-12-16T06:25:26.107Z,-8.11
2022-12-16T06:26:26.100Z,-8.03
2022-12-16T06:27:26.095Z,-7.85
2022-12-16T06:28:26.111Z,-7.92
2022-12-16T06:29:26.078Z,-7.96
2022-12-16T06:30:26.070Z,-7.85
2022-12-16T06:31:26.106Z,-7.78
2022-12-16T06:32:26.051Z,-7.75
2022-12-16T06:33:26.074Z,-7.79
2022-12-16T06:34:26.046Z,-7.65
2022-12-16T06:35:26.036Z,-7.65
2022-12-16T06:36:26.026Z,-7.68
2022-12-16T06:37:26.022Z,-7.71
2022-12-16T06:38:26.041Z,-7.74
2022-12-16T06:39:27.007Z,-7.54
2022-12-16T06:40:25.999Z,-7.64
2022-12-16T06:41:25.989Z,-7.63
2022-12-16T06:42:25.983Z,-7.64
2022-12-16T06:43:26.005Z,-7.52
2022-12-16T06:44:25.965Z,-7.58
2022-12-16T06:45:31.424Z,-7.63
2022-12-16T06:46:28.010Z,-7.56
2022-12-16T06:47:25.964Z,-7.52
2022-12-16T06:48:25.994Z,-7.68
2022-12-16T06:49:25.937Z,-7.63
2022-12-16T06:50:25.928Z,-7.70
2022-12-16T06:51:25.916Z,-7.72
2022-12-16T06:52:25.908Z,-7.82
2022-12-16T06:53:25.933Z,-7.92
2022-12-16T06:54:25.901Z,-7.88
2022-12-16T06:55:25.891Z,-7.92
2022-12-16T06:56:25.881Z,-7.99
2022-12-16T06:57:25.878Z,-7.83
2022-12-16T06:58:25.903Z,-7.96
2022-12-16T06:59:25.858Z,-7.93
2022-12-16T07:00:25.856Z,-7.93
2022-12-16T07:01:25.899Z,-7.85
2022-12-16T07:02:25.906Z,-7.88
2022-12-16T07:03:25.865Z,-7.93
2022-12-16T07:04:25.828Z,-8.07
2022-12-16T07:05:25.826Z,-8.01
2022-12-16T07:06:25.818Z,-8.10
2022-12-16T07:07:25.824Z,-7.96
2022-12-16T07:08:25.831Z,-7.88
2022-12-16T07:09:25.792Z,-7.86
2022-12-16T07:10:25.784Z,-7.83
2022-12-16T07:11:25.782Z,-7.78
2022-12-16T07:12:25.771Z,-7.78
2022-12-16T07:13:25.785Z,-7.74
2022-12-16T07:14:26.757Z,-7.70
2022-12-16T07:15:25.758Z,-7.71
2022-12-16T07:16:25.815Z,-7.68
2022-12-16T07:17:25.738Z,-7.64
2022-12-16T07:18:25.732Z,-7.61
2022-12-16T07:19:25.749Z,-7.53
2022-12-16T07:20:25.717Z,-7.53
2022-12-16T07:21:25.706Z,-7.46
2022-12-16T07:22:25.699Z,-7.53
2022-12-16T07:23:25.692Z,-7.44
2022-12-16T07:24:25.862Z,-7.44
2022-12-16T07:25:25.676Z,-7.36
2022-12-16T07:26:25.666Z,-7.32
2022-12-16T07:27:25.661Z,-7.40
2022-12-16T07:28:25.655Z,-7.38
2022-12-16T07:29:25.669Z,-7.42
2022-12-16T07:30:25.637Z,-7.35
2022-12-16T07:31:25.653Z,-7.28
2022-12-16T07:32:25.631Z,-7.31
2022-12-16T07:33:25.622Z,-7.25
2022-12-16T07:34:25.642Z,-7.17
2022-12-16T07:35:25.607Z,-7.31
2022-12-16T07:36:25.601Z,-7.35
2022-12-16T07:37:25.599Z,-7.38
2022-12-16T07:38:25.603Z,-7.26
2022-12-16T07:39:25.609Z,-7.29
2022-12-16T07:40:25.587Z,-7.29
2022-12-16T07:41:25.575Z,-7.17
2022-12-16T07:42:25.558Z,-7.13
2022-12-16T07:43:25.544Z,-7.21
2022-12-16T07:44:26.570Z,-7.18
2022-12-16T07:45:25.593Z,-7.11
2022-12-16T07:46:25.600Z,-7.08
2022-12-16T07:47:25.528Z,-7.08
2022-12-16T07:48:25.520Z,-7.04
2022-12-16T07:49:25.539Z,-7.10
2022-12-16T07:50:25.505Z,-7.04
2022-12-16T07:51:25.503Z,-6.92
2022-12-16T07:52:25.516Z,-6.86
2022-12-16T07:53:30.925Z,-6.83
2022-12-16T07:54:27.515Z,-6.71
2022-12-16T07:55:25.473Z,-6.74
2022-12-16T07:56:25.459Z,-6.74
2022-12-16T07:57:25.456Z,-6.79
2022-12-16T07:58:25.486Z,-6.76
2022-12-16T07:59:25.495Z,-6.74
2022-12-16T08:00:25.442Z,-6.81
2022-12-16T08:01:25.526Z,-6.87
2022-12-16T08:02:25.633Z,-6.92
2022-12-16T08:03:25.502Z,-6.87
2022-12-16T08:04:25.399Z,-6.79
2022-12-16T08:05:25.411Z,-6.92
2022-12-16T08:06:26.387Z,-6.90
2022-12-16T08:07:25.380Z,-6.87
2022-12-16T08:08:25.376Z,-6.76
2022-12-16T08:09:25.365Z,-6.76
2022-12-16T08:10:25.385Z,-6.63
2022-12-16T08:11:25.353Z,-6.54
2022-12-16T08:12:25.349Z,-6.50
2022-12-16T08:13:25.924Z,-6.34
2022-12-16T08:14:26.365Z,-6.36
2022-12-16T08:15:25.357Z,-6.24
2022-12-16T08:16:25.413Z,-6.31
2022-12-16T08:17:25.313Z,-6.11
2022-12-16T08:18:25.295Z,-6.13
2022-12-16T08:19:26.309Z,-6.15
2022-12-16T08:20:25.320Z,-6.11
2022-12-16T08:21:25.285Z,-6.13
2022-12-16T08:22:25.279Z,-6.03
2022-12-16T08:23:25.268Z,-6.03
2022-12-16T08:24:25.267Z,-6.15
2022-12-16T08:25:25.278Z,-6.14
2022-12-16T08:26:25.247Z,-6.11
2022-12-16T08:27:25.240Z,-6.10
2022-12-16T08:28:25.238Z,-6.14
2022-12-16T08:29:43.611Z,-6.10
2022-12-16T08:30:27.409Z,-6.08
2022-12-16T08:31:25.259Z,-6.15
2022-12-16T08:32:25.203Z,-6.13
2022-12-16T08:33:25.197Z,-6.03
2022-12-16T08:34:25.193Z,-6.03
2022-12-16T08:35:25.212Z,-5.99
2022-12-16T08:36:25.178Z,-5.95
2022-12-16T08:37:25.170Z,-5.84
2022-12-16T08:38:25.165Z,-5.78
2022-12-16T08:39:25.156Z,-5.82
2022-12-16T08:40:35.390Z,-5.64
2022-12-16T08:41:27.146Z,-5.64
2022-12-16T08:42:25.138Z,-5.63
2022-12-16T08:43:25.126Z,-5.53
2022-12-16T08:44:25.123Z,-5.60
2022-12-16T08:45:25.144Z,-5.51
2022-12-16T08:46:25.168Z,-5.49
2022-12-16T08:47:25.103Z,-5.57
2022-12-16T08:48:25.092Z,-5.43
2022-12-16T08:49:25.093Z,-5.54
2022-12-16T08:50:25.149Z,-5.51
2022-12-16T08:51:25.076Z,-5.51
2022-12-16T08:52:25.085Z,-5.56
2022-12-16T08:53:25.092Z,-5.53
2022-12-16T08:54:25.059Z,-5.53
2022-12-16T08:55:29.471Z,-5.39
2022-12-16T08:56:26.037Z,-5.42
2022-12-16T08:57:25.031Z,-5.39
2022-12-16T08:58:25.023Z,-5.35
2022-12-16T08:59:25.019Z,-5.29
2022-12-16T09:00:25.042Z,-5.21
2022-12-16T09:01:25.136Z,-5.21
2022-12-16T09:02:25.301Z,-5.05
2022-12-16T09:03:25.047Z,-4.99
2022-12-16T09:04:24.982Z,-4.99
2022-12-16T09:05:24.977Z,-4.92
2022-12-16T09:06:24.994Z,-5.05
2022-12-16T09:07:24.963Z,-4.98
2022-12-16T09:08:24.977Z,-4.85
2022-12-16T09:09:24.950Z,-4.91
2022-12-16T09:10:24.942Z,-4.79
2022-12-16T09:11:24.950Z,-4.78
2022-12-16T09:12:25.927Z,-4.77
2022-12-16T09:13:24.924Z,-4.69
2022-12-16T09:14:24.919Z,-4.70
2022-12-16T09:15:24.958Z,-4.59
2022-12-16T09:16:24.951Z,-4.64
2022-12-16T09:17:24.893Z,-4.67
2022-12-16T09:18:24.886Z,-4.66
2022-12-16T09:19:24.882Z,-4.49
2022-12-16T09:20:24.879Z,-4.59
2022-12-16T09:21:27.707Z,-4.50
2022-12-16T09:22:25.856Z,-4.45
2022-12-16T09:23:24.849Z,-4.50
2022-12-16T09:24:24.849Z,-4.45
2022-12-16T09:25:24.841Z,-4.32
2022-12-16T09:26:24.888Z,-4.35
2022-12-16T09:27:24.829Z,-4.45
2022-12-16T09:28:24.814Z,-4.32
2022-12-16T09:29:24.805Z,-4.31
2022-12-16T09:30:24.800Z,-4.38
2022-12-16T09:31:24.900Z,-4.17
2022-12-16T09:32:24.784Z,-4.17
2022-12-16T09:33:24.781Z,-4.13
2022-12-16T09:34:24.787Z,-4.13
2022-12-16T09:35:24.792Z,-4.10
2022-12-16T09:36:24.862Z,-4.02
2022-12-16T09:37:24.750Z,-4.04
2022-12-16T09:38:24.740Z,-4.06
2022-12-16T09:39:24.730Z,-3.92
2022-12-16T09:40:24.722Z,-4.02
2022-12-16T09:41:24.745Z,-3.96
2022-12-16T09:42:24.709Z,-3.92
2022-12-16T09:43:24.707Z,-3.91
2022-12-16T09:44:24.699Z,-3.88
2022-12-16T09:45:24.689Z,-3.82
2022-12-16T09:46:24.757Z,-3.80
2022-12-16T09:47:24.692Z,-3.78
2022-12-16T09:48:24.670Z,-3.70
2022-12-16T09:49:24.657Z,-3.69
2022-12-16T09:50:24.654Z,-3.66
2022-12-16T09:51:24.671Z,-3.83
2022-12-16T09:52:24.638Z,-3.82
2022-12-16T09:53:24.630Z,-3.83
2022-12-16T09:54:24.623Z,-3.85
2022-12-16T09:55:24.639Z,-3.85
2022-12-16T09:56:24.642Z,-3.85
2022-12-16T09:57:24.601Z,-3.91
2022-12-16T09:58:24.596Z,-3.88
2022-12-16T09:59:24.590Z,-3.80
2022-12-16T10:00:24.585Z,-3.83
2022-12-16T10:01:24.685Z,-3.83
2022-12-16T10:02:24.737Z,-3.83
2022-12-16T10:03:24.660Z,-3.72
2022-12-16T10:04:24.598Z,-3.63
2022-12-16T10:05:24.546Z,-3.51
2022-12-16T10:06:24.598Z,-3.56
2022-12-16T10:07:24.530Z,-3.45
2022-12-16T10:08:24.524Z,-3.44
2022-12-16T10:09:24.518Z,-3.34
2022-12-16T10:10:24.507Z,-3.40
2022-12-16T10:11:24.531Z,-3.30
2022-12-16T10:12:24.499Z,-3.31
2022-12-16T10:13:24.486Z,-3.09
2022-12-16T10:14:24.481Z,-3.01
2022-12-16T10:15:24.468Z,-2.84
2022-12-16T10:16:24.559Z,-2.71
2022-12-16T10:17:24.454Z,-2.63
2022-12-16T10:18:24.482Z,-2.78
2022-12-16T10:19:24.439Z,-2.74
2022-12-16T10:20:24.431Z,-2.73
2022-12-16T10:21:24.450Z,-2.62
2022-12-16T10:22:24.430Z,-2.69
2022-12-16T10:23:24.424Z,-2.65
2022-12-16T10:24:24.401Z,-2.63
2022-12-16T10:25:25.429Z,-2.65
2022-12-16T10:26:25.431Z,-2.76
2022-12-16T10:27:24.384Z,-2.63
2022-12-16T10:28:24.375Z,-2.63
2022-12-16T10:29:24.367Z,-2.55
2022-12-16T10:30:24.360Z,-2.60
2022-12-16T10:31:28.218Z,-2.50
2022-12-16T10:32:26.369Z,-2.44
2022-12-16T10:33:24.337Z,-2.28
2022-12-16T10:34:24.331Z,-2.32
2022-12-16T10:35:24.323Z,-2.16
2022-12-16T10:36:24.315Z,-2.12
2022-12-16T10:37:24.331Z,-1.98
2022-12-16T10:38:24.315Z,-1.83
2022-12-16T10:39:24.317Z,-1.90
2022-12-16T10:40:24.288Z,-1.74
2022-12-16T10:41:24.286Z,-1.74
2022-12-16T10:42:24.299Z,-1.66
2022-12-16T10:43:24.274Z,-1.48
2022-12-16T10:44:24.256Z,-1.48
2022-12-16T10:45:24.246Z,-1.41
2022-12-16T10:46:24.307Z,-1.33
2022-12-16T10:47:24.265Z,-1.32
2022-12-16T10:48:24.231Z,-1.30
2022-12-16T10:49:24.308Z,-1.22
2022-12-16T10:50:24.211Z,-1.14
2022-12-16T10:51:24.207Z,-1.20
2022-12-16T10:52:24.228Z,-1.33
2022-12-16T10:53:24.187Z,-1.43
2022-12-16T10:54:24.191Z,-1.29
2022-12-16T10:55:24.191Z,-1.17
2022-12-16T10:56:24.172Z,-1.08
2022-12-16T10:57:24.192Z,-0.93
2022-12-16T10:58:24.155Z,-0.86
2022-12-16T10:59:24.144Z,-0.90
2022-12-16T11:00:24.140Z,-0.86
2022-12-16T11:01:24.198Z,-0.74
2022-12-16T11:02:24.329Z,-0.61
2022-12-16T11:03:24.288Z,-0.68
2022-12-16T11:04:24.183Z,-0.72
2022-12-16T11:05:24.107Z,-0.67
2022-12-16T11:06:24.097Z,-0.74
2022-12-16T11:07:24.119Z,-0.68
2022-12-16T11:08:24.086Z,-0.62
2022-12-16T11:09:24.074Z,-0.74
2022-12-16T11:10:24.128Z,-0.61
2022-12-16T11:11:24.059Z,-0.65
2022-12-16T11:12:24.111Z,-0.74
2022-12-16T11:13:24.044Z,-0.80
2022-12-16T11:14:24.039Z,-0.74
2022-12-16T11:15:31.199Z,-0.71
2022-12-16T11:16:26.124Z,-0.71
2022-12-16T11:17:24.015Z,-0.68
2022-12-16T11:18:24.039Z,-0.70
2022-12-16T11:19:23.998Z,-0.70
2022-12-16T11:20:24.003Z,-0.65
2022-12-16T11:21:24.011Z,-0.70
2022-12-16T11:22:23.973Z,-0.61
2022-12-16T11:23:24.002Z,-0.53
2022-12-16T11:24:23.963Z,-0.46
2022-12-16T11:25:23.955Z,-0.41
2022-12-16T11:26:23.946Z,-0.43
2022-12-16T11:27:23.960Z,-0.41
2022-12-16T11:28:23.960Z,-0.43
2022-12-16T11:29:23.921Z,-0.29
2022-12-16T11:30:23.918Z,-0.39
2022-12-16T11:31:23.934Z,-0.28
2022-12-16T11:32:23.896Z,-0.23
2022-12-16T11:33:23.917Z,-0.15
2022-12-16T11:34:23.889Z,-0.17
2022-12-16T11:35:23.877Z,-0.17
2022-12-16T11:36:23.894Z,-0.28
2022-12-16T11:37:23.864Z,-0.11
2022-12-16T11:38:23.888Z,-0.18
2022-12-16T11:39:23.845Z,-0.10
2022-12-16T11:40:23.842Z,-0.23
2022-12-16T11:41:23.835Z,-0.21
2022-12-16T11:42:23.825Z,-0.18
2022-12-16T11:43:23.843Z,-0.03
2022-12-16T11:44:23.815Z,-0.08
2022-12-16T11:45:23.805Z,0.01
2022-12-16T11:46:23.842Z,0.04
2022-12-16T11:47:23.790Z,0.16
2022-12-16T11:48:23.807Z,0.19
2022-12-16T11:49:25.421Z,0.12
2022-12-16T11:50:24.763Z,0.10
2022-12-16T11:51:23.762Z,-0.02
2022-12-16T11:52:39.218Z,0.01
2022-12-16T11:53:25.777Z,-0.02
2022-12-16T11:54:23.736Z,0.11
2022-12-16T11:55:41.709Z,0.01
2022-12-16T11:56:25.755Z,-0.34
2022-12-16T11:57:23.760Z,-0.39
2022-12-16T11:58:23.733Z,-0.46
2022-12-16T11:59:24.297Z,-0.59
2022-12-16T12:00:23.690Z,-0.65
2022-12-16T12:01:23.735Z,-0.64
2022-12-16T12:02:23.725Z,-0.59
2022-12-16T12:03:23.884Z,-0.68
2022-12-16T12:04:23.725Z,-0.65
2022-12-16T12:05:23.655Z,-0.68
2022-12-16T12:06:23.645Z,-0.67
2022-12-16T12:07:23.644Z,-0.74
2022-12-16T12:08:23.653Z,-0.75
2022-12-16T12:09:23.624Z,-0.72
2022-12-16T12:10:23.667Z,-0.74
2022-12-16T12:11:23.597Z,-0.74
2022-12-16T12:12:24.600Z,-0.62
2022-12-16T12:13:23.621Z,-0.65
2022-12-16T12:14:23.593Z,-0.71
2022-12-16T12:15:23.583Z,-0.56
2022-12-16T12:16:23.613Z,-0.50
2022-12-16T12:17:23.569Z,-0.50
2022-12-16T12:18:23.552Z,-0.62
2022-12-16T12:19:23.572Z,-0.47
2022-12-16T12:20:23.546Z,-0.39
2022-12-16T12:21:23.535Z,-0.54
2022-12-16T12:22:23.526Z,-0.46
2022-12-16T12:23:23.515Z,-0.47
2022-12-16T12:24:23.539Z,-0.38
2022-12-16T12:25:23.509Z,-0.43
2022-12-16T12:26:23.497Z,-0.49
2022-12-16T12:27:23.488Z,-0.50
2022-12-16T12:28:23.482Z,-0.53
2022-12-16T12:29:23.500Z,-0.53
2022-12-16T12:30:23.477Z,-0.59
2022-12-16T12:31:23.515Z,-0.71
2022-12-16T12:32:23.453Z,-0.57
2022-12-16T12:33:23.453Z,-0.56
2022-12-16T12:34:23.462Z,-0.64
2022-12-16T12:35:23.430Z,-0.62
2022-12-16T12:36:24.429Z,-0.71
2022-12-16T12:37:23.425Z,-0.67
2022-12-16T12:38:23.446Z,-0.70
2022-12-16T12:39:23.425Z,-0.64
2022-12-16T12:40:23.403Z,-0.78
2022-12-16T12:41:23.390Z,-0.67
2022-12-16T12:42:23.394Z,-0.89
2022-12-16T12:43:23.372Z,-0.80
2022-12-16T12:44:24.736Z,-0.74
2022-12-16T12:45:23.356Z,-0.83