createdAt,value
2018-03-31T00:00:13.381Z,0
2018-03-31T00:00:53.873Z,0
2018-03-31T00:01:34.366Z,0
2018-03-31T00:02:14.882Z,0
2018-03-31T00:02:55.387Z,0
2018-03-31T00:03:35.836Z,0
2018-03-31T00:04:16.325Z,0
2018-03-31T00:04:56.870Z,0
2018-03-31T00:05:37.480Z,0
2018-03-31T00:06:18.069Z,0
2018-03-31T00:06:58.570Z,0
2018-03-31T00:07:39.010Z,0
2018-03-31T00:08:19.496Z,0
2018-03-31T00:08:59.987Z,0
2018-03-31T00:09:40.428Z,0
2018-03-31T00:10:21.028Z,0
2018-03-31T00:11:01.473Z,0
2018-03-31T00:11:41.882Z,0
2018-03-31T00:12:22.434Z,0
2018-03-31T00:13:02.952Z,0
2018-03-31T00:13:43.429Z,0
2018-03-31T00:14:23.869Z,0
2018-03-31T00:15:04.368Z,0
2018-03-31T00:15:44.865Z,0
2018-03-31T00:16:25.447Z,0
2018-03-31T00:17:05.881Z,0
2018-03-31T00:17:46.325Z,0
2018-03-31T00:18:26.792Z,0
2018-03-31T00:19:07.294Z,0
2018-03-31T00:19:47.773Z,0
2018-03-31T00:20:28.260Z,0
2018-03-31T00:21:08.754Z,0
2018-03-31T00:21:49.208Z,0
2018-03-31T00:22:29.699Z,0
2018-03-31T00:23:10.199Z,0
2018-03-31T00:23:50.720Z,0
2018-03-31T00:24:31.202Z,0
2018-03-31T00:25:11.672Z,0
2018-03-31T00:25:52.196Z,0
2018-03-31T00:26:32.617Z,0
2018-03-31T00:27:13.121Z,0
2018-03-31T00:27:53.645Z,0
2018-03-31T00:28:34.097Z,0
2018-03-31T00:29:14.574Z,0
2018-03-31T00:29:55.073Z,0
2018-03-31T00:30:35.573Z,0
2018-03-31T00:31:16.161Z,0
2018-03-31T00:31:56.686Z,0
2018-03-31T00:32:37.115Z,0
2018-03-31T00:33:17.606Z,0
2018-03-31T00:33:58.157Z,0
2018-03-31T00:34:38.568Z,0
2018-03-31T00:35:19.080Z,0
2018-03-31T00:35:59.581Z,0
2018-03-31T00:36:40.072Z,0
2018-03-31T00:37:20.552Z,0
2018-03-31T00:38:01.051Z,0
2018-03-31T00:38:41.803Z,0
2018-03-31T00:39:22.323Z,0
2018-03-31T00:40:02.844Z,0
2018-03-31T00:40:43.309Z,0
2018-03-31T00:41:23.828Z,0
2018-03-31T00:42:04.282Z,0
2018-03-31T00:42:44.778Z,0
2018-03-31T00:43:25.217Z,0
2018-03-31T00:44:05.700Z,0
2018-03-31T00:44:46.237Z,0
2018-03-31T00:45:26.670Z,0
2018-03-31T00:46:07.423Z,0
2018-03-31T00:46:47.936Z,0
2018-03-31T00:47:28.471Z,0
2018-03-31T00:48:08.931Z,0
2018-03-31T00:48:49.397Z,0
2018-03-31T00:49:29.888Z,0
2018-03-31T00:50:10.420Z,0
2018-03-31T00:50:50.870Z,0
2018-03-31T00:51:31.346Z,0
2018-03-31T00:52:11.927Z,0
2018-03-31T00:52:52.419Z,0
2018-03-31T00:53:33.225Z,0
2018-03-31T00:54:13.680Z,0
2018-03-31T00:54:54.230Z,0
2018-03-31T00:55:34.642Z,0
2018-03-31T00:56:15.121Z,0
2018-03-31T00:56:55.614Z,0
2018-03-31T00:57:36.059Z,0
2018-03-31T00:58:16.569Z,0
2018-03-31T00:58:57.134Z,0
2018-03-31T00:59:37.532Z,0
2018-03-31T01:00:18.051Z,0
2018-03-31T01:00:58.523Z,0
2018-03-31T01:01:39.063Z,0
2018-03-31T01:02:19.512Z,0
2018-03-31T01:03:00.019Z,0
2018-03-31T01:03:40.468Z,0
2018-03-31T01:04:20.968Z,0
2018-03-31T01:05:01.452Z,0
2018-03-31T01:05:41.944Z,0
2018-03-31T01:06:22.377Z,0
2018-03-31T01:07:02.935Z,0
2018-03-31T01:07:43.577Z,0
2018-03-31T01:08:23.945Z,0
2018-03-31T01:09:04.434Z,0
2018-03-31T01:09:44.913Z,0
2018-03-31T01:10:25.420Z,0
2018-03-31T01:11:05.901Z,0
2018-03-31T01:11:46.381Z,0
2018-03-31T01:12:26.833Z,0
2018-03-31T01:13:07.335Z,0
2018-03-31T01:13:47.838Z,0
2018-03-31T01:14:28.344Z,0
2018-03-31T01:15:08.885Z,0
2018-03-31T01:15:49.354Z,0
2018-03-31T01:16:29.807Z,0
2018-03-31T01:17:10.295Z,0
2018-03-31T01:17:50.789Z,0
2018-03-31T01:18:31.301Z,0
2018-03-31T01:19:11.801Z,0
2018-03-31T01:19:52.212Z,0
2018-03-31T01:20:32.723Z,0
2018-03-31T01:21:13.208Z,0
2018-03-31T01:21:53.693Z,0
2018-03-31T01:22:34.152Z,0
2018-03-31T01:23:14.662Z,0
2018-03-31T01:23:55.082Z,0
2018-03-31T01:24:35.616Z,0
2018-03-31T01:25:16.099Z,0
2018-03-31T01:25:56.616Z,0
2018-03-31T01:26:37.109Z,0
2018-03-31T01:27:17.726Z,0
2018-03-31T01:27:58.283Z,0
2018-03-31T01:28:38.737Z,0
2018-03-31T01:29:19.252Z,0
2018-03-31T01:29:59.748Z,0
2018-03-31T01:30:40.194Z,0
2018-03-31T01:31:20.680Z,0
2018-03-31T01:32:01.169Z,0
2018-03-31T01:32:41.662Z,0
2018-03-31T01:33:22.139Z,0
2018-03-31T01:34:02.652Z,0
2018-03-31T01:34:43.324Z,0
2018-03-31T01:35:23.639Z,0
2018-03-31T01:36:04.129Z,0
2018-03-31T01:36:44.606Z,0
2018-03-31T01:37:25.043Z,0
2018-03-31T01:38:05.511Z,0
2018-03-31T01:38:45.967Z,0
2018-03-31T01:39:26.514Z,0
2018-03-31T01:40:06.957Z,0
2018-03-31T01:40:47.543Z,0
2018-03-31T01:41:27.971Z,0
2018-03-31T01:42:08.479Z,0
2018-03-31T01:42:48.966Z,0
2018-03-31T01:43:29.406Z,0
2018-03-31T01:44:09.902Z,0
2018-03-31T01:44:50.373Z,0
2018-03-31T01:45:30.817Z,0
2018-03-31T01:46:11.321Z,0
2018-03-31T01:46:51.759Z,0
2018-03-31T01:47:32.290Z,0
2018-03-31T01:48:12.765Z,0
2018-03-31T01:48:53.545Z,0
2018-03-31T01:49:34.029Z,0
2018-03-31T01:50:14.520Z,0
2018-03-31T01:50:55.027Z,0
2018-03-31T01:51:35.497Z,0
2018-03-31T01:52:16.008Z,0
2018-03-31T01:52:56.456Z,0
2018-03-31T01:53:36.948Z,0
2018-03-31T01:54:17.447Z,0
2018-03-31T01:54:57.919Z,0
2018-03-31T01:55:38.385Z,0
2018-03-31T01:56:18.832Z,0
2018-03-31T01:56:59.562Z,0
2018-03-31T01:57:39.982Z,0
2018-03-31T01:58:20.475Z,0
2018-03-31T01:59:00.973Z,0
2018-03-31T01:59:41.474Z,0
2018-03-31T02:00:21.942Z,0
2018-03-31T02:01:02.370Z,0
2018-03-31T02:01:42.873Z,0
2018-03-31T02:02:23.381Z,0
2018-03-31T02:03:03.831Z,0
2018-03-31T02:03:44.355Z,0
2018-03-31T02:04:24.808Z,0
2018-03-31T02:05:05.300Z,0
2018-03-31T02:05:45.796Z,0
2018-03-31T02:06:26.302Z,0
2018-03-31T02:07:06.798Z,0
2018-03-31T02:07:47.262Z,0
2018-03-31T02:08:27.806Z,0
2018-03-31T02:09:08.262Z,0
2018-03-31T02:09:48.735Z,0
2018-03-31T02:10:29.214Z,0
2018-03-31T02:11:09.691Z,0
2018-03-31T02:11:50.263Z,0
2018-03-31T02:12:30.725Z,0
2018-03-31T02:13:11.238Z,0
2018-03-31T02:13:51.727Z,0
2018-03-31T02:14:32.226Z,0
2018-03-31T02:15:12.721Z,0
2018-03-31T02:15:53.238Z,0
2018-03-31T02:16:33.770Z,0
2018-03-31T02:17:14.339Z,0
2018-03-31T02:17:54.747Z,0
2018-03-31T02:18:35.236Z,0
2018-03-31T02:19:15.728Z,0
2018-03-31T02:19:56.220Z,0
2018-03-31T02:20:36.743Z,0
2018-03-31T02:21:17.233Z,0
2018-03-31T02:21:57.715Z,0
2018-03-31T02:22:38.234Z,0
2018-03-31T02:23:18.737Z,0
2018-03-31T02:23:59.190Z,0
2018-03-31T02:24:39.693Z,0
2018-03-31T02:25:20.182Z,0
2018-03-31T02:26:00.648Z,0
2018-03-31T02:26:41.133Z,0
2018-03-31T02:27:21.613Z,0
2018-03-31T02:28:02.136Z,0
2018-03-31T02:28:42.646Z,0
2018-03-31T02:29:23.123Z,0
2018-03-31T02:30:03.647Z,0
2018-03-31T02:30:44.107Z,0
2018-03-31T02:31:24.626Z,0
2018-03-31T02:32:05.123Z,0
2018-03-31T02:32:45.621Z,0
2018-03-31T02:33:26.123Z,0
2018-03-31T02:34:06.600Z,0
2018-03-31T02:34:47.110Z,0
2018-03-31T02:35:27.609Z,0
2018-03-31T02:36:08.089Z,0
2018-03-31T02:36:48.628Z,0
2018-03-31T02:37:29.154Z,0
2018-03-31T02:38:09.643Z,0
2018-03-31T02:38:50.138Z,0
2018-03-31T02:39:30.582Z,0
2018-03-31T02:40:11.130Z,0
2018-03-31T02:40:51.665Z,0
2018-03-31T02:41:32.131Z,0
2018-03-31T02:42:12.598Z,0
2018-03-31T02:42:53.115Z,0
2018-03-31T02:43:33.579Z,0
2018-03-31T02:44:14.127Z,0
2018-03-31T02:44:54.648Z,0
2018-03-31T02:45:35.077Z,0
2018-03-31T02:46:15.601Z,0
2018-03-31T02:46:56.116Z,0
2018-03-31T02:47:36.596Z,0
2018-03-31T02:48:17.100Z,0
2018-03-31T02:48:57.650Z,0
2018-03-31T02:49:38.114Z,0
2018-03-31T02:50:18.594Z,0
2018-03-31T02:50:59.102Z,0
2018-03-31T02:51:39.586Z,0
2018-03-31T02:52:20.096Z,0
2018-03-31T02:53:00.592Z,0
2018-03-31T02:53:41.104Z,0
2018-03-31T02:54:21.655Z,0
2018-03-31T02:55:02.172Z,0
2018-03-31T02:55:42.661Z,0
2018-03-31T02:56:23.138Z,0
2018-03-31T02:57:03.653Z,0
2018-03-31T02:57:44.215Z,0
2018-03-31T02:58:24.718Z,0
2018-03-31T02:59:05.215Z,0
2018-03-31T02:59:45.756Z,0
2018-03-31T03:00:26.206Z,0
2018-03-31T03:01:06.746Z,0
2018-03-31T03:01:47.232Z,0
2018-03-31T03:02:27.713Z,0
2018-03-31T03:03:08.232Z,0
2018-03-31T03:03:48.663Z,0
2018-03-31T03:04:29.176Z,0
2018-03-31T03:05:09.688Z,0
2018-03-31T03:05:50.190Z,0
2018-03-31T03:06:30.672Z,0
2018-03-31T03:07:11.190Z,0
2018-03-31T03:07:51.677Z,0
2018-03-31T03:08:32.241Z,0
2018-03-31T03:09:12.728Z,0
2018-03-31T03:09:53.236Z,0
2018-03-31T03:10:33.745Z,0
2018-03-31T03:11:14.251Z,0
2018-03-31T03:11:54.745Z,0
2018-03-31T03:12:35.226Z,0
2018-03-31T03:13:15.739Z,0
2018-03-31T03:13:57.232Z,0
2018-03-31T03:14:37.751Z,0
2018-03-31T03:15:18.246Z,0
2018-03-31T03:15:58.752Z,0
2018-03-31T03:16:39.233Z,0
2018-03-31T03:17:19.723Z,0
2018-03-31T03:18:00.227Z,0
2018-03-31T03:18:40.715Z,0
2018-03-31T03:19:21.234Z,0
2018-03-31T03:20:01.740Z,0
2018-03-31T03:20:42.235Z,0
2018-03-31T03:21:22.817Z,0
2018-03-31T03:22:03.364Z,0
2018-03-31T03:22:43.820Z,0
2018-03-31T03:23:24.343Z,0
2018-03-31T03:24:04.868Z,0
2018-03-31T03:24:45.336Z,0
2018-03-31T03:25:25.847Z,0
2018-03-31T03:26:06.347Z,0
2018-03-31T03:26:46.882Z,0
2018-03-31T03:27:27.350Z,0
2018-03-31T03:28:07.854Z,0
2018-03-31T03:30:46.883Z,0
2018-03-31T03:31:27.366Z,0
2018-03-31T03:32:07.976Z,0
2018-03-31T03:34:41.522Z,0
2018-03-31T03:35:22.040Z,0
2018-03-31T03:36:02.516Z,0
2018-03-31T03:36:43.020Z,0
2018-03-31T03:37:23.528Z,0
2018-03-31T03:38:04.018Z,0
2018-03-31T03:38:44.512Z,0
2018-03-31T03:39:25.014Z,0
2018-03-31T03:40:05.519Z,0
2018-03-31T03:40:46.050Z,0
2018-03-31T03:41:26.580Z,0
2018-03-31T03:42:07.002Z,0
2018-03-31T03:42:47.539Z,0
2018-03-31T03:43:28.016Z,0
2018-03-31T03:44:08.498Z,0
2018-03-31T03:44:49.029Z,0
2018-03-31T03:45:29.482Z,0
2018-03-31T03:46:09.955Z,0
2018-03-31T03:46:50.449Z,0
2018-03-31T03:47:30.950Z,0
2018-03-31T03:48:11.433Z,0
2018-03-31T03:48:51.920Z,0
2018-03-31T03:49:32.422Z,0
2018-03-31T03:50:12.904Z,0
2018-03-31T03:50:53.370Z,0
2018-03-31T03:51:33.874Z,0
2018-03-31T03:52:14.375Z,0
2018-03-31T03:52:54.865Z,0
2018-03-31T03:53:35.397Z,0
2018-03-31T03:54:15.856Z,0
2018-03-31T03:54:56.360Z,0
2018-03-31T03:55:36.862Z,0
2018-03-31T03:56:17.376Z,0
2018-03-31T03:56:57.897Z,0
2018-03-31T03:57:38.366Z,0
2018-03-31T03:58:18.902Z,0
2018-03-31T03:58:59.421Z,0
2018-03-31T03:59:39.913Z,0
2018-03-31T04:00:20.440Z,0
2018-03-31T04:01:00.950Z,0
2018-03-31T04:01:41.433Z,0
2018-03-31T04:02:21.927Z,0
2018-03-31T04:03:02.434Z,0
2018-03-31T04:03:42.945Z,0
2018-03-31T04:04:23.477Z,0
2018-03-31T04:05:04.003Z,0
2018-03-31T04:05:44.562Z,0
2018-03-31T04:06:25.044Z,0
2018-03-31T04:07:05.553Z,0
2018-03-31T04:07:46.051Z,0
2018-03-31T04:08:26.557Z,0
2018-03-31T04:09:07.026Z,0
2018-03-31T04:09:47.539Z,0
2018-03-31T04:10:28.062Z,0
2018-03-31T04:11:08.588Z,0
2018-03-31T04:11:49.081Z,0
2018-03-31T04:12:29.572Z,0
2018-03-31T04:13:10.053Z,0
2018-03-31T04:13:50.565Z,0
2018-03-31T04:14:31.066Z,0
2018-03-31T04:15:12.366Z,0
2018-03-31T04:15:52.217Z,0
2018-03-31T04:16:32.717Z,0
2018-03-31T04:17:13.224Z,0
2018-03-31T04:17:53.734Z,0
2018-03-31T04:18:34.233Z,0
2018-03-31T04:19:14.723Z,0
2018-03-31T04:19:55.246Z,0
2018-03-31T04:20:35.765Z,0
2018-03-31T04:21:16.262Z,0
2018-03-31T04:21:56.747Z,0
2018-03-31T04:22:37.225Z,0
2018-03-31T04:23:17.744Z,0
2018-03-31T04:23:58.225Z,0
2018-03-31T04:24:38.709Z,0
2018-03-31T04:25:19.203Z,0
2018-03-31T04:25:59.711Z,0
2018-03-31T04:26:40.280Z,0
2018-03-31T04:27:20.743Z,0
2018-03-31T04:28:01.236Z,0
2018-03-31T04:28:41.747Z,0
2018-03-31T04:29:22.262Z,0
2018-03-31T04:30:02.831Z,0
2018-03-31T04:30:43.339Z,0
2018-03-31T04:31:23.812Z,0
2018-03-31T04:32:04.330Z,0
2018-03-31T04:32:44.852Z,0
2018-03-31T04:33:25.371Z,0
2018-03-31T04:34:05.847Z,0
2018-03-31T04:34:46.405Z,0
2018-03-31T04:35:26.894Z,0
2018-03-31T04:36:07.390Z,0
2018-03-31T04:36:47.935Z,0
2018-03-31T04:37:28.425Z,0
2018-03-31T04:38:08.925Z,0
2018-03-31T04:38:49.409Z,0
2018-03-31T04:39:29.907Z,0
2018-03-31T04:40:10.395Z,0
2018-03-31T04:40:50.897Z,0
2018-03-31T04:41:31.386Z,0
2018-03-31T04:42:11.929Z,0
2018-03-31T04:42:52.432Z,0
2018-03-31T04:43:32.879Z,0
2018-03-31T04:44:13.381Z,0
2018-03-31T04:44:53.830Z,0
2018-03-31T04:45:34.339Z,0
2018-03-31T04:46:14.861Z,0
2018-03-31T04:46:55.357Z,0
2018-03-31T04:47:35.851Z,0
2018-03-31T04:48:16.351Z,0
2018-03-31T04:48:56.852Z,0
2018-03-31T04:49:37.398Z,0
2018-03-31T04:50:17.921Z,0
2018-03-31T04:50:58.393Z,0
2018-03-31T04:51:38.906Z,0
2018-03-31T04:52:19.404Z,0
2018-03-31T04:52:59.852Z,0
2018-03-31T04:53:40.354Z,0
2018-03-31T04:54:20.838Z,0
2018-03-31T04:55:01.329Z,0
2018-03-31T04:55:41.816Z,0
2018-03-31T04:56:22.320Z,0
2018-03-31T04:57:02.809Z,0
2018-03-31T04:57:43.267Z,0
2018-03-31T04:58:23.922Z,0
2018-03-31T04:59:04.432Z,0
2018-03-31T04:59:44.964Z,0
2018-03-31T05:00:25.464Z,0
2018-03-31T05:01:05.970Z,0
2018-03-31T05:01:46.503Z,0
2018-03-31T05:02:26.966Z,0
2018-03-31T05:03:07.462Z,0
2018-03-31T05:03:48.003Z,0
2018-03-31T05:04:28.496Z,0
2018-03-31T05:05:08.976Z,0
2018-03-31T05:05:49.515Z,0
2018-03-31T05:06:29.974Z,0
2018-03-31T05:07:10.478Z,0
2018-03-31T05:07:50.987Z,0
2018-03-31T05:08:31.464Z,0
2018-03-31T05:09:12.005Z,0
2018-03-31T05:09:52.523Z,0
2018-03-31T05:10:33.000Z,5
2018-03-31T05:11:13.576Z,5
2018-03-31T05:11:54.060Z,5
2018-03-31T05:12:34.457Z,5
2018-03-31T05:13:14.987Z,5
2018-03-31T05:13:55.491Z,5
2018-03-31T05:14:35.943Z,5
2018-03-31T05:15:16.442Z,5
2018-03-31T05:15:56.963Z,5
2018-03-31T05:16:37.438Z,5
2018-03-31T05:17:17.927Z,5
2018-03-31T05:17:58.455Z,5
2018-03-31T05:18:38.933Z,5
2018-03-31T05:19:19.408Z,5
2018-03-31T05:19:59.887Z,5
2018-03-31T05:20:40.345Z,10
2018-03-31T05:21:20.841Z,10
2018-03-31T05:22:01.417Z,10
2018-03-31T05:22:41.933Z,10
2018-03-31T05:23:22.413Z,10
2018-03-31T05:24:02.950Z,10
2018-03-31T05:24:43.448Z,10
2018-03-31T05:25:23.993Z,10
2018-03-31T05:26:04.530Z,10
2018-03-31T05:26:44.991Z,15
2018-03-31T05:27:25.499Z,15
2018-03-31T05:28:05.993Z,15
2018-03-31T05:28:46.491Z,15
2018-03-31T05:29:27.002Z,15
2018-03-31T05:30:07.502Z,15
2018-03-31T05:30:48.056Z,20
2018-03-31T05:31:28.503Z,20
2018-03-31T05:32:09.011Z,20
2018-03-31T05:32:49.526Z,20
2018-03-31T05:33:30.077Z,20
2018-03-31T05:34:10.483Z,20
2018-03-31T05:34:50.967Z,25
2018-03-31T05:35:31.450Z,25
2018-03-31T05:36:11.955Z,25
2018-03-31T05:36:52.445Z,25
2018-03-31T05:37:32.986Z,30
2018-03-31T05:38:13.423Z,30
2018-03-31T05:38:53.952Z,30
2018-03-31T05:39:34.454Z,30
2018-03-31T05:40:14.976Z,35
2018-03-31T05:40:55.441Z,35
2018-03-31T05:41:35.925Z,35
2018-03-31T05:42:16.438Z,35
2018-03-31T05:42:56.960Z,40
2018-03-31T05:43:37.454Z,40
2018-03-31T05:44:19.874Z,40
2018-03-31T05:45:00.390Z,40
2018-03-31T05:45:40.861Z,40
2018-03-31T05:46:21.364Z,40
2018-03-31T05:47:01.874Z,40
2018-03-31T05:47:42.391Z,40
2018-03-31T05:48:22.873Z,40
2018-03-31T05:49:03.392Z,40
2018-03-31T05:49:43.979Z,45
2018-03-31T05:50:24.414Z,45
2018-03-31T05:51:06.540Z,45
2018-03-31T05:51:47.058Z,45
2018-03-31T05:52:27.584Z,45
2018-03-31T05:53:08.032Z,45
2018-03-31T05:53:48.565Z,45
2018-03-31T05:54:29.094Z,50
2018-03-31T05:55:09.520Z,50
2018-03-31T05:55:50.010Z,50
2018-03-31T05:56:30.489Z,50
2018-03-31T05:57:11.163Z,50
2018-03-31T05:57:51.550Z,50
2018-03-31T05:58:32.062Z,50
2018-03-31T05:59:12.540Z,50
2018-03-31T05:59:53.015Z,55
2018-03-31T06:00:33.484Z,55
2018-03-31T06:01:13.992Z,55
2018-03-31T06:01:54.525Z,55
2018-03-31T06:02:34.975Z,55
2018-03-31T06:03:15.444Z,55
2018-03-31T06:03:55.942Z,60
2018-03-31T06:04:36.434Z,60
2018-03-31T06:05:16.909Z,60
2018-03-31T06:05:57.372Z,60
2018-03-31T06:06:37.903Z,60
2018-03-31T06:07:18.502Z,65
2018-03-31T06:07:58.981Z,65
2018-03-31T06:08:39.506Z,65
2018-03-31T06:09:19.999Z,65
2018-03-31T06:10:00.613Z,70
2018-03-31T06:10:41.123Z,70
2018-03-31T06:11:21.551Z,70
2018-03-31T06:12:01.976Z,70
2018-03-31T06:12:42.459Z,75
2018-03-31T06:13:22.944Z,75
2018-03-31T06:14:03.439Z,75
2018-03-31T06:14:43.880Z,75
2018-03-31T06:15:24.350Z,75
2018-03-31T06:16:04.937Z,80
2018-03-31T06:16:45.367Z,80
2018-03-31T06:17:25.872Z,80
2018-03-31T06:18:06.371Z,80
2018-03-31T06:18:46.887Z,85
2018-03-31T06:19:27.421Z,85
2018-03-31T06:20:07.909Z,85
2018-03-31T06:20:48.410Z,85
2018-03-31T06:21:28.848Z,90
2018-03-31T06:22:09.384Z,90
2018-03-31T06:22:49.845Z,90
2018-03-31T06:23:30.323Z,90
2018-03-31T06:24:10.835Z,90
2018-03-31T06:24:51.271Z,95
2018-03-31T06:25:31.782Z,95
2018-03-31T06:26:12.396Z,95
2018-03-31T06:26:52.935Z,95
2018-03-31T06:27:33.413Z,95
2018-03-31T06:28:13.914Z,95
2018-03-31T06:28:54.401Z,95
2018-03-31T06:29:34.900Z,95
2018-03-31T06:30:15.469Z,95
2018-03-31T06:30:55.982Z,95
2018-03-31T06:31:36.442Z,95
2018-03-31T06:32:16.955Z,100
2018-03-31T06:32:57.449Z,100
2018-03-31T06:33:38.107Z,100
2018-03-31T06:34:18.470Z,100
2018-03-31T06:34:58.912Z,100
2018-03-31T06:35:39.407Z,100
2018-03-31T06:36:19.889Z,100
2018-03-31T06:37:00.424Z,100
2018-03-31T06:37:40.943Z,100
2018-03-31T06:38:21.450Z,100
2018-03-31T06:39:01.944Z,100
2018-03-31T06:39:42.430Z,100
2018-03-31T06:40:22.901Z,100
2018-03-31T06:41:03.436Z,100
2018-03-31T06:41:43.941Z,105
2018-03-31T06:42:24.387Z,105
2018-03-31T06:43:04.892Z,105
2018-03-31T06:43:45.403Z,105
2018-03-31T06:44:25.968Z,105
2018-03-31T06:45:06.418Z,110
2018-03-31T06:45:46.893Z,110
2018-03-31T06:46:27.412Z,110
2018-03-31T06:47:07.970Z,110
2018-03-31T06:47:48.484Z,110
2018-03-31T06:48:28.965Z,110
2018-03-31T06:49:09.476Z,115
2018-03-31T06:49:49.954Z,115
2018-03-31T06:50:30.467Z,120
2018-03-31T06:51:10.947Z,120
2018-03-31T06:51:51.430Z,120
2018-03-31T06:52:31.949Z,120
2018-03-31T06:53:12.457Z,125
2018-03-31T06:53:52.945Z,125
2018-03-31T06:54:33.424Z,125
2018-03-31T06:55:13.946Z,125
2018-03-31T06:55:54.404Z,125
2018-03-31T06:56:34.895Z,130
2018-03-31T06:57:15.387Z,130
2018-03-31T06:57:55.831Z,130
2018-03-31T06:58:36.340Z,125
2018-03-31T06:59:16.818Z,125
2018-03-31T06:59:57.273Z,130
2018-03-31T07:00:37.858Z,130
2018-03-31T07:01:18.383Z,135
2018-03-31T07:01:58.899Z,135
2018-03-31T07:02:39.375Z,140
2018-03-31T07:03:19.899Z,145
2018-03-31T07:04:00.354Z,145
2018-03-31T07:04:40.856Z,150
2018-03-31T07:05:21.453Z,150
2018-03-31T07:06:01.978Z,155
2018-03-31T07:06:42.489Z,160
2018-03-31T07:07:23.015Z,165
2018-03-31T07:08:03.476Z,165
2018-03-31T07:08:43.937Z,175
2018-03-31T07:09:24.462Z,180
2018-03-31T07:10:04.987Z,185
2018-03-31T07:10:45.514Z,195
2018-03-31T07:11:26.004Z,190
2018-03-31T07:12:06.535Z,190
2018-03-31T07:12:47.033Z,190
2018-03-31T07:13:27.487Z,195
2018-03-31T07:14:08.029Z,205
2018-03-31T07:14:48.535Z,205
2018-03-31T07:15:29.024Z,210
2018-03-31T07:16:09.439Z,210
2018-03-31T07:16:49.981Z,205
2018-03-31T07:17:30.423Z,210
2018-03-31T07:18:10.952Z,210
2018-03-31T07:18:51.426Z,215
2018-03-31T07:19:31.987Z,215
2018-03-31T07:20:12.441Z,215
2018-03-31T07:20:52.925Z,215
2018-03-31T07:21:33.444Z,220
2018-03-31T07:22:13.939Z,225
2018-03-31T07:22:54.395Z,225
2018-03-31T07:23:34.947Z,230
2018-03-31T07:24:15.437Z,225
2018-03-31T07:24:55.912Z,225
2018-03-31T07:25:36.416Z,220
2018-03-31T07:26:16.921Z,220
2018-03-31T07:26:57.389Z,220
2018-03-31T07:27:37.893Z,220
2018-03-31T07:28:18.375Z,220
2018-03-31T07:28:58.860Z,225
2018-03-31T07:29:39.377Z,225
2018-03-31T07:30:19.829Z,225
2018-03-31T07:31:00.300Z,225
2018-03-31T07:31:41.132Z,220
2018-03-31T07:32:21.584Z,220
2018-03-31T07:33:02.089Z,220
2018-03-31T07:33:42.594Z,215
2018-03-31T07:34:23.062Z,210
2018-03-31T07:35:03.855Z,210
2018-03-31T07:35:44.373Z,210
2018-03-31T07:36:24.857Z,205
2018-03-31T07:37:05.380Z,200
2018-03-31T07:37:45.827Z,195
2018-03-31T07:38:26.354Z,195
2018-03-31T07:39:06.859Z,190
2018-03-31T07:39:47.354Z,190
2018-03-31T07:40:27.981Z,190
2018-03-31T07:41:08.485Z,185
2018-03-31T07:41:49.016Z,185
2018-03-31T07:42:29.461Z,180
2018-03-31T07:43:10.108Z,180
2018-03-31T07:43:50.513Z,175
2018-03-31T07:44:31.102Z,175
2018-03-31T07:45:11.518Z,175
2018-03-31T07:45:51.968Z,170
2018-03-31T07:46:32.467Z,170
2018-03-31T07:47:13.031Z,165
2018-03-31T07:47:53.478Z,165
2018-03-31T07:48:34.004Z,160
2018-03-31T07:49:14.479Z,165
2018-03-31T07:49:55.099Z,160
2018-03-31T07:50:35.572Z,160
2018-03-31T07:51:16.106Z,160
2018-03-31T07:51:56.600Z,160
2018-03-31T07:52:37.101Z,160
2018-03-31T07:53:17.564Z,160
2018-03-31T07:53:58.087Z,160
2018-03-31T07:54:38.883Z,165
2018-03-31T07:55:19.409Z,170
2018-03-31T07:55:59.917Z,170
2018-03-31T07:56:40.351Z,170
2018-03-31T07:57:20.936Z,175
2018-03-31T07:58:01.457Z,175
2018-03-31T07:58:42.269Z,175
2018-03-31T07:59:22.953Z,175
2018-03-31T08:00:03.424Z,170
2018-03-31T08:00:43.919Z,170
2018-03-31T08:01:24.582Z,165
2018-03-31T08:02:05.074Z,165
2018-03-31T08:02:45.529Z,160
2018-03-31T08:03:26.096Z,160
2018-03-31T08:04:06.616Z,160
2018-03-31T08:04:47.047Z,155
2018-03-31T08:05:27.568Z,155
2018-03-31T08:06:08.056Z,155
2018-03-31T08:06:48.578Z,150
2018-03-31T08:07:29.269Z,145
2018-03-31T08:08:09.752Z,145
2018-03-31T08:08:50.250Z,145
2018-03-31T08:09:30.732Z,145
2018-03-31T08:10:11.291Z,150
2018-03-31T08:10:51.760Z,150
2018-03-31T08:11:32.233Z,150
2018-03-31T08:12:12.712Z,155
2018-03-31T08:12:53.273Z,160
2018-03-31T08:13:33.751Z,165
2018-03-31T08:14:14.365Z,165
2018-03-31T08:14:54.811Z,165
2018-03-31T08:15:35.356Z,165
2018-03-31T08:16:17.393Z,165
2018-03-31T08:16:58.365Z,160
2018-03-31T08:17:38.825Z,160
2018-03-31T08:18:19.272Z,160
2018-03-31T08:18:59.933Z,165
2018-03-31T08:19:40.532Z,165
2018-03-31T08:20:20.960Z,165
2018-03-31T08:21:01.481Z,170
2018-03-31T08:21:42.023Z,170
2018-03-31T08:22:22.598Z,170
2018-03-31T08:23:03.073Z,170
2018-03-31T08:23:43.619Z,175
2018-03-31T08:24:24.262Z,175
2018-03-31T08:25:04.899Z,170
2018-03-31T08:25:45.461Z,170
2018-03-31T08:26:26.285Z,155
2018-03-31T08:27:06.733Z,155
2018-03-31T08:27:47.263Z,165
2018-03-31T08:28:27.737Z,170
2018-03-31T08:29:08.345Z,175
2018-03-31T08:29:49.537Z,175
2018-03-31T08:30:30.021Z,170
2018-03-31T08:31:10.526Z,165
2018-03-31T08:31:51.177Z,155
2018-03-31T08:32:31.914Z,155
2018-03-31T08:33:12.545Z,155
2018-03-31T08:33:53.040Z,155
2018-03-31T08:34:33.575Z,155
2018-03-31T08:35:14.224Z,170
2018-03-31T08:35:54.668Z,175
2018-03-31T08:36:35.365Z,175
2018-03-31T08:37:16.007Z,170
2018-03-31T08:37:56.615Z,170
2018-03-31T08:38:37.073Z,175
2018-03-31T08:39:17.569Z,170
2018-03-31T08:39:58.193Z,170
2018-03-31T08:40:38.631Z,165
2018-03-31T08:41:19.110Z,160
2018-03-31T08:41:59.604Z,165
2018-03-31T08:42:40.189Z,175
2018-03-31T08:43:20.747Z,170
2018-03-31T08:44:01.160Z,170
2018-03-31T08:44:41.887Z,165
2018-03-31T08:45:22.575Z,175
2018-03-31T08:46:03.198Z,175
2018-03-31T08:46:43.669Z,170
2018-03-31T08:47:24.155Z,170
2018-03-31T08:48:04.634Z,165
2018-03-31T08:48:45.207Z,165
2018-03-31T08:49:25.713Z,165
2018-03-31T08:50:06.361Z,160
2018-03-31T08:50:47.563Z,155
2018-03-31T08:51:28.142Z,150
2018-03-31T08:52:08.596Z,145
2018-03-31T08:52:49.072Z,145
2018-03-31T08:53:29.531Z,145
2018-03-31T08:54:10.088Z,145
2018-03-31T08:54:50.554Z,140
2018-03-31T08:55:31.068Z,135
2018-03-31T08:56:11.572Z,135
2018-03-31T08:56:52.126Z,135
2018-03-31T08:57:32.579Z,135
2018-03-31T08:58:13.141Z,135
2018-03-31T08:58:53.671Z,140
2018-03-31T08:59:34.179Z,140
2018-03-31T09:00:14.795Z,140
2018-03-31T09:00:55.280Z,140
2018-03-31T09:01:35.792Z,150
2018-03-31T09:02:16.489Z,155
2018-03-31T09:02:57.075Z,155
2018-03-31T09:03:37.650Z,160
2018-03-31T09:04:18.152Z,165
2018-03-31T09:04:58.643Z,165
2018-03-31T09:05:39.128Z,165
2018-03-31T09:06:19.677Z,165
2018-03-31T09:07:00.223Z,170
2018-03-31T09:07:40.785Z,175
2018-03-31T09:08:21.286Z,175
2018-03-31T09:09:02.055Z,180
2018-03-31T09:09:42.466Z,185
2018-03-31T09:10:23.063Z,185
2018-03-31T09:11:03.788Z,185
2018-03-31T09:11:44.840Z,190
2018-03-31T09:12:25.000Z,190
2018-03-31T09:13:05.474Z,190
2018-03-31T09:13:45.967Z,190
2018-03-31T09:14:26.602Z,190
2018-03-31T09:15:07.069Z,190
2018-03-31T09:15:47.588Z,190
2018-03-31T09:16:28.137Z,190
2018-03-31T09:17:08.754Z,190
2018-03-31T09:17:49.422Z,190
2018-03-31T09:18:29.907Z,190
2018-03-31T09:19:10.371Z,195
2018-03-31T09:19:50.886Z,195
2018-03-31T09:20:31.517Z,195
2018-03-31T09:21:11.999Z,190
2018-03-31T09:21:52.744Z,190
2018-03-31T09:22:33.363Z,190
2018-03-31T09:23:13.891Z,195
2018-03-31T09:23:54.271Z,200
2018-03-31T09:24:34.817Z,210
2018-03-31T09:25:15.310Z,210
2018-03-31T09:25:55.794Z,215
2018-03-31T09:26:36.342Z,215
2018-03-31T09:27:16.786Z,220
2018-03-31T09:27:57.493Z,220
2018-03-31T09:28:38.129Z,220
2018-03-31T09:29:18.575Z,225
2018-03-31T09:29:59.146Z,225
2018-03-31T09:30:39.894Z,230
2018-03-31T09:31:20.405Z,230
2018-03-31T09:32:01.086Z,230
2018-03-31T09:32:41.547Z,220
2018-03-31T09:33:22.031Z,220
2018-03-31T09:34:02.928Z,215
2018-03-31T09:34:43.442Z,210
2018-03-31T09:35:23.964Z,215
2018-03-31T09:36:05.193Z,215
2018-03-31T09:36:45.869Z,205
2018-03-31T09:37:26.423Z,195
2018-03-31T09:38:07.036Z,180
2018-03-31T09:38:47.568Z,170
2018-03-31T09:39:28.127Z,165
2018-03-31T09:40:08.741Z,170
2018-03-31T09:40:49.695Z,160
2018-03-31T09:41:30.341Z,160
2018-03-31T09:42:10.942Z,150
2018-03-31T09:42:51.396Z,155
2018-03-31T09:43:31.853Z,155
2018-03-31T09:44:12.317Z,160
2018-03-31T09:44:53.305Z,155
2018-03-31T09:45:33.843Z,160
2018-03-31T09:46:15.303Z,160