createdAt,value
2022-10-15T00:01:26.159Z,99.90
2022-10-15T00:03:53.701Z,99.90
2022-10-15T00:06:21.417Z,99.90
2022-10-15T00:08:49.477Z,99.90
2022-10-15T00:11:19.293Z,99.90
2022-10-15T00:13:46.336Z,99.90
2022-10-15T00:16:16.371Z,99.90
2022-10-15T00:18:43.634Z,99.90
2022-10-15T00:21:14.290Z,99.90
2022-10-15T00:23:42.259Z,99.90
2022-10-15T00:26:12.483Z,99.90
2022-10-15T00:28:41.652Z,99.90
2022-10-15T00:31:12.626Z,99.90
2022-10-15T00:33:40.687Z,99.90
2022-10-15T00:36:11.228Z,99.90
2022-10-15T00:38:38.496Z,99.90
2022-10-15T00:41:07.555Z,99.90
2022-10-15T00:43:56.414Z,99.90
2022-10-15T00:46:37.716Z,99.90
2022-10-15T00:49:33.498Z,99.90
2022-10-15T00:52:15.393Z,99.90
2022-10-15T00:54:48.319Z,99.90
2022-10-15T00:57:16.115Z,99.90
2022-10-15T00:59:52.539Z,99.90
2022-10-15T01:02:21.291Z,99.90
2022-10-15T01:04:49.547Z,99.90
2022-10-15T01:07:18.945Z,99.90
2022-10-15T01:09:46.616Z,99.90
2022-10-15T01:12:28.017Z,99.90
2022-10-15T01:15:29.242Z,99.90
2022-10-15T01:17:59.036Z,99.90
2022-10-15T01:20:58.980Z,99.90
2022-10-15T01:24:14.249Z,99.90
2022-10-15T01:26:44.584Z,99.90
2022-10-15T01:29:45.609Z,99.90
2022-10-15T01:32:17.702Z,99.90
2022-10-15T01:34:52.875Z,99.90
2022-10-15T01:37:33.554Z,99.90
2022-10-15T01:40:07.055Z,99.90
2022-10-15T01:42:44.064Z,99.90
2022-10-15T01:45:16.864Z,99.90
2022-10-15T01:48:11.429Z,99.90
2022-10-15T01:50:44.298Z,99.90
2022-10-15T01:53:15.184Z,99.90
2022-10-15T01:55:45.243Z,99.90
2022-10-15T01:58:15.041Z,99.90
2022-10-15T02:00:43.375Z,99.90
2022-10-15T02:03:10.481Z,99.90
2022-10-15T02:05:48.381Z,99.90
2022-10-15T02:08:45.487Z,99.90
2022-10-15T02:11:17.020Z,99.90
2022-10-15T02:14:15.449Z,99.90
2022-10-15T02:17:03.207Z,99.90
2022-10-15T02:19:49.674Z,99.90
2022-10-15T02:22:42.336Z,99.90
2022-10-15T02:25:14.137Z,99.90
2022-10-15T02:27:43.378Z,99.90
2022-10-15T02:30:11.901Z,99.90
2022-10-15T02:32:41.249Z,99.90
2022-10-15T02:35:10.672Z,99.90
2022-10-15T02:37:46.694Z,99.90
2022-10-15T02:40:18.632Z,99.90
2022-10-15T02:42:47.245Z,99.90
2022-10-15T02:45:14.305Z,99.90
2022-10-15T02:47:41.796Z,99.90
2022-10-15T02:50:09.189Z,99.90
2022-10-15T02:52:36.167Z,99.90
2022-10-15T02:55:03.660Z,99.90
2022-10-15T02:57:31.498Z,99.90
2022-10-15T02:59:59.833Z,99.90
2022-10-15T03:02:27.875Z,99.90
2022-10-15T03:04:54.958Z,99.90
2022-10-15T03:07:23.998Z,99.90
2022-10-15T03:09:51.450Z,99.90
2022-10-15T03:12:20.897Z,99.90
2022-10-15T03:14:47.855Z,99.90
2022-10-15T03:17:15.441Z,99.90
2022-10-15T03:19:43.087Z,99.90
2022-10-15T03:22:10.894Z,99.90
2022-10-15T03:24:50.438Z,99.90
2022-10-15T03:27:23.460Z,99.90
2022-10-15T03:29:51.303Z,99.90
2022-10-15T03:32:18.350Z,99.90
2022-10-15T03:34:45.376Z,99.90
2022-10-15T03:37:15.096Z,99.90
2022-10-15T03:39:42.385Z,99.90
2022-10-15T03:42:10.259Z,99.90
2022-10-15T03:44:45.229Z,99.90
2022-10-15T03:47:16.165Z,99.90
2022-10-15T03:49:48.538Z,99.90
2022-10-15T03:52:16.336Z,99.90
2022-10-15T03:54:44.556Z,99.90
2022-10-15T03:57:14.641Z,99.90
2022-10-15T03:59:46.865Z,99.90
2022-10-15T04:02:15.688Z,99.90
2022-10-15T04:04:42.798Z,99.90
2022-10-15T04:07:09.914Z,99.90
2022-10-15T04:09:38.165Z,99.90
2022-10-15T04:12:40.490Z,99.90
2022-10-15T04:15:11.862Z,99.90
2022-10-15T04:17:46.561Z,99.90
2022-10-15T04:20:14.028Z,99.90
2022-10-15T04:22:44.135Z,99.90
2022-10-15T04:25:11.194Z,99.90
2022-10-15T04:27:38.488Z,99.90
2022-10-15T04:30:09.718Z,99.90
2022-10-15T04:32:40.754Z,99.90
2022-10-15T04:35:08.450Z,99.90
2022-10-15T04:37:54.027Z,99.90
2022-10-15T04:40:21.176Z,99.90
2022-10-15T04:42:48.148Z,99.90
2022-10-15T04:45:15.564Z,99.90
2022-10-15T04:47:44.614Z,99.90
2022-10-15T04:50:14.738Z,99.90
2022-10-15T04:53:00.511Z,99.90
2022-10-15T04:55:32.403Z,99.90
2022-10-15T04:58:01.169Z,99.90
2022-10-15T05:00:30.293Z,99.90
2022-10-15T05:03:36.604Z,99.90
2022-10-15T05:06:26.087Z,99.90
2022-10-15T05:08:59.274Z,99.90
2022-10-15T05:11:30.441Z,99.90
2022-10-15T05:13:59.439Z,99.90
2022-10-15T05:16:29.050Z,99.90
2022-10-15T05:19:06.135Z,99.90
2022-10-15T05:21:35.060Z,99.90
2022-10-15T05:24:05.649Z,99.90
2022-10-15T05:27:05.072Z,99.90
2022-10-15T05:29:33.915Z,99.90
2022-10-15T05:32:00.892Z,99.90
2022-10-15T05:34:30.660Z,99.90
2022-10-15T05:37:02.312Z,99.90
2022-10-15T05:39:29.344Z,99.90
2022-10-15T05:41:56.556Z,99.90
2022-10-15T05:44:34.761Z,99.90
2022-10-15T05:47:01.991Z,99.90
2022-10-15T05:49:29.063Z,99.90
2022-10-15T05:52:05.718Z,99.90
2022-10-15T05:55:01.723Z,99.90
2022-10-15T05:57:28.980Z,99.90
2022-10-15T05:59:55.998Z,99.90
2022-10-15T06:02:23.508Z,99.90
2022-10-15T06:04:53.388Z,99.90
2022-10-15T06:07:20.645Z,99.90
2022-10-15T06:09:47.803Z,99.90
2022-10-15T06:12:16.124Z,99.40
2022-10-15T06:14:43.117Z,99.90
2022-10-15T06:17:10.100Z,99.40
2022-10-15T06:19:37.268Z,99.40
2022-10-15T06:22:04.432Z,99.90
2022-10-15T06:24:31.460Z,99.90
2022-10-15T06:26:59.934Z,99.90
2022-10-15T06:29:26.962Z,99.90
2022-10-15T06:31:55.809Z,99.90
2022-10-15T06:34:22.981Z,99.90
2022-10-15T06:36:49.932Z,99.90
2022-10-15T06:39:16.954Z,97.50
2022-10-15T06:41:45.119Z,87.00
2022-10-15T06:44:12.059Z,80.10
2022-10-15T06:46:39.058Z,63.50
2022-10-15T06:49:06.272Z,43.30
2022-10-15T06:51:37.584Z,49.50
2022-10-15T06:54:05.266Z,13.40
2022-10-15T06:56:32.469Z,16.50
2022-10-15T06:58:59.459Z,1.00
2022-10-15T07:01:28.830Z,1.00
2022-10-15T07:03:55.977Z,14.10
2022-10-15T07:06:23.084Z,11.70
2022-10-15T07:08:50.053Z,18.90
2022-10-15T07:11:18.179Z,19.20
2022-10-15T07:13:45.202Z,20.20
2022-10-15T07:16:13.293Z,21.30
2022-10-15T07:18:40.630Z,17.40
2022-10-15T07:23:43.124Z,29.30
2022-10-15T07:26:10.223Z,32.50
2022-10-15T07:28:37.339Z,26.70
2022-10-15T07:31:07.384Z,7.70
2022-10-15T07:33:35.007Z,1.00
2022-10-15T07:36:07.798Z,1.00
2022-10-15T07:38:35.917Z,1.00
2022-10-15T07:41:04.900Z,1.00
2022-10-15T07:43:33.256Z,1.00
2022-10-15T07:46:00.994Z,1.00
2022-10-15T07:48:28.059Z,1.00
2022-10-15T07:51:00.361Z,1.00
2022-10-15T07:53:28.490Z,1.00
2022-10-15T07:56:00.908Z,1.00
2022-10-15T07:58:30.942Z,1.00
2022-10-15T08:01:02.698Z,1.00
2022-10-15T08:03:30.763Z,1.00
2022-10-15T08:06:02.009Z,1.00
2022-10-15T08:08:29.455Z,1.00
2022-10-15T08:10:56.813Z,1.00
2022-10-15T08:13:24.572Z,1.00
2022-10-15T08:15:57.718Z,1.00
2022-10-15T08:18:27.705Z,1.00
2022-10-15T08:20:54.740Z,1.00
2022-10-15T08:23:21.935Z,1.00
2022-10-15T08:25:48.875Z,1.00
2022-10-15T08:28:16.055Z,1.00
2022-10-15T08:30:44.285Z,1.00
2022-10-15T08:33:12.637Z,1.00
2022-10-15T08:35:43.743Z,1.00
2022-10-15T08:38:14.837Z,1.00
2022-10-15T08:40:56.407Z,1.00
2022-10-15T08:43:33.678Z,1.00
2022-10-15T08:46:10.102Z,1.00
2022-10-15T08:48:52.526Z,1.00
2022-10-15T08:51:39.707Z,1.00
2022-10-15T08:54:09.982Z,1.00
2022-10-15T08:56:40.162Z,1.00
2022-10-15T08:59:26.894Z,1.00
2022-10-15T09:02:14.556Z,1.00
2022-10-15T09:04:55.247Z,1.00
2022-10-15T09:07:34.808Z,1.00
2022-10-15T09:10:17.564Z,1.00
2022-10-15T09:12:44.941Z,1.00
2022-10-15T09:15:21.581Z,99.90
2022-10-15T09:17:54.317Z,99.90
2022-10-15T09:20:40.808Z,99.90
2022-10-15T09:23:18.177Z,1.00
2022-10-15T09:25:51.331Z,99.90
2022-10-15T09:28:24.949Z,99.90
2022-10-15T09:30:56.982Z,99.90
2022-10-15T09:33:32.978Z,99.90
2022-10-15T09:36:29.633Z,99.90
2022-10-15T09:39:04.167Z,99.90
2022-10-15T09:42:06.034Z,99.90
2022-10-15T09:44:45.738Z,99.90
2022-10-15T09:47:27.937Z,99.90
2022-10-15T09:50:01.200Z,99.90
2022-10-15T09:52:39.840Z,51.10
2022-10-15T09:55:34.066Z,39.40
2022-10-15T09:58:09.312Z,99.90
2022-10-15T10:00:52.166Z,99.90
2022-10-15T10:03:19.525Z,99.90
2022-10-15T10:05:47.411Z,75.70
2022-10-15T10:08:25.607Z,99.90
2022-10-15T10:11:00.223Z,70.70
2022-10-15T10:13:50.725Z,99.90
2022-10-15T10:16:22.507Z,1.00
2022-10-15T10:19:12.777Z,47.50
2022-10-15T10:21:42.855Z,99.90
2022-10-15T10:24:30.744Z,99.90
2022-10-15T10:26:59.367Z,99.90
2022-10-15T10:29:35.740Z,99.90
2022-10-15T10:32:34.017Z,99.90
2022-10-15T10:35:03.870Z,10.90
2022-10-15T10:37:42.395Z,99.90
2022-10-15T10:40:33.677Z,99.90
2022-10-15T10:43:11.765Z,99.90
2022-10-15T10:45:41.473Z,99.90
2022-10-15T10:48:19.954Z,99.90
2022-10-15T10:50:47.100Z,99.90
2022-10-15T10:53:24.828Z,99.90
2022-10-15T10:55:59.379Z,1.00
2022-10-15T10:58:33.243Z,99.90
2022-10-15T11:01:00.776Z,99.90
2022-10-15T11:03:37.753Z,99.90
2022-10-15T11:06:04.708Z,99.90
2022-10-15T11:08:55.559Z,99.90
2022-10-15T11:11:37.809Z,99.90
2022-10-15T11:14:34.257Z,99.90
2022-10-15T11:17:35.521Z,99.90
2022-10-15T11:23:10.987Z,99.90
2022-10-15T11:25:55.797Z,38.10
2022-10-15T11:28:53.880Z,99.90
2022-10-15T11:31:44.069Z,5.40
2022-10-15T11:34:41.464Z,45.50
2022-10-15T11:37:30.986Z,92.40
2022-10-15T11:40:11.878Z,99.90
2022-10-15T11:42:44.861Z,1.00
2022-10-15T11:45:26.454Z,99.90
2022-10-15T11:48:28.659Z,1.00
2022-10-15T11:51:02.824Z,99.90
2022-10-15T11:53:52.203Z,99.90
2022-10-15T11:56:26.533Z,27.10
2022-10-15T11:59:30.597Z,99.90
2022-10-15T12:02:15.293Z,1.00
2022-10-15T12:04:50.799Z,1.00
2022-10-15T12:07:25.267Z,99.90
2022-10-15T12:09:54.563Z,7.10
2022-10-15T12:12:40.952Z,99.90
2022-10-15T12:15:23.168Z,99.90
2022-10-15T12:18:19.083Z,99.90
2022-10-15T12:20:50.770Z,1.00
2022-10-15T12:23:40.711Z,99.90
2022-10-15T12:26:33.517Z,99.90
2022-10-15T12:29:05.960Z,1.00
2022-10-15T12:31:53.378Z,99.90
2022-10-15T12:34:32.790Z,1.00
2022-10-15T12:37:03.502Z,96.40
2022-10-15T12:42:22.439Z,99.90
2022-10-15T12:44:50.341Z,99.90
2022-10-15T12:47:51.459Z,67.40
2022-10-15T12:50:26.939Z,1.00
2022-10-15T12:53:05.619Z,99.90
2022-10-15T12:55:36.302Z,1.00
2022-10-15T12:58:36.549Z,99.90
2022-10-15T13:01:13.653Z,99.90
2022-10-15T13:03:52.572Z,99.90
2022-10-15T13:06:35.181Z,99.90
2022-10-15T13:09:27.221Z,46.70
2022-10-15T13:11:56.934Z,17.50
2022-10-15T13:14:39.617Z,99.90
2022-10-15T13:17:19.577Z,99.90
2022-10-15T13:20:30.549Z,2.50
2022-10-15T13:23:18.891Z,99.90
2022-10-15T13:26:29.192Z,99.90
2022-10-15T13:29:02.171Z,1.00
2022-10-15T13:31:31.698Z,99.90
2022-10-15T13:34:09.533Z,99.90
2022-10-15T13:36:37.065Z,99.90
2022-10-15T13:39:08.574Z,33.30
2022-10-15T13:41:40.448Z,99.90
2022-10-15T13:44:19.148Z,99.90
2022-10-15T13:46:46.307Z,93.20
2022-10-15T13:49:14.103Z,99.90
2022-10-15T13:51:44.677Z,99.90
2022-10-15T13:54:17.388Z,99.90
2022-10-15T13:56:52.315Z,1.00
2022-10-15T14:03:23.434Z,1.00
2022-10-15T14:05:52.921Z,1.00
2022-10-15T14:08:33.999Z,1.00
2022-10-15T14:11:01.297Z,18.70
2022-10-15T14:13:29.012Z,78.90
2022-10-15T14:16:13.060Z,90.90
2022-10-15T14:18:48.325Z,99.90
2022-10-15T14:21:28.851Z,99.90
2022-10-15T14:24:07.085Z,99.90
2022-10-15T14:26:35.060Z,99.90
2022-10-15T14:29:03.085Z,99.90
2022-10-15T14:31:40.002Z,99.90
2022-10-15T14:34:31.720Z,99.90
2022-10-15T14:36:59.181Z,99.90
2022-10-15T14:39:35.305Z,99.90
2022-10-15T14:42:05.092Z,99.90
2022-10-15T14:44:50.753Z,99.90
2022-10-15T14:47:22.722Z,99.90
2022-10-15T14:49:56.477Z,99.90
2022-10-15T14:52:23.865Z,99.90
2022-10-15T14:55:20.649Z,99.90
2022-10-15T14:57:49.848Z,99.90
2022-10-15T15:00:33.553Z,99.90
2022-10-15T15:03:04.425Z,99.90
2022-10-15T15:05:50.925Z,99.90
2022-10-15T15:08:20.174Z,99.90
2022-10-15T15:13:27.203Z,1.00
2022-10-15T15:15:54.597Z,1.00
2022-10-15T15:18:22.246Z,1.00
2022-10-15T15:20:51.350Z,1.00
2022-10-15T15:23:21.810Z,1.00
2022-10-15T15:25:49.823Z,1.00
2022-10-15T15:28:22.257Z,1.00
2022-10-15T15:30:57.560Z,1.00
2022-10-15T15:33:25.757Z,1.00
2022-10-15T15:35:55.979Z,1.00
2022-10-15T15:38:31.132Z,1.00
2022-10-15T15:41:11.611Z,1.00
2022-10-15T15:43:40.424Z,1.00
2022-10-15T15:46:08.155Z,1.00
2022-10-15T15:48:36.294Z,1.00
2022-10-15T15:51:28.693Z,1.00
2022-10-15T15:53:56.876Z,7.60
2022-10-15T15:56:25.119Z,17.10
2022-10-15T15:58:52.401Z,18.70
2022-10-15T16:01:20.474Z,28.40
2022-10-15T16:03:47.507Z,35.70
2022-10-15T16:06:14.801Z,43.40
2022-10-15T16:08:42.028Z,53.30
2022-10-15T16:11:09.391Z,59.80
2022-10-15T16:13:36.409Z,71.30
2022-10-15T16:16:04.025Z,86.60
2022-10-15T16:18:31.065Z,90.60
2022-10-15T16:20:58.329Z,92.10
2022-10-15T16:23:25.438Z,93.50
2022-10-15T16:25:54.530Z,97.00
2022-10-15T16:28:21.515Z,99.90
2022-10-15T16:30:49.141Z,99.90
2022-10-15T16:33:16.269Z,99.90
2022-10-15T16:35:43.545Z,99.90
2022-10-15T16:38:10.608Z,99.90
2022-10-15T16:40:38.994Z,99.90
2022-10-15T16:43:05.949Z,99.90
2022-10-15T16:45:33.450Z,99.90
2022-10-15T16:48:00.455Z,99.90
2022-10-15T16:50:27.749Z,99.90
2022-10-15T16:52:54.942Z,99.90
2022-10-15T16:55:22.372Z,99.90
2022-10-15T16:57:49.387Z,99.90
2022-10-15T17:00:16.682Z,99.90
2022-10-15T17:02:43.746Z,99.90
2022-10-15T17:05:12.799Z,99.90
2022-10-15T17:07:40.859Z,99.90
2022-10-15T17:10:10.856Z,99.90
2022-10-15T17:12:40.963Z,99.90
2022-10-15T17:15:08.819Z,99.90
2022-10-15T17:17:36.227Z,99.90
2022-10-15T17:20:03.846Z,99.90
2022-10-15T17:22:30.803Z,99.90
2022-10-15T17:24:58.418Z,99.90
2022-10-15T17:27:25.411Z,99.90
2022-10-15T17:29:52.562Z,99.90
2022-10-15T17:32:19.564Z,99.90
2022-10-15T17:34:46.712Z,99.90
2022-10-15T17:37:14.349Z,99.90
2022-10-15T17:39:41.728Z,99.90
2022-10-15T17:42:08.674Z,99.90
2022-10-15T17:44:36.016Z,99.90
2022-10-15T17:47:02.966Z,99.90
2022-10-15T17:49:30.526Z,99.90
2022-10-15T17:51:57.598Z,99.90
2022-10-15T17:54:24.848Z,99.90
2022-10-15T17:56:51.844Z,99.90
2022-10-15T17:59:22.099Z,99.90
2022-10-15T18:02:04.485Z,99.90
2022-10-15T18:04:39.695Z,99.90
2022-10-15T18:07:08.038Z,99.90
2022-10-15T18:09:35.793Z,99.90
2022-10-15T18:12:03.156Z,99.90
2022-10-15T18:14:33.742Z,99.90
2022-10-15T18:17:02.038Z,99.90
2022-10-15T18:19:29.376Z,99.90
2022-10-15T18:21:59.931Z,99.90
2022-10-15T18:24:27.225Z,99.90
2022-10-15T18:26:54.276Z,99.90
2022-10-15T18:29:22.505Z,99.90
2022-10-15T18:31:54.798Z,99.90
2022-10-15T18:34:27.849Z,99.90
2022-10-15T18:36:54.933Z,99.90
2022-10-15T18:39:26.081Z,99.90
2022-10-15T18:41:53.169Z,99.90
2022-10-15T18:44:21.647Z,99.90
2022-10-15T18:46:49.389Z,99.90
2022-10-15T18:49:18.768Z,99.90
2022-10-15T18:51:46.682Z,99.90
2022-10-15T18:54:14.029Z,99.90
2022-10-15T18:56:41.051Z,99.90
2022-10-15T18:59:08.341Z,99.90
2022-10-15T19:01:39.152Z,99.90
2022-10-15T19:04:09.849Z,99.90
2022-10-15T19:06:42.661Z,99.90
2022-10-15T19:09:13.500Z,99.90
2022-10-15T19:11:43.370Z,99.90
2022-10-15T19:14:28.092Z,99.90
2022-10-15T19:16:56.674Z,99.90
2022-10-15T19:19:25.337Z,99.90
2022-10-15T19:21:56.143Z,99.90
2022-10-15T19:24:27.925Z,99.90
2022-10-15T19:26:55.037Z,99.70
2022-10-15T19:29:24.880Z,99.20
2022-10-15T19:31:54.066Z,98.90
2022-10-15T19:34:22.748Z,99.10
2022-10-15T19:36:50.882Z,98.80
2022-10-15T19:39:22.195Z,98.70
2022-10-15T19:41:50.273Z,98.20
2022-10-15T19:44:20.087Z,98.10
2022-10-15T19:46:47.334Z,97.50
2022-10-15T19:49:14.972Z,97.40
2022-10-15T19:51:42.549Z,96.90
2022-10-15T19:54:12.464Z,96.40
2022-10-15T19:56:39.739Z,95.40
2022-10-15T19:59:07.340Z,95.20
2022-10-15T20:01:34.756Z,95.00
2022-10-15T20:04:06.215Z,95.10
2022-10-15T20:06:36.118Z,94.70
2022-10-15T20:09:07.296Z,94.40
2022-10-15T20:11:36.244Z,94.10
2022-10-15T20:14:03.915Z,93.70
2022-10-15T20:16:33.271Z,93.10
2022-10-15T20:19:03.128Z,92.60
2022-10-15T20:21:30.528Z,91.70
2022-10-15T20:23:58.236Z,91.30
2022-10-15T20:26:25.425Z,91.10
2022-10-15T20:28:53.468Z,90.80
2022-10-15T20:31:21.516Z,90.50
2022-10-15T20:33:49.651Z,90.50
2022-10-15T20:36:22.592Z,90.20
2022-10-15T20:38:51.322Z,90.00
2022-10-15T20:41:19.030Z,90.00
2022-10-15T20:43:47.320Z,89.80
2022-10-15T20:46:22.889Z,89.50
2022-10-15T20:48:50.505Z,90.00
2022-10-15T20:51:25.972Z,90.00
2022-10-15T20:53:57.532Z,90.00
2022-10-15T20:56:24.577Z,89.60
2022-10-15T20:58:54.084Z,90.20
2022-10-15T21:01:21.258Z,90.80
2022-10-15T21:03:48.457Z,91.40
2022-10-15T21:06:19.027Z,91.50
2022-10-15T21:08:46.504Z,92.10
2022-10-15T21:11:14.158Z,92.30
2022-10-15T21:13:42.173Z,92.10
2022-10-15T21:16:09.470Z,92.00
2022-10-15T21:18:37.477Z,92.60
2022-10-15T21:21:10.168Z,92.90
2022-10-15T21:23:40.018Z,93.30
2022-10-15T21:26:12.548Z,93.10
2022-10-15T21:28:45.189Z,92.80
2022-10-15T21:31:16.282Z,93.60
2022-10-15T21:33:44.447Z,93.60
2022-10-15T21:36:13.657Z,93.50
2022-10-15T21:38:41.778Z,93.40
2022-10-15T21:41:09.014Z,93.20
2022-10-15T21:43:36.284Z,92.80
2022-10-15T21:46:05.117Z,92.80
2022-10-15T21:48:32.388Z,92.80
2022-10-15T21:50:59.450Z,92.40
2022-10-15T21:53:26.671Z,93.20
2022-10-15T21:55:55.002Z,93.60
2022-10-15T21:58:22.582Z,93.70
2022-10-15T22:00:49.757Z,94.40
2022-10-15T22:03:17.601Z,94.10
2022-10-15T22:05:46.373Z,94.20
2022-10-15T22:08:13.533Z,95.30
2022-10-15T22:10:40.477Z,95.60
2022-10-15T22:13:08.660Z,96.50
2022-10-15T22:15:35.714Z,97.10
2022-10-15T22:18:02.969Z,97.70
2022-10-15T22:20:29.949Z,99.90
2022-10-15T22:22:57.404Z,99.90
2022-10-15T22:25:24.533Z,99.90
2022-10-15T22:27:51.765Z,99.90
2022-10-15T22:30:18.817Z,99.90
2022-10-15T22:32:45.939Z,99.90
2022-10-15T22:35:12.988Z,99.90
2022-10-15T22:37:40.332Z,99.90
2022-10-15T22:40:07.766Z,99.90
2022-10-15T22:42:34.981Z,99.90
2022-10-15T22:45:01.968Z,99.90
2022-10-15T22:47:29.137Z,99.90
2022-10-15T22:49:56.126Z,99.90
2022-10-15T22:52:24.057Z,99.90
2022-10-15T22:54:51.281Z,99.90
2022-10-15T22:57:18.474Z,99.90
2022-10-15T22:59:45.466Z,99.90
2022-10-15T23:02:12.693Z,99.90
2022-10-15T23:04:39.674Z,99.90
2022-10-15T23:07:07.173Z,99.90
2022-10-15T23:09:34.103Z,99.90
2022-10-15T23:12:01.291Z,99.90
2022-10-15T23:14:28.266Z,99.90
2022-10-15T23:16:55.457Z,99.90
2022-10-15T23:19:23.721Z,99.90
2022-10-15T23:22:02.605Z,99.90
2022-10-15T23:24:29.679Z,99.90
2022-10-15T23:26:57.051Z,99.90
2022-10-15T23:29:25.612Z,99.90
2022-10-15T23:31:53.577Z,99.90
2022-10-15T23:34:23.481Z,99.90
2022-10-15T23:36:51.460Z,99.90
2022-10-15T23:39:24.071Z,99.90
2022-10-15T23:41:51.364Z,99.90
2022-10-15T23:44:18.790Z,99.90
2022-10-15T23:46:46.313Z,99.90
2022-10-15T23:49:13.713Z,99.90
2022-10-15T23:51:41.026Z,99.90
2022-10-15T23:54:17.853Z,99.90
2022-10-15T23:56:46.367Z,99.90
2022-10-15T23:59:13.857Z,99.90
