createdAt,value
2023-02-12T00:01:20.069Z,4.37
2023-02-12T00:03:47.252Z,4.30
2023-02-12T00:06:16.113Z,4.20
2023-02-12T00:08:43.519Z,3.77
2023-02-12T00:11:21.733Z,3.23
2023-02-12T00:13:49.546Z,3.00
2023-02-12T00:16:20.277Z,3.07
2023-02-12T00:18:48.066Z,3.23
2023-02-12T00:21:15.005Z,3.40
2023-02-12T00:23:42.007Z,3.27
2023-02-12T00:26:20.475Z,3.23
2023-02-12T00:28:49.659Z,2.87
2023-02-12T00:31:25.749Z,3.47
2023-02-12T00:33:53.551Z,3.38
2023-02-12T00:36:25.499Z,3.33
2023-02-12T00:38:54.130Z,3.97
2023-02-12T00:41:22.288Z,4.37
2023-02-12T00:43:49.851Z,4.07
2023-02-12T00:46:17.222Z,4.20
2023-02-12T00:48:44.235Z,3.90
2023-02-12T00:51:11.486Z,4.60
2023-02-12T00:53:38.618Z,4.30
2023-02-12T00:56:08.427Z,3.70
2023-02-12T00:58:35.629Z,4.20
2023-02-12T01:01:02.558Z,4.20
2023-02-12T01:03:29.629Z,4.17
2023-02-12T01:05:57.884Z,3.90
2023-02-12T01:08:25.501Z,3.97
2023-02-12T01:10:58.062Z,5.47
2023-02-12T01:13:26.015Z,3.93
2023-02-12T01:16:23.887Z,4.23
2023-02-12T01:18:55.436Z,3.27
2023-02-12T01:21:30.651Z,4.07
2023-02-12T01:23:59.061Z,3.77
2023-02-12T01:26:27.384Z,4.87
2023-02-12T01:28:57.826Z,3.73
2023-02-12T01:31:27.291Z,3.93
2023-02-12T01:33:57.989Z,4.40
2023-02-12T01:36:27.445Z,4.20
2023-02-12T01:38:54.525Z,4.30
2023-02-12T01:41:24.105Z,4.50
2023-02-12T01:44:06.493Z,4.17
2023-02-12T01:46:33.964Z,4.17
2023-02-12T01:49:01.999Z,4.23
2023-02-12T01:51:30.031Z,3.60
2023-02-12T01:54:00.506Z,3.90
2023-02-12T01:56:27.624Z,4.20
2023-02-12T01:58:57.810Z,3.33
2023-02-12T02:01:28.152Z,3.63
2023-02-12T02:04:02.610Z,3.67
2023-02-12T02:06:36.184Z,3.00
2023-02-12T02:09:04.181Z,2.90
2023-02-12T02:11:51.087Z,3.60
2023-02-12T02:14:34.094Z,3.17
2023-02-12T02:17:39.402Z,2.90
2023-02-12T02:20:23.527Z,2.37
2023-02-12T02:23:02.476Z,2.57
2023-02-12T02:25:54.092Z,3.00
2023-02-12T02:28:39.618Z,2.73
2023-02-12T02:31:31.427Z,2.90
2023-02-12T02:34:25.038Z,2.53
2023-02-12T02:37:13.135Z,3.07
2023-02-12T02:39:48.078Z,3.20
2023-02-12T02:42:36.999Z,2.93
2023-02-12T02:45:18.990Z,2.93
2023-02-12T02:47:53.231Z,3.33
2023-02-12T02:50:24.706Z,3.80
2023-02-12T02:53:04.731Z,4.03
2023-02-12T02:55:38.909Z,3.97
2023-02-12T02:58:29.498Z,3.70
2023-02-12T03:01:03.964Z,4.27
2023-02-12T03:03:40.257Z,4.37
2023-02-12T03:06:32.665Z,4.28
2023-02-12T03:09:12.487Z,4.07
2023-02-12T03:11:39.596Z,4.10
2023-02-12T03:14:41.831Z,3.70
2023-02-12T03:17:32.734Z,4.07
2023-02-12T03:20:07.627Z,4.07
2023-02-12T03:22:39.170Z,3.50
2023-02-12T03:25:15.451Z,3.70
2023-02-12T03:27:47.496Z,3.08
2023-02-12T03:30:15.382Z,3.60
2023-02-12T03:32:49.901Z,3.83
2023-02-12T03:35:24.885Z,3.50
2023-02-12T03:38:16.824Z,3.00
2023-02-12T03:40:51.177Z,3.30
2023-02-12T03:43:44.413Z,2.73
2023-02-12T03:46:31.730Z,2.70
2023-02-12T03:51:33.166Z,2.67
2023-02-12T03:54:01.801Z,2.57
2023-02-12T03:56:53.327Z,2.67
2023-02-12T03:59:22.191Z,2.43
2023-02-12T04:01:51.731Z,2.73
2023-02-12T04:04:19.647Z,2.97
2023-02-12T04:06:49.222Z,2.57
2023-02-12T04:09:17.358Z,3.07
2023-02-12T04:12:05.529Z,2.70
2023-02-12T04:15:01.456Z,2.33
2023-02-12T04:18:10.089Z,2.57
2023-02-12T04:20:55.837Z,2.75
2023-02-12T04:23:49.732Z,2.40
2023-02-12T04:26:24.104Z,2.83
2023-02-12T04:29:16.106Z,2.80
2023-02-12T04:31:57.480Z,2.77
2023-02-12T04:34:27.663Z,1.77
2023-02-12T04:37:04.389Z,2.00
2023-02-12T04:39:34.277Z,2.55
2023-02-12T04:42:02.151Z,2.40
2023-02-12T04:44:32.893Z,1.80
2023-02-12T04:47:00.027Z,2.07
2023-02-12T04:49:27.328Z,2.13
2023-02-12T04:51:54.286Z,1.57
2023-02-12T04:54:23.025Z,2.10
2023-02-12T04:56:50.960Z,2.27
2023-02-12T04:59:17.994Z,2.27
2023-02-12T05:01:45.840Z,2.40
2023-02-12T05:04:15.359Z,2.27
2023-02-12T05:06:43.674Z,1.87
2023-02-12T05:09:15.217Z,1.47
2023-02-12T05:11:42.391Z,1.70
2023-02-12T05:14:09.385Z,1.33
2023-02-12T05:16:36.492Z,1.60
2023-02-12T05:19:03.730Z,2.03
2023-02-12T05:21:30.808Z,1.50
2023-02-12T05:23:57.726Z,1.73
2023-02-12T05:26:36.922Z,1.42
2023-02-12T05:29:04.005Z,1.60
2023-02-12T05:31:31.175Z,1.57
2023-02-12T05:33:58.226Z,1.63
2023-02-12T05:36:25.379Z,1.70
2023-02-12T05:38:53.517Z,2.07
2023-02-12T05:41:23.410Z,1.80
2023-02-12T05:43:51.837Z,1.23
2023-02-12T05:46:20.419Z,1.33
2023-02-12T05:48:48.061Z,1.27
2023-02-12T05:51:17.716Z,1.23
2023-02-12T05:53:44.577Z,1.40
2023-02-12T05:56:25.842Z,1.37
2023-02-12T05:58:58.996Z,1.30
2023-02-12T06:01:32.398Z,1.83
2023-02-12T06:04:00.619Z,1.40
2023-02-12T06:06:29.341Z,1.33
2023-02-12T06:08:56.990Z,1.30
2023-02-12T06:11:24.560Z,1.10
2023-02-12T06:13:51.833Z,1.20
2023-02-12T06:16:25.008Z,1.33
2023-02-12T06:18:53.997Z,1.43
2023-02-12T06:21:22.240Z,1.30
2023-02-12T06:23:50.433Z,1.33
2023-02-12T06:26:17.859Z,1.20
2023-02-12T06:28:44.932Z,1.60
2023-02-12T06:31:23.740Z,1.40
2023-02-12T06:33:51.534Z,1.30
2023-02-12T06:36:19.534Z,1.17
2023-02-12T06:38:46.753Z,1.50
2023-02-12T06:41:13.843Z,1.50
2023-02-12T06:43:40.927Z,1.70
2023-02-12T06:46:08.826Z,1.37
2023-02-12T06:48:35.936Z,1.43
2023-02-12T06:51:17.322Z,1.40
2023-02-12T06:53:45.265Z,1.20
2023-02-12T06:56:14.021Z,1.30
2023-02-12T06:58:45.979Z,1.40
2023-02-12T07:01:17.842Z,1.40
2023-02-12T07:03:49.876Z,1.40
2023-02-12T07:06:17.099Z,1.37
2023-02-12T07:08:44.061Z,1.37
2023-02-12T07:11:11.091Z,1.47
2023-02-12T07:13:40.357Z,1.50
2023-02-12T07:16:09.214Z,1.30
2023-02-12T07:18:37.277Z,1.27
2023-02-12T07:21:06.215Z,1.50
2023-02-12T07:23:33.735Z,1.20
2023-02-12T07:26:06.510Z,1.70
2023-02-12T07:28:34.690Z,1.60
2023-02-12T07:31:09.697Z,1.90
2023-02-12T07:33:38.019Z,1.53
2023-02-12T07:36:08.773Z,6.83
2023-02-12T07:38:39.830Z,1.23
2023-02-12T07:41:24.822Z,1.50
2023-02-12T07:44:10.259Z,1.40
2023-02-12T07:46:49.229Z,1.20
2023-02-12T07:49:21.962Z,1.50
2023-02-12T07:51:50.580Z,1.55
2023-02-12T07:54:17.781Z,1.63
2023-02-12T07:56:47.350Z,1.30
2023-02-12T07:59:17.456Z,1.50
2023-02-12T08:01:48.266Z,1.33
2023-02-12T08:04:19.086Z,1.37
2023-02-12T08:06:49.051Z,1.40
2023-02-12T08:09:20.070Z,1.40
2023-02-12T08:11:47.257Z,1.20
2023-02-12T08:14:16.707Z,1.40
2023-02-12T08:16:45.380Z,1.30
2023-02-12T08:19:24.067Z,1.20
2023-02-12T08:21:53.927Z,1.30
2023-02-12T08:24:22.343Z,1.50
2023-02-12T08:26:49.984Z,1.20
2023-02-12T08:29:22.877Z,1.33
2023-02-12T08:31:55.031Z,1.50
2023-02-12T08:34:31.135Z,1.30
2023-02-12T08:36:58.634Z,1.50
2023-02-12T08:39:28.441Z,1.30
2023-02-12T08:41:56.971Z,1.10
2023-02-12T08:44:24.586Z,1.47
2023-02-12T08:46:53.218Z,1.30
2023-02-12T08:49:23.662Z,1.10
2023-02-12T08:51:53.903Z,1.03
2023-02-12T08:54:23.883Z,1.33
2023-02-12T08:56:54.409Z,1.90
2023-02-12T08:59:21.408Z,1.63
2023-02-12T09:01:51.271Z,1.60
2023-02-12T09:04:22.356Z,1.20
2023-02-12T09:06:50.338Z,2.20
2023-02-12T09:09:17.619Z,1.20
2023-02-12T09:11:45.004Z,1.30
2023-02-12T09:14:15.780Z,1.60
2023-02-12T09:16:42.827Z,1.33
2023-02-12T09:19:12.916Z,1.23
2023-02-12T09:21:39.931Z,1.50
2023-02-12T09:24:08.027Z,1.43
2023-02-12T09:26:35.061Z,1.00
2023-02-12T09:29:03.763Z,1.50
2023-02-12T09:31:32.381Z,1.33
2023-02-12T09:34:02.203Z,1.10
2023-02-12T09:36:29.639Z,1.90
2023-02-12T09:38:57.691Z,1.30
2023-02-12T09:41:43.541Z,1.40
2023-02-12T09:44:25.399Z,1.40
2023-02-12T09:47:15.758Z,1.30
2023-02-12T09:50:20.145Z,1.13
2023-02-12T09:52:47.407Z,1.23
2023-02-12T09:55:21.684Z,1.30
2023-02-12T09:57:48.737Z,1.40
2023-02-12T10:00:25.580Z,1.60
2023-02-12T10:02:54.087Z,1.40
2023-02-12T10:05:28.909Z,1.20
2023-02-12T10:08:01.627Z,1.63
2023-02-12T10:10:53.666Z,1.30
2023-02-12T10:13:41.743Z,2.27
2023-02-12T10:16:40.767Z,1.70
2023-02-12T10:19:28.438Z,1.50
2023-02-12T10:24:57.122Z,1.52
2023-02-12T10:27:45.354Z,1.50
2023-02-12T10:30:39.782Z,1.50
2023-02-12T10:33:12.421Z,1.33
2023-02-12T10:35:47.328Z,1.20
2023-02-12T10:38:26.387Z,1.02
2023-02-12T10:40:57.753Z,1.70
2023-02-12T10:43:24.952Z,1.40
2023-02-12T10:45:52.503Z,1.25
2023-02-12T10:48:23.335Z,1.33
2023-02-12T10:50:56.171Z,1.20
2023-02-12T10:53:26.206Z,2.00
2023-02-12T10:56:25.942Z,1.90
2023-02-12T10:58:59.751Z,1.40
2023-02-12T11:01:38.994Z,1.40
2023-02-12T11:04:25.036Z,1.80
2023-02-12T11:06:59.067Z,2.10
2023-02-12T11:09:35.258Z,1.80
2023-02-12T11:12:03.560Z,1.45
2023-02-12T11:14:31.119Z,1.52
2023-02-12T11:17:05.870Z,1.25
2023-02-12T11:19:37.120Z,1.40
2023-02-12T11:22:11.913Z,1.50
2023-02-12T11:24:38.856Z,1.40
2023-02-12T11:27:28.861Z,1.17
2023-02-12T11:30:19.028Z,1.40
2023-02-12T11:32:46.923Z,1.58
2023-02-12T11:35:31.143Z,1.50
2023-02-12T11:37:59.323Z,1.70
2023-02-12T11:40:33.538Z,1.30
2023-02-12T11:43:06.552Z,1.55
2023-02-12T11:45:50.677Z,1.23
2023-02-12T11:48:19.296Z,1.40
2023-02-12T11:50:49.093Z,1.60
2023-02-12T11:53:43.946Z,1.40
2023-02-12T11:56:13.692Z,1.50
2023-02-12T11:58:41.290Z,1.20
2023-02-12T12:01:08.180Z,1.37
2023-02-12T12:03:50.150Z,1.40
2023-02-12T12:06:42.486Z,1.63
2023-02-12T12:09:21.579Z,1.33
2023-02-12T12:12:22.065Z,1.40
2023-02-12T12:15:33.701Z,1.67
2023-02-12T12:18:34.460Z,1.20
2023-02-12T12:21:10.393Z,1.97
2023-02-12T12:23:52.959Z,1.70
2023-02-12T12:26:27.810Z,1.70
2023-02-12T12:29:01.639Z,1.60
2023-02-12T12:31:50.348Z,1.83
2023-02-12T12:34:24.027Z,1.60
2023-02-12T12:36:59.813Z,1.63
2023-02-12T12:40:01.148Z,1.50
2023-02-12T12:42:48.352Z,1.33
2023-02-12T12:45:40.798Z,1.60
2023-02-12T12:48:30.045Z,1.20
2023-02-12T12:51:12.521Z,1.10
2023-02-12T12:53:51.387Z,1.20
2023-02-12T12:56:37.004Z,1.60
2023-02-12T12:59:09.989Z,1.30
2023-02-12T13:01:58.629Z,1.50
2023-02-12T13:04:28.584Z,1.50
2023-02-12T13:07:07.478Z,1.43
2023-02-12T13:09:48.114Z,1.60
2023-02-12T13:12:24.156Z,1.40
2023-02-12T13:15:17.665Z,1.30
2023-02-12T13:17:48.982Z,1.40
2023-02-12T13:21:04.382Z,1.40
2023-02-12T13:23:55.576Z,1.00
2023-02-12T13:26:33.588Z,1.40
2023-02-12T13:29:21.008Z,1.10
2023-02-12T13:34:26.579Z,1.30
2023-02-12T13:36:53.572Z,1.40
2023-02-12T13:39:35.849Z,1.33
2023-02-12T13:42:28.635Z,1.27
2023-02-12T13:45:24.878Z,1.50
2023-02-12T13:48:10.190Z,1.60
2023-02-12T13:51:12.589Z,1.40
2023-02-12T13:54:04.938Z,1.70
2023-02-12T13:56:42.886Z,1.60
2023-02-12T13:59:32.885Z,1.30
2023-02-12T14:02:20.988Z,1.43
2023-02-12T14:05:00.126Z,1.43
2023-02-12T14:07:48.566Z,1.50
2023-02-12T14:10:27.794Z,1.17
2023-02-12T14:12:59.627Z,1.60
2023-02-12T14:15:42.040Z,1.57
2023-02-12T14:18:29.786Z,1.37
2023-02-12T14:21:11.835Z,1.30
2023-02-12T14:23:43.581Z,1.10
2023-02-12T14:26:19.399Z,1.30
2023-02-12T14:28:54.967Z,1.30
2023-02-12T14:31:29.486Z,1.60
2023-02-12T14:34:05.577Z,1.67
2023-02-12T14:36:32.448Z,1.58
2023-02-12T14:39:25.177Z,1.33
2023-02-12T14:41:53.837Z,1.40
2023-02-12T14:44:22.933Z,1.53
2023-02-12T14:47:14.541Z,1.80
2023-02-12T14:49:49.227Z,1.80
2023-02-12T14:52:29.880Z,1.50
2023-02-12T14:54:59.181Z,1.43
2023-02-12T14:57:41.203Z,1.50
2023-02-12T15:00:17.178Z,1.37
2023-02-12T15:03:05.659Z,1.30
2023-02-12T15:05:41.236Z,1.50
2023-02-12T15:08:29.296Z,1.40
2023-02-12T15:11:16.799Z,1.40
2023-02-12T15:13:56.869Z,1.60
2023-02-12T15:16:49.745Z,1.33
2023-02-12T15:19:35.319Z,1.43
2023-02-12T15:22:02.359Z,1.60
2023-02-12T15:24:29.365Z,1.50
2023-02-12T15:26:59.557Z,1.97
2023-02-12T15:29:41.937Z,1.53
2023-02-12T15:32:16.079Z,1.60
2023-02-12T15:34:44.889Z,1.50
2023-02-12T15:37:21.189Z,1.67
2023-02-12T15:39:48.403Z,1.70
2023-02-12T15:42:35.549Z,1.60
2023-02-12T15:45:14.573Z,1.67
2023-02-12T15:47:43.381Z,1.27
2023-02-12T15:50:13.682Z,1.63
2023-02-12T15:52:43.423Z,1.40
2023-02-12T15:55:17.401Z,1.30
2023-02-12T15:57:50.048Z,1.50
2023-02-12T16:00:30.565Z,1.50
2023-02-12T16:02:57.763Z,1.23
2023-02-12T16:05:25.877Z,1.30
2023-02-12T16:07:53.399Z,1.37
2023-02-12T16:10:21.672Z,1.57
2023-02-12T16:12:50.353Z,1.67
2023-02-12T16:15:34.898Z,1.73
2023-02-12T16:18:04.818Z,1.63
2023-02-12T16:20:32.299Z,1.90
2023-02-12T16:23:00.188Z,1.60
2023-02-12T16:25:30.032Z,1.40
2023-02-12T16:28:00.776Z,1.80
2023-02-12T16:30:42.830Z,1.80
2023-02-12T16:33:33.097Z,1.50
2023-02-12T16:36:13.921Z,1.87
2023-02-12T16:38:47.000Z,2.20
2023-02-12T16:41:18.786Z,1.80
2023-02-12T16:44:02.552Z,1.80
2023-02-12T16:46:32.902Z,1.60
2023-02-12T16:49:02.339Z,1.90
2023-02-12T16:51:36.843Z,2.00
2023-02-12T16:54:24.055Z,1.57
2023-02-12T16:59:17.909Z,2.35
2023-02-12T17:02:03.945Z,2.03
2023-02-12T17:04:31.046Z,1.97
2023-02-12T17:06:58.508Z,1.83
2023-02-12T17:09:25.524Z,2.30
2023-02-12T17:11:52.549Z,2.30
2023-02-12T17:14:20.667Z,3.20
2023-02-12T17:16:48.692Z,2.97
2023-02-12T17:19:16.516Z,2.60
2023-02-12T17:21:46.564Z,1.93
2023-02-12T17:24:23.230Z,2.57
2023-02-12T17:26:52.036Z,1.75
2023-02-12T17:29:20.859Z,2.37
2023-02-12T17:31:49.421Z,2.63
2023-02-12T17:34:16.914Z,2.10
2023-02-12T17:36:43.956Z,2.40
2023-02-12T17:39:13.875Z,2.60
2023-02-12T17:41:41.165Z,3.27
2023-02-12T17:44:08.456Z,2.80
2023-02-12T17:46:35.448Z,2.67
2023-02-12T17:49:03.788Z,2.70
2023-02-12T17:51:30.814Z,2.60
2023-02-12T17:53:57.748Z,2.40
2023-02-12T17:56:27.786Z,2.80
2023-02-12T17:58:54.855Z,2.80
2023-02-12T18:01:24.021Z,2.47
2023-02-12T18:03:54.539Z,2.33
2023-02-12T18:06:27.951Z,2.63
2023-02-12T18:08:56.633Z,3.30
2023-02-12T18:11:23.725Z,2.70
2023-02-12T18:13:58.586Z,2.50
2023-02-12T18:16:28.392Z,2.77
2023-02-12T18:18:55.537Z,3.20
2023-02-12T18:21:22.494Z,2.30
2023-02-12T18:23:49.627Z,2.50
2023-02-12T18:26:18.881Z,2.47
2023-02-12T18:28:46.416Z,2.10
2023-02-12T18:31:13.956Z,2.33
2023-02-12T18:33:41.249Z,2.70
2023-02-12T18:36:11.444Z,2.40
2023-02-12T18:38:40.658Z,2.67
2023-02-12T18:41:09.651Z,2.20
2023-02-12T18:43:37.253Z,3.00
2023-02-12T18:46:12.790Z,2.70
2023-02-12T18:48:40.470Z,2.27
2023-02-12T18:51:09.353Z,2.57
2023-02-12T18:53:36.918Z,2.20
2023-02-12T18:56:05.818Z,2.67
2023-02-12T18:58:33.003Z,2.47
2023-02-12T19:01:00.428Z,2.20
2023-02-12T19:03:27.951Z,2.30
2023-02-12T19:06:03.936Z,2.23
2023-02-12T19:08:30.971Z,2.35
2023-02-12T19:10:58.356Z,2.13
2023-02-12T19:13:25.789Z,2.73
2023-02-12T19:15:53.170Z,2.67
2023-02-12T19:18:20.083Z,2.60
2023-02-12T19:20:46.940Z,2.37
2023-02-12T19:23:13.893Z,2.47
2023-02-12T19:25:43.068Z,2.30
2023-02-12T19:28:11.152Z,2.73
2023-02-12T19:30:39.757Z,2.00
2023-02-12T19:33:07.374Z,2.20
2023-02-12T19:35:34.395Z,3.03
2023-02-12T19:38:01.821Z,2.30
2023-02-12T19:40:28.772Z,2.80
2023-02-12T19:42:55.727Z,2.97
2023-02-12T19:45:22.659Z,4.97
2023-02-12T19:47:50.972Z,3.07
2023-02-12T19:50:18.017Z,3.17
2023-02-12T19:52:44.868Z,2.30
2023-02-12T19:55:11.833Z,3.10
2023-02-12T19:57:39.129Z,2.60
2023-02-12T20:00:06.713Z,2.90
2023-02-12T20:02:33.727Z,2.30
2023-02-12T20:05:00.760Z,2.90
2023-02-12T20:07:27.653Z,2.30
2023-02-12T20:09:54.469Z,2.97
2023-02-12T20:12:21.440Z,2.60
2023-02-12T20:14:48.352Z,2.83
2023-02-12T20:17:15.516Z,2.60
2023-02-12T20:19:42.476Z,2.60
2023-02-12T20:22:09.464Z,2.40
2023-02-12T20:24:36.404Z,2.70
2023-02-12T20:27:04.276Z,2.60
2023-02-12T20:29:31.207Z,2.47
2023-02-12T20:31:58.246Z,2.50
2023-02-12T20:34:25.349Z,2.40
2023-02-12T20:36:54.003Z,1.75
2023-02-12T20:39:22.030Z,2.00
2023-02-12T20:41:49.176Z,2.07
2023-02-12T20:44:20.696Z,2.50
2023-02-12T20:46:50.112Z,2.00
2023-02-12T20:49:19.879Z,2.13
2023-02-12T20:51:50.784Z,1.90
2023-02-12T20:54:20.150Z,2.03
2023-02-12T20:56:49.059Z,2.53
2023-02-12T20:59:16.217Z,1.80
2023-02-12T21:01:43.251Z,2.00
2023-02-12T21:04:21.902Z,2.10
2023-02-12T21:06:52.212Z,2.17
2023-02-12T21:09:19.966Z,2.33
2023-02-12T21:11:47.550Z,2.10
2023-02-12T21:14:23.187Z,2.17
2023-02-12T21:16:55.138Z,2.30
2023-02-12T21:19:22.493Z,1.90
2023-02-12T21:21:49.809Z,2.50
2023-02-12T21:24:21.678Z,2.00
2023-02-12T21:26:49.494Z,1.80
2023-02-12T21:29:16.619Z,2.60
2023-02-12T21:31:46.589Z,2.30
2023-02-12T21:34:19.533Z,1.67
2023-02-12T21:36:48.181Z,2.07
2023-02-12T21:39:27.064Z,2.27
2023-02-12T21:42:01.003Z,2.00
2023-02-12T21:44:28.058Z,2.23
2023-02-12T21:46:56.243Z,2.20
2023-02-12T21:49:27.902Z,2.60
2023-02-12T21:51:58.209Z,2.47
2023-02-12T21:54:26.261Z,2.30
2023-02-12T21:56:53.234Z,2.13
2023-02-12T21:59:31.505Z,2.80
2023-02-12T22:02:03.799Z,2.93
2023-02-12T22:04:30.811Z,2.37
2023-02-12T22:06:59.792Z,3.30
2023-02-12T22:09:26.777Z,2.53
2023-02-12T22:11:53.790Z,2.73
2023-02-12T22:14:21.812Z,2.70
2023-02-12T22:16:49.193Z,2.23
2023-02-12T22:19:16.304Z,2.70
2023-02-12T22:21:44.592Z,2.40
2023-02-12T22:24:15.267Z,2.13
2023-02-12T22:26:43.024Z,2.20
2023-02-12T22:29:11.729Z,2.20
2023-02-12T22:31:40.528Z,2.67
2023-02-12T22:34:11.308Z,2.50
2023-02-12T22:36:39.525Z,2.40
2023-02-12T22:39:06.955Z,2.70
2023-02-12T22:41:34.203Z,2.37
2023-02-12T22:44:04.046Z,2.73
2023-02-12T22:46:31.516Z,2.17
2023-02-12T22:48:58.352Z,2.10
2023-02-12T22:51:30.988Z,2.10
2023-02-12T22:53:58.938Z,2.80
2023-02-12T22:56:26.343Z,2.10
2023-02-12T22:59:09.037Z,2.30
2023-02-12T23:01:42.768Z,2.60
2023-02-12T23:04:29.205Z,2.00
2023-02-12T23:06:56.179Z,2.58
2023-02-12T23:09:23.149Z,2.20
2023-02-12T23:11:50.113Z,2.33
2023-02-12T23:14:18.103Z,1.83
2023-02-12T23:16:45.612Z,1.90
2023-02-12T23:19:13.234Z,2.10
2023-02-12T23:21:40.562Z,2.07
2023-02-12T23:24:07.702Z,2.27
2023-02-12T23:26:35.978Z,2.10
2023-02-12T23:29:03.107Z,2.27
2023-02-12T23:31:30.308Z,2.30
2023-02-12T23:33:57.493Z,1.90
2023-02-12T23:36:24.515Z,2.00
2023-02-12T23:38:51.464Z,2.17
2023-02-12T23:41:30.767Z,2.20
2023-02-12T23:44:06.098Z,2.37
2023-02-12T23:46:33.037Z,2.17
2023-02-12T23:48:59.960Z,2.20
2023-02-12T23:51:26.833Z,2.00
2023-02-12T23:53:53.812Z,3.20
2023-02-12T23:56:20.732Z,2.37
2023-02-12T23:58:56.109Z,2.30
