createdAt,value
2019-02-08T00:01:16.396Z,109.27
2019-02-08T00:03:43.549Z,120.63
2019-02-08T00:06:10.278Z,104.70
2019-02-08T00:08:37.016Z,112.47
2019-02-08T00:11:03.775Z,100.13
2019-02-08T00:13:30.495Z,99.50
2019-02-08T00:15:57.344Z,110.73
2019-02-08T00:18:24.187Z,109.30
2019-02-08T00:20:51.031Z,115.67
2019-02-08T00:23:26.350Z,109.53
2019-02-08T00:25:46.448Z,113.37
2019-02-08T00:28:13.253Z,95.77
2019-02-08T00:30:40.039Z,112.97
2019-02-08T00:33:06.883Z,106.33
2019-02-08T00:35:33.610Z,109.67
2019-02-08T00:38:00.304Z,107.80
2019-02-08T00:40:27.191Z,106.93
2019-02-08T00:42:55.677Z,104.40
2019-02-08T00:45:22.524Z,103.67
2019-02-08T00:47:49.371Z,110.87
2019-02-08T00:50:16.102Z,105.90
2019-02-08T00:52:42.945Z,112.47
2019-02-08T00:55:09.671Z,106.93
2019-02-08T00:57:36.421Z,106.03
2019-02-08T01:00:03.149Z,98.87
2019-02-08T01:02:30.199Z,117.80
2019-02-08T01:04:57.038Z,101.47
2019-02-08T01:07:23.677Z,89.17
2019-02-08T01:09:50.425Z,109.03
2019-02-08T01:12:17.357Z,100.90
2019-02-08T01:14:44.107Z,116.00
2019-02-08T01:17:10.943Z,98.30
2019-02-08T01:19:37.680Z,118.33
2019-02-08T01:22:04.529Z,117.77
2019-02-08T01:24:31.581Z,104.07
2019-02-08T01:26:58.318Z,125.63
2019-02-08T01:29:25.158Z,115.50
2019-02-08T01:31:51.890Z,117.50
2019-02-08T01:34:18.637Z,108.27
2019-02-08T01:36:45.367Z,118.70
2019-02-08T01:39:12.115Z,116.50
2019-02-08T01:41:39.164Z,125.03
2019-02-08T01:44:06.031Z,125.80
2019-02-08T01:46:32.846Z,111.77
2019-02-08T01:48:59.609Z,103.27
2019-02-08T01:51:26.314Z,119.83
2019-02-08T01:53:53.157Z,131.13
2019-02-08T01:56:20.010Z,118.57
2019-02-08T01:58:46.736Z,133.77
2019-02-08T02:01:13.507Z,113.20
2019-02-08T02:03:40.218Z,128.73
2019-02-08T02:06:07.066Z,146.33
2019-02-08T02:08:33.796Z,109.97
2019-02-08T02:11:00.537Z,113.93
2019-02-08T02:13:27.286Z,109.20
2019-02-08T02:15:54.012Z,97.83
2019-02-08T02:18:21.173Z,123.53
2019-02-08T02:20:47.918Z,138.73
2019-02-08T02:23:14.641Z,127.00
2019-02-08T02:25:41.395Z,127.20
2019-02-08T02:28:08.141Z,139.30
2019-02-08T02:30:34.961Z,100.03
2019-02-08T02:33:01.711Z,122.40
2019-02-08T02:35:28.457Z,104.00
2019-02-08T02:37:55.311Z,110.97
2019-02-08T02:40:22.135Z,120.17
2019-02-08T02:42:48.976Z,110.90
2019-02-08T02:45:15.705Z,122.60
2019-02-08T02:47:42.456Z,147.40
2019-02-08T02:50:09.296Z,98.03
2019-02-08T02:52:36.358Z,104.73
2019-02-08T02:55:03.479Z,135.57
2019-02-08T02:57:30.331Z,117.57
2019-02-08T02:59:57.063Z,113.90
2019-02-08T03:02:23.801Z,118.67
2019-02-08T03:04:50.442Z,125.50
2019-02-08T03:07:17.285Z,130.67
2019-02-08T03:09:44.024Z,113.90
2019-02-08T03:12:10.763Z,120.23
2019-02-08T03:14:37.506Z,120.07
2019-02-08T03:17:04.239Z,113.03
2019-02-08T03:19:31.099Z,113.90
2019-02-08T03:21:57.783Z,113.43
2019-02-08T03:24:24.458Z,116.53
2019-02-08T03:26:51.194Z,116.27
2019-02-08T03:29:17.933Z,121.73
2019-02-08T03:31:44.699Z,102.33
2019-02-08T03:34:11.721Z,119.03
2019-02-08T03:36:38.464Z,100.67
2019-02-08T03:39:05.205Z,116.23
2019-02-08T03:41:31.938Z,122.10
2019-02-08T03:43:58.779Z,97.47
2019-02-08T03:46:25.529Z,108.80
2019-02-08T03:48:52.258Z,120.10
2019-02-08T03:51:18.997Z,103.03
2019-02-08T03:53:45.856Z,107.63
2019-02-08T03:56:12.680Z,104.10
2019-02-08T03:58:39.424Z,97.00
2019-02-08T04:01:06.159Z,112.77
2019-02-08T04:03:32.904Z,105.63
2019-02-08T04:05:59.636Z,112.63
2019-02-08T04:08:26.380Z,101.97
2019-02-08T04:10:53.128Z,119.13
2019-02-08T04:13:19.974Z,107.83
2019-02-08T04:15:46.810Z,143.43
2019-02-08T04:18:13.552Z,118.47
2019-02-08T04:20:40.381Z,119.67
2019-02-08T04:23:07.267Z,106.47
2019-02-08T04:25:34.074Z,138.87
2019-02-08T04:28:00.800Z,117.37
2019-02-08T04:30:27.543Z,127.73
2019-02-08T04:32:54.411Z,127.70
2019-02-08T04:35:21.152Z,107.73
2019-02-08T04:37:47.868Z,115.07
2019-02-08T04:40:14.613Z,125.93
2019-02-08T04:42:41.345Z,128.27
2019-02-08T04:45:08.183Z,135.53
2019-02-08T04:47:34.822Z,123.03
2019-02-08T04:50:01.565Z,150.03
2019-02-08T04:52:28.309Z,118.50
2019-02-08T04:54:55.003Z,124.00
2019-02-08T04:57:21.773Z,109.60
2019-02-08T04:59:48.519Z,115.90
2019-02-08T05:02:15.282Z,136.20
2019-02-08T05:04:42.096Z,109.63
2019-02-08T05:07:08.852Z,131.40
2019-02-08T05:09:35.688Z,140.00
2019-02-08T05:12:02.523Z,120.17
2019-02-08T05:14:29.272Z,106.30
2019-02-08T05:16:56.099Z,115.93
2019-02-08T05:19:22.848Z,119.30
2019-02-08T05:21:49.972Z,119.53
2019-02-08T05:24:16.731Z,107.07
2019-02-08T05:26:43.466Z,121.43
2019-02-08T05:29:10.260Z,121.80
2019-02-08T05:31:37.152Z,106.10
2019-02-08T05:34:04.000Z,110.80
2019-02-08T05:36:30.730Z,117.97
2019-02-08T05:38:57.481Z,114.07
2019-02-08T05:41:24.310Z,113.83
2019-02-08T05:43:51.062Z,104.43
2019-02-08T05:46:17.902Z,121.37
2019-02-08T05:48:44.744Z,126.13
2019-02-08T05:51:11.483Z,110.43
2019-02-08T05:53:38.217Z,119.17
2019-02-08T05:56:04.954Z,106.17
2019-02-08T05:58:31.812Z,105.30
2019-02-08T06:00:58.501Z,112.53
2019-02-08T06:03:25.279Z,123.17
2019-02-08T06:05:52.012Z,111.37
2019-02-08T06:08:18.750Z,123.20
2019-02-08T06:10:45.489Z,125.80
2019-02-08T06:13:12.228Z,120.80
2019-02-08T06:15:38.975Z,123.27
2019-02-08T06:18:05.819Z,105.33
2019-02-08T06:20:32.559Z,119.10
2019-02-08T06:22:59.496Z,107.63
2019-02-08T06:25:26.236Z,111.93
2019-02-08T06:27:52.982Z,119.27
2019-02-08T06:30:19.724Z,115.30
2019-02-08T06:32:46.452Z,111.53
2019-02-08T06:35:13.301Z,112.37
2019-02-08T06:37:44.294Z,94.70
2019-02-08T06:40:08.411Z,118.83
2019-02-08T06:42:35.149Z,120.00
2019-02-08T06:45:01.896Z,94.93
2019-02-08T06:47:28.740Z,97.50
2019-02-08T06:49:55.478Z,106.47
2019-02-08T06:52:22.207Z,103.53
2019-02-08T06:54:49.046Z,95.80
2019-02-08T06:57:15.797Z,87.63
2019-02-08T06:59:42.630Z,104.47
2019-02-08T07:02:09.369Z,77.53
2019-02-08T07:04:36.117Z,97.13
2019-02-08T07:07:02.845Z,78.93
2019-02-08T07:09:29.482Z,90.97
2019-02-08T07:11:56.232Z,79.93
2019-02-08T07:14:22.972Z,82.30
2019-02-08T07:16:49.705Z,76.27
2019-02-08T07:19:16.449Z,88.40
2019-02-08T07:21:43.295Z,85.37
2019-02-08T07:24:10.125Z,79.73
2019-02-08T07:26:36.873Z,76.73
2019-02-08T07:29:03.614Z,73.90
2019-02-08T07:31:30.355Z,82.93
2019-02-08T07:33:57.196Z,87.77
2019-02-08T07:36:24.041Z,89.93
2019-02-08T07:38:50.882Z,82.63
2019-02-08T07:41:17.607Z,105.23
2019-02-08T07:43:44.365Z,93.87
2019-02-08T07:46:11.090Z,100.77
2019-02-08T07:48:37.836Z,100.73
2019-02-08T07:51:04.562Z,95.77
2019-02-08T07:53:31.203Z,97.47
2019-02-08T07:55:57.949Z,93.53
2019-02-08T07:58:24.681Z,93.07
2019-02-08T08:00:51.431Z,94.30
2019-02-08T08:03:18.157Z,86.23
2019-02-08T08:05:44.907Z,76.80
2019-02-08T08:08:11.751Z,76.83
2019-02-08T08:10:38.485Z,88.37
2019-02-08T08:13:05.330Z,81.37
2019-02-08T08:15:32.078Z,59.40
2019-02-08T08:17:58.805Z,73.60
2019-02-08T08:20:25.538Z,76.83
2019-02-08T08:22:52.288Z,61.87
2019-02-08T08:25:19.439Z,59.43
2019-02-08T08:27:46.165Z,74.47
2019-02-08T08:30:12.920Z,66.17
2019-02-08T08:32:39.646Z,69.73
2019-02-08T08:35:06.383Z,78.70
2019-02-08T08:37:33.233Z,67.90
2019-02-08T08:39:59.965Z,68.87
2019-02-08T08:42:26.617Z,60.93
2019-02-08T08:44:53.341Z,56.90
2019-02-08T08:47:19.986Z,56.27
2019-02-08T08:49:46.827Z,61.17
2019-02-08T08:52:13.555Z,54.50
2019-02-08T08:54:40.315Z,68.30
2019-02-08T08:57:07.034Z,56.27
2019-02-08T08:59:33.981Z,65.00
2019-02-08T09:02:00.827Z,57.63
2019-02-08T09:04:27.565Z,51.77
2019-02-08T09:06:54.303Z,60.10
2019-02-08T09:09:21.058Z,56.33
2019-02-08T09:11:47.893Z,58.53
2019-02-08T09:14:14.724Z,61.17
2019-02-08T09:16:41.479Z,56.70
2019-02-08T09:19:08.205Z,56.33
2019-02-08T09:21:34.942Z,71.33
2019-02-08T09:24:01.693Z,64.50
2019-02-08T09:26:28.541Z,66.13
2019-02-08T09:28:55.267Z,62.23
2019-02-08T09:31:22.035Z,64.10
2019-02-08T09:33:48.849Z,69.67
2019-02-08T09:36:15.586Z,68.13
2019-02-08T09:38:42.441Z,73.73
2019-02-08T09:41:09.153Z,82.60
2019-02-08T09:43:35.912Z,60.80
2019-02-08T09:46:02.643Z,68.97
2019-02-08T09:48:29.391Z,74.27
2019-02-08T09:50:56.239Z,71.07
2019-02-08T09:53:22.962Z,58.97
2019-02-08T09:55:57.443Z,89.30
2019-02-08T09:58:18.283Z,63.80
2019-02-08T10:00:45.035Z,66.77
2019-02-08T10:03:11.830Z,70.07
2019-02-08T10:05:38.660Z,62.07
2019-02-08T10:08:05.361Z,63.83
2019-02-08T10:10:32.099Z,65.37
2019-02-08T10:12:58.959Z,82.43
2019-02-08T10:15:25.768Z,64.67
2019-02-08T10:17:52.626Z,56.57
2019-02-08T10:20:19.344Z,62.00
2019-02-08T10:22:46.103Z,64.10
2019-02-08T10:25:12.837Z,64.07
2019-02-08T10:27:39.989Z,62.20
2019-02-08T10:30:06.839Z,66.80
2019-02-08T10:32:33.567Z,70.83
2019-02-08T10:35:00.406Z,51.20
2019-02-08T10:37:27.627Z,61.50
2019-02-08T10:39:54.389Z,54.60
2019-02-08T10:42:21.137Z,60.20
2019-02-08T10:44:48.001Z,50.00
2019-02-08T10:47:14.821Z,49.30
2019-02-08T10:49:41.664Z,45.20
2019-02-08T10:52:08.494Z,56.83
2019-02-08T10:54:35.351Z,49.73
2019-02-08T10:57:02.078Z,52.03
2019-02-08T10:59:28.818Z,46.47
2019-02-08T11:01:55.555Z,51.10
2019-02-08T11:04:22.395Z,48.37
2019-02-08T11:06:49.107Z,41.30
2019-02-08T11:09:15.880Z,46.03
2019-02-08T11:11:42.620Z,49.00
2019-02-08T11:14:09.363Z,55.90
2019-02-08T11:16:36.208Z,46.63
2019-02-08T11:19:02.935Z,50.33
2019-02-08T11:21:29.685Z,51.77
2019-02-08T11:23:56.515Z,44.03
2019-02-08T11:26:24.598Z,54.03
2019-02-08T11:28:51.735Z,56.90
2019-02-08T11:31:18.596Z,44.60
2019-02-08T11:33:45.428Z,44.17
2019-02-08T11:36:12.269Z,55.50
2019-02-08T11:38:39.114Z,48.30
2019-02-08T11:41:05.953Z,56.87
2019-02-08T11:43:32.692Z,59.50
2019-02-08T11:45:59.425Z,53.50
2019-02-08T11:48:26.180Z,53.97
2019-02-08T11:50:53.018Z,54.07
2019-02-08T11:53:19.856Z,48.97
2019-02-08T11:55:46.695Z,51.23
2019-02-08T11:58:13.425Z,54.90
2019-02-08T12:00:40.165Z,53.57
2019-02-08T12:03:06.915Z,62.33
2019-02-08T12:05:35.001Z,45.73
2019-02-08T12:08:01.831Z,42.20
2019-02-08T12:10:28.664Z,39.30
2019-02-08T12:12:55.868Z,53.07
2019-02-08T12:15:23.071Z,56.93
2019-02-08T12:17:49.910Z,37.10
2019-02-08T12:20:16.647Z,53.90
2019-02-08T12:22:43.487Z,41.87
2019-02-08T12:25:10.334Z,47.80
2019-02-08T12:27:37.576Z,39.30
2019-02-08T12:30:04.638Z,36.67
2019-02-08T12:32:31.358Z,40.60
2019-02-08T12:34:58.156Z,39.47
2019-02-08T12:37:25.060Z,42.47
2019-02-08T12:39:52.099Z,48.27
2019-02-08T12:42:19.234Z,41.70
2019-02-08T12:44:46.093Z,39.57
2019-02-08T12:47:13.443Z,41.03
2019-02-08T12:49:40.278Z,41.63
2019-02-08T12:52:07.027Z,39.83
2019-02-08T12:54:34.132Z,46.40
2019-02-08T12:57:00.906Z,42.03
2019-02-08T12:59:28.199Z,53.23
2019-02-08T13:01:54.903Z,31.93
2019-02-08T13:04:21.631Z,49.40
2019-02-08T13:06:48.514Z,30.73
2019-02-08T13:09:15.323Z,37.83
2019-02-08T13:11:42.052Z,36.13
2019-02-08T13:14:08.800Z,43.47
2019-02-08T13:16:35.942Z,52.43
2019-02-08T13:19:02.680Z,40.60
2019-02-08T13:21:29.417Z,30.97
2019-02-08T13:23:56.168Z,31.23
2019-02-08T13:26:23.279Z,29.53
2019-02-08T13:28:50.114Z,27.60
2019-02-08T13:31:18.164Z,32.63
2019-02-08T13:33:45.451Z,44.57
2019-02-08T13:36:12.375Z,30.10
2019-02-08T13:38:39.086Z,28.90
2019-02-08T13:41:05.902Z,31.57
2019-02-08T13:43:32.774Z,41.03
2019-02-08T13:45:59.791Z,30.67
2019-02-08T13:48:26.530Z,30.63
2019-02-08T13:50:53.274Z,29.87
2019-02-08T13:53:19.998Z,24.37
2019-02-08T13:55:46.742Z,26.60
2019-02-08T13:58:13.487Z,29.67
2019-02-08T14:00:40.231Z,31.77
2019-02-08T14:03:06.993Z,31.07
2019-02-08T14:05:33.797Z,23.20
2019-02-08T14:08:00.538Z,24.70
2019-02-08T14:10:27.275Z,22.27
2019-02-08T14:12:54.020Z,23.05
2019-02-08T14:15:21.219Z,30.00
2019-02-08T14:17:48.008Z,27.17
2019-02-08T14:20:14.856Z,30.97
2019-02-08T14:22:41.586Z,33.25
2019-02-08T14:25:08.336Z,29.80
2019-02-08T14:27:35.335Z,22.75
2019-02-08T14:30:02.110Z,31.55
2019-02-08T14:32:28.860Z,27.80
2019-02-08T14:34:55.614Z,26.33
2019-02-08T14:37:22.344Z,29.42
2019-02-08T14:39:49.274Z,28.83
2019-02-08T14:42:16.021Z,52.33
2019-02-08T14:44:43.280Z,38.17
2019-02-08T14:47:10.002Z,52.58
2019-02-08T14:49:36.961Z,36.30
2019-02-08T14:52:03.693Z,36.13
2019-02-08T14:54:30.436Z,48.03
2019-02-08T14:56:57.269Z,38.17
2019-02-08T14:59:24.016Z,27.80
2019-02-08T15:01:50.748Z,30.10
2019-02-08T15:04:17.489Z,51.53
2019-02-08T15:06:44.236Z,30.23
2019-02-08T15:09:11.032Z,29.47
2019-02-08T15:11:37.806Z,50.70
2019-02-08T15:14:04.443Z,45.60
2019-02-08T15:16:31.184Z,52.77
2019-02-08T15:18:57.951Z,61.00
2019-02-08T15:21:24.902Z,34.67
2019-02-08T15:23:51.604Z,40.80
2019-02-08T15:26:18.249Z,53.37
2019-02-08T15:28:44.981Z,32.63
2019-02-08T15:31:11.731Z,55.70
2019-02-08T15:33:38.662Z,32.83
2019-02-08T15:36:05.413Z,54.47
2019-02-08T15:38:32.153Z,50.07
2019-02-08T15:40:59.088Z,32.63
2019-02-08T15:43:25.834Z,49.37
2019-02-08T15:45:52.678Z,64.97
2019-02-08T15:48:19.615Z,32.43
2019-02-08T15:50:46.460Z,40.30
2019-02-08T15:53:13.304Z,33.17
2019-02-08T15:55:40.037Z,43.93
2019-02-08T15:58:06.887Z,38.13
2019-02-08T16:00:33.615Z,39.70
2019-02-08T16:03:00.353Z,37.40
2019-02-08T16:05:27.107Z,46.73
2019-02-08T16:07:53.851Z,33.50
2019-02-08T16:10:20.675Z,34.63
2019-02-08T16:12:47.653Z,42.87
2019-02-08T16:15:14.563Z,56.03
2019-02-08T16:17:41.198Z,44.10
2019-02-08T16:20:07.951Z,41.93
2019-02-08T16:22:34.778Z,40.30
2019-02-08T16:25:01.528Z,55.73
2019-02-08T16:27:28.471Z,34.90
2019-02-08T16:29:55.203Z,44.23
2019-02-08T16:32:21.942Z,38.97
2019-02-08T16:34:48.700Z,44.73
2019-02-08T16:37:15.534Z,33.67
2019-02-08T16:39:42.376Z,39.13
2019-02-08T16:42:09.213Z,111.77
2019-02-08T16:44:35.949Z,62.13
2019-02-08T16:47:02.795Z,93.67
2019-02-08T16:49:29.556Z,44.83
2019-02-08T16:51:56.275Z,38.77
2019-02-08T16:54:23.013Z,40.33
2019-02-08T16:56:49.744Z,44.30
2019-02-08T16:59:16.486Z,41.23
2019-02-08T17:01:43.232Z,48.53
2019-02-08T17:04:09.961Z,56.87
2019-02-08T17:06:36.711Z,54.03
2019-02-08T17:09:03.453Z,60.90
2019-02-08T17:11:30.488Z,55.63
2019-02-08T17:13:57.238Z,46.97
2019-02-08T17:16:23.964Z,55.30
2019-02-08T17:18:50.723Z,45.80
2019-02-08T17:21:17.454Z,47.00
2019-02-08T17:23:44.294Z,63.77
2019-02-08T17:26:11.035Z,54.87
2019-02-08T17:28:37.977Z,77.80
2019-02-08T17:31:04.708Z,77.27
2019-02-08T17:33:31.460Z,55.03
2019-02-08T17:35:58.298Z,61.60
2019-02-08T17:38:25.037Z,48.63
2019-02-08T17:40:51.810Z,45.87
2019-02-08T17:43:18.710Z,68.63
2019-02-08T17:45:45.489Z,73.33
2019-02-08T17:48:12.300Z,49.43
2019-02-08T17:50:39.033Z,56.80
2019-02-08T17:53:05.780Z,64.00
2019-02-08T17:55:32.622Z,51.93
2019-02-08T17:58:03.758Z,65.37
2019-02-08T18:00:27.777Z,44.50
2019-02-08T18:02:54.593Z,62.63
2019-02-08T18:05:21.319Z,48.97
2019-02-08T18:07:48.160Z,52.57
2019-02-08T18:10:14.856Z,55.43
2019-02-08T18:12:41.746Z,58.30
2019-02-08T18:15:08.503Z,72.90
2019-02-08T18:17:35.212Z,65.50
2019-02-08T18:20:01.973Z,57.70
2019-02-08T18:22:28.792Z,56.03
2019-02-08T18:24:57.174Z,47.87
2019-02-08T18:27:23.909Z,51.80
2019-02-08T18:29:50.661Z,57.17
2019-02-08T18:32:17.397Z,60.00
2019-02-08T18:34:44.137Z,66.20
2019-02-08T18:37:11.206Z,70.17
2019-02-08T18:39:38.025Z,79.27
2019-02-08T18:42:04.763Z,90.50
2019-02-08T18:44:31.605Z,93.93
2019-02-08T18:46:58.496Z,81.77
2019-02-08T18:49:25.288Z,96.37
2019-02-08T18:51:52.032Z,77.03
2019-02-08T18:54:18.766Z,92.40
2019-02-08T18:56:45.467Z,105.43
2019-02-08T18:59:12.134Z,103.10
2019-02-08T19:01:38.837Z,111.37
2019-02-08T19:04:05.622Z,99.17
2019-02-08T19:06:32.350Z,93.77
2019-02-08T19:08:59.088Z,94.13
2019-02-08T19:11:25.837Z,105.67
2019-02-08T19:13:52.681Z,94.97
2019-02-08T19:16:19.410Z,95.60
2019-02-08T19:18:46.158Z,108.13
2019-02-08T19:21:12.901Z,115.93
2019-02-08T19:23:39.740Z,115.77
2019-02-08T19:26:06.575Z,102.30
2019-02-08T19:28:33.206Z,93.13
2019-02-08T19:30:59.956Z,107.23
2019-02-08T19:33:26.797Z,99.97
2019-02-08T19:35:53.537Z,105.00
2019-02-08T19:38:20.583Z,94.30
2019-02-08T19:40:47.315Z,115.23
2019-02-08T19:43:14.075Z,123.87
2019-02-08T19:45:40.898Z,105.63
2019-02-08T19:48:07.635Z,104.67
2019-02-08T19:50:34.375Z,100.03
2019-02-08T19:53:01.121Z,108.43
2019-02-08T19:55:27.855Z,107.20
2019-02-08T19:57:54.599Z,117.67
2019-02-08T20:00:21.443Z,98.10
2019-02-08T20:02:48.275Z,92.73
2019-02-08T20:05:15.027Z,112.23
2019-02-08T20:07:41.726Z,135.03
2019-02-08T20:10:08.504Z,118.67
2019-02-08T20:12:35.236Z,110.33
2019-02-08T20:15:02.089Z,96.77
2019-02-08T20:17:28.823Z,107.10
2019-02-08T20:19:55.561Z,143.03
2019-02-08T20:22:22.404Z,105.60
2019-02-08T20:24:49.141Z,107.83
2019-02-08T20:27:15.978Z,112.87
2019-02-08T20:29:42.723Z,122.73
2019-02-08T20:32:09.464Z,116.73
2019-02-08T20:34:36.190Z,130.43
2019-02-08T20:37:02.943Z,119.87
2019-02-08T20:39:29.788Z,131.30
2019-02-08T20:41:56.556Z,117.60
2019-02-08T20:44:23.470Z,121.53
2019-02-08T20:46:50.201Z,112.47
2019-02-08T20:49:17.047Z,149.27
2019-02-08T20:51:43.943Z,132.60
2019-02-08T20:54:10.733Z,113.73
2019-02-08T20:56:37.472Z,106.30
2019-02-08T20:59:04.311Z,108.20
2019-02-08T21:01:31.151Z,125.40
2019-02-08T21:03:58.086Z,111.97
2019-02-08T21:06:24.826Z,113.57
2019-02-08T21:08:51.477Z,101.43
2019-02-08T21:11:18.322Z,109.50
2019-02-08T21:13:45.250Z,112.27
2019-02-08T21:16:12.090Z,108.90
2019-02-08T21:18:38.832Z,118.90
2019-02-08T21:21:05.784Z,104.17
2019-02-08T21:26:21.476Z,109.83
2019-02-08T21:28:48.222Z,116.80
2019-02-08T21:31:14.976Z,99.97
2019-02-08T21:33:41.688Z,122.40
2019-02-08T21:36:08.442Z,114.83
2019-02-08T21:38:35.283Z,115.43
2019-02-08T21:41:02.628Z,127.37
2019-02-08T21:43:29.371Z,120.87
2019-02-08T21:45:56.113Z,117.13
2019-02-08T21:48:22.840Z,128.60
2019-02-08T21:50:49.599Z,113.10
2019-02-08T21:53:16.435Z,128.37
2019-02-08T21:55:43.165Z,112.57
2019-02-08T21:58:09.919Z,145.43
2019-02-08T22:00:36.651Z,145.87
2019-02-08T22:03:03.391Z,121.63
2019-02-08T22:05:30.227Z,109.30
2019-02-08T22:07:56.961Z,142.90
2019-02-08T22:10:23.819Z,146.97
2019-02-08T22:12:50.655Z,125.30
2019-02-08T22:15:17.421Z,149.83
2019-02-08T22:17:44.438Z,156.60
2019-02-08T22:20:11.143Z,120.07
2019-02-08T22:22:37.911Z,122.30
2019-02-08T22:25:04.652Z,141.90
2019-02-08T22:27:31.519Z,122.17
2019-02-08T22:29:58.347Z,166.00
2019-02-08T22:32:25.046Z,157.90
2019-02-08T22:34:51.826Z,149.13
2019-02-08T22:37:18.885Z,133.90
2019-02-08T22:39:45.808Z,132.73
2019-02-08T22:42:12.982Z,122.20
2019-02-08T22:44:39.800Z,108.03
2019-02-08T22:47:06.544Z,144.27
2019-02-08T22:49:33.382Z,136.73
2019-02-08T22:52:00.110Z,138.90
2019-02-08T22:54:26.875Z,130.53
2019-02-08T22:56:53.795Z,119.60
2019-02-08T22:59:22.197Z,96.10
2019-02-08T23:01:49.024Z,115.77
2019-02-08T23:04:15.867Z,110.53
2019-02-08T23:06:44.863Z,110.70
2019-02-08T23:09:11.075Z,126.13
2019-02-08T23:11:37.713Z,122.30
2019-02-08T23:14:04.462Z,144.40
2019-02-08T23:16:31.192Z,113.70
2019-02-08T23:18:57.946Z,127.87
2019-02-08T23:21:24.783Z,123.87
2019-02-08T23:23:51.630Z,135.63
2019-02-08T23:26:18.364Z,111.97
2019-02-08T23:28:45.095Z,109.17
2019-02-08T23:31:11.845Z,129.33
2019-02-08T23:33:38.575Z,132.40
2019-02-08T23:36:05.311Z,133.43
2019-02-08T23:38:32.058Z,139.20
2019-02-08T23:40:58.788Z,99.23
2019-02-08T23:43:25.530Z,127.17
2019-02-08T23:45:52.282Z,107.50
2019-02-08T23:48:19.118Z,111.23
2019-02-08T23:50:45.817Z,127.97
2019-02-08T23:53:12.490Z,123.10
2019-02-08T23:55:39.336Z,121.93
2019-02-08T23:58:06.177Z,133.77
