createdAt,value
2018-02-20T00:01:54.634Z,85.90
2018-02-20T00:04:21.780Z,85.90
2018-02-20T00:06:48.260Z,85.90
2018-02-20T00:09:16.002Z,86.00
2018-02-20T00:11:42.426Z,86.00
2018-02-20T00:14:08.857Z,86.10
2018-02-20T00:16:36.038Z,86.00
2018-02-20T00:19:02.504Z,85.80
2018-02-20T00:21:28.949Z,86.10
2018-02-20T00:23:56.222Z,86.40
2018-02-20T00:26:22.674Z,86.30
2018-02-20T00:28:49.837Z,86.30
2018-02-20T00:31:16.993Z,86.30
2018-02-20T00:33:43.394Z,86.30
2018-02-20T00:36:09.805Z,86.30
2018-02-20T00:38:41.590Z,86.40
2018-02-20T00:41:08.875Z,86.40
2018-02-20T00:43:36.006Z,86.40
2018-02-20T00:46:02.494Z,86.40
2018-02-20T00:48:29.662Z,86.40
2018-02-20T00:50:56.070Z,86.40
2018-02-20T00:53:22.506Z,86.40
2018-02-20T00:55:48.898Z,86.30
2018-02-20T00:58:15.329Z,86.20
2018-02-20T01:00:41.734Z,86.30
2018-02-20T01:03:08.915Z,86.00
2018-02-20T01:05:36.079Z,86.40
2018-02-20T01:08:02.567Z,86.40
2018-02-20T01:10:28.990Z,86.40
2018-02-20T01:12:55.404Z,86.50
2018-02-20T01:15:21.806Z,86.50
2018-02-20T01:17:48.977Z,87.20
2018-02-20T01:20:16.133Z,87.00
2018-02-20T01:22:43.291Z,87.10
2018-02-20T01:25:09.741Z,87.10
2018-02-20T01:27:36.125Z,87.20
2018-02-20T01:30:03.366Z,87.40
2018-02-20T01:32:29.794Z,87.40
2018-02-20T01:34:56.206Z,87.50
2018-02-20T01:37:22.613Z,87.80
2018-02-20T01:39:49.057Z,87.40
2018-02-20T01:42:15.496Z,87.50
2018-02-20T01:44:42.662Z,88.00
2018-02-20T01:47:09.825Z,88.20
2018-02-20T01:49:36.228Z,88.00
2018-02-20T01:52:02.652Z,88.40
2018-02-20T01:54:29.085Z,88.50
2018-02-20T01:56:59.306Z,88.80
2018-02-20T01:59:25.827Z,89.30
2018-02-20T02:01:52.263Z,89.60
2018-02-20T02:04:19.401Z,89.90
2018-02-20T02:06:45.819Z,89.90
2018-02-20T02:09:12.311Z,90.00
2018-02-20T02:11:38.741Z,90.10
2018-02-20T02:14:05.165Z,90.00
2018-02-20T02:16:31.600Z,90.00
2018-02-20T02:18:58.789Z,90.00
2018-02-20T02:21:25.244Z,89.90
2018-02-20T02:23:52.388Z,90.00
2018-02-20T02:26:18.791Z,90.00
2018-02-20T02:28:45.235Z,90.30
2018-02-20T02:31:11.632Z,89.80
2018-02-20T02:33:38.070Z,89.90
2018-02-20T02:36:04.467Z,90.00
2018-02-20T02:38:31.647Z,90.00
2018-02-20T02:40:58.822Z,90.00
2018-02-20T02:43:25.284Z,89.90
2018-02-20T02:45:52.465Z,89.80
2018-02-20T02:48:19.679Z,89.70
2018-02-20T02:50:46.106Z,89.70
2018-02-20T02:53:12.537Z,89.80
2018-02-20T02:55:39.823Z,89.80
2018-02-20T02:58:06.972Z,89.90
2018-02-20T03:00:34.114Z,90.10
2018-02-20T03:03:00.490Z,89.80
2018-02-20T03:05:27.433Z,89.90
2018-02-20T03:07:53.846Z,89.70
2018-02-20T03:10:20.988Z,89.70
2018-02-20T03:12:48.902Z,89.70
2018-02-20T03:15:16.065Z,89.90
2018-02-20T03:17:43.208Z,89.70
2018-02-20T03:20:10.355Z,89.50
2018-02-20T03:22:36.794Z,89.50
2018-02-20T03:25:03.220Z,89.40
2018-02-20T03:27:30.377Z,89.10
2018-02-20T03:29:56.811Z,89.00
2018-02-20T03:32:23.255Z,89.00
2018-02-20T03:34:49.667Z,88.90
2018-02-20T03:37:16.815Z,88.80
2018-02-20T03:39:43.841Z,88.80
2018-02-20T03:42:10.244Z,88.80
2018-02-20T03:44:37.422Z,89.10
2018-02-20T03:47:04.561Z,89.20
2018-02-20T03:49:30.967Z,89.10
2018-02-20T03:51:57.368Z,89.20
2018-02-20T03:54:24.328Z,89.40
2018-02-20T03:56:50.843Z,89.80
2018-02-20T03:59:17.989Z,90.00
2018-02-20T04:01:44.367Z,90.00
2018-02-20T04:04:13.514Z,89.90
2018-02-20T04:06:39.975Z,89.90
2018-02-20T04:11:46.450Z,89.80
2018-02-20T04:14:13.595Z,89.70
2018-02-20T04:16:40.287Z,89.70
2018-02-20T04:19:07.444Z,89.70
2018-02-20T04:21:34.627Z,89.60
2018-02-20T04:24:02.623Z,89.50
2018-02-20T04:26:29.753Z,89.50
2018-02-20T04:28:56.211Z,90.10
2018-02-20T04:31:22.675Z,89.40
2018-02-20T04:33:49.093Z,89.50
2018-02-20T04:36:15.472Z,89.50
2018-02-20T04:38:41.880Z,89.70
2018-02-20T04:41:08.283Z,89.50
2018-02-20T04:43:34.675Z,89.60
2018-02-20T04:46:01.825Z,89.30
2018-02-20T04:48:28.244Z,89.20
2018-02-20T04:50:54.668Z,89.10
2018-02-20T04:53:21.816Z,89.30
2018-02-20T04:55:48.240Z,89.30
2018-02-20T04:58:14.639Z,89.70
2018-02-20T05:00:41.796Z,89.10
2018-02-20T05:03:08.225Z,89.10
2018-02-20T05:05:34.615Z,88.80
2018-02-20T05:08:01.756Z,89.50
2018-02-20T05:10:28.171Z,88.50
2018-02-20T05:12:54.569Z,88.70
2018-02-20T05:15:21.068Z,88.80
2018-02-20T05:17:48.248Z,88.70
2018-02-20T05:20:14.798Z,88.70
2018-02-20T05:22:41.971Z,88.40
2018-02-20T05:25:09.144Z,88.60
2018-02-20T05:27:36.306Z,88.60
2018-02-20T05:30:02.809Z,88.40
2018-02-20T05:32:29.242Z,88.70
2018-02-20T05:34:55.676Z,88.60
2018-02-20T05:37:22.958Z,88.30
2018-02-20T05:39:50.114Z,88.40
2018-02-20T05:42:16.534Z,88.40
2018-02-20T05:44:42.947Z,88.50
2018-02-20T05:47:09.372Z,88.40
2018-02-20T05:49:35.795Z,88.40
2018-02-20T05:52:02.215Z,89.40
2018-02-20T05:54:28.637Z,88.50
2018-02-20T05:56:55.059Z,88.20
2018-02-20T05:59:21.499Z,88.60
2018-02-20T06:01:47.963Z,88.70
2018-02-20T06:04:14.335Z,88.60
2018-02-20T06:06:40.787Z,88.70
2018-02-20T06:09:07.247Z,88.90
2018-02-20T06:11:33.657Z,88.60
2018-02-20T06:14:00.068Z,88.50
2018-02-20T06:16:26.521Z,88.70
2018-02-20T06:18:52.918Z,88.70
2018-02-20T06:21:20.098Z,88.60
2018-02-20T06:23:46.502Z,88.60
2018-02-20T06:26:12.975Z,88.80
2018-02-20T06:28:40.159Z,88.80
2018-02-20T06:31:06.570Z,88.80
2018-02-20T06:33:32.988Z,88.60
2018-02-20T06:35:59.425Z,88.70
2018-02-20T06:38:25.919Z,88.30
2018-02-20T06:40:52.457Z,88.50
2018-02-20T06:43:19.732Z,88.10
2018-02-20T06:45:46.923Z,87.70
2018-02-20T06:48:13.352Z,87.70
2018-02-20T06:50:40.519Z,88.00
2018-02-20T06:53:07.717Z,87.70
2018-02-20T06:55:34.173Z,87.60
2018-02-20T06:58:00.578Z,87.40
2018-02-20T07:00:27.002Z,87.10
2018-02-20T07:02:53.406Z,86.80
2018-02-20T07:05:19.787Z,87.10
2018-02-20T07:07:46.214Z,87.20
2018-02-20T07:10:12.639Z,87.30
2018-02-20T07:12:39.151Z,87.70
2018-02-20T07:15:05.608Z,87.50
2018-02-20T07:17:32.854Z,86.60
2018-02-20T07:19:59.305Z,86.60
2018-02-20T07:22:25.746Z,86.30
2018-02-20T07:24:57.173Z,86.00
2018-02-20T07:27:23.617Z,85.20
2018-02-20T07:29:50.055Z,84.70
2018-02-20T07:32:17.233Z,84.70
2018-02-20T07:34:44.365Z,84.60
2018-02-20T07:37:10.819Z,84.60
2018-02-20T07:39:37.265Z,84.30
2018-02-20T07:42:03.710Z,84.40
2018-02-20T07:44:30.239Z,83.90
2018-02-20T07:46:57.514Z,83.30
2018-02-20T07:49:24.683Z,83.30
2018-02-20T07:51:51.831Z,83.10
2018-02-20T07:54:18.316Z,83.00
2018-02-20T07:56:45.464Z,83.00
2018-02-20T07:59:11.898Z,83.00
2018-02-20T08:01:38.342Z,82.20
2018-02-20T08:04:04.734Z,81.70
2018-02-20T08:06:31.925Z,81.40
2018-02-20T08:08:59.142Z,79.60
2018-02-20T08:11:25.657Z,79.50
2018-02-20T08:13:52.785Z,73.40
2018-02-20T08:16:19.284Z,73.30
2018-02-20T08:18:46.463Z,65.60
2018-02-20T08:21:13.015Z,65.60
2018-02-20T08:23:40.171Z,57.50
2018-02-20T08:26:07.351Z,56.00
2018-02-20T08:28:34.635Z,53.90
2018-02-20T08:31:01.785Z,52.20
2018-02-20T08:33:28.262Z,52.20
2018-02-20T08:35:55.539Z,49.20
2018-02-20T08:38:22.669Z,46.70
2018-02-20T08:40:49.078Z,46.60
2018-02-20T08:43:15.621Z,45.00
2018-02-20T08:45:42.916Z,43.20
2018-02-20T08:48:09.410Z,43.20
2018-02-20T08:50:35.820Z,44.20
2018-02-20T08:53:02.258Z,45.70
2018-02-20T08:55:29.394Z,48.80
2018-02-20T08:57:55.799Z,48.80
2018-02-20T09:00:22.189Z,47.90
2018-02-20T09:02:48.703Z,48.40
2018-02-20T09:05:15.877Z,51.90
2018-02-20T09:07:43.253Z,53.40
2018-02-20T09:10:10.496Z,54.50
2018-02-20T09:12:36.912Z,54.40
2018-02-20T09:15:03.368Z,56.00
2018-02-20T09:17:29.776Z,57.60
2018-02-20T09:19:56.983Z,60.50
2018-02-20T09:22:23.387Z,60.50
2018-02-20T09:24:49.805Z,62.00
2018-02-20T09:27:16.207Z,64.40
2018-02-20T09:29:42.565Z,65.80
2018-02-20T09:32:08.976Z,65.90
2018-02-20T09:34:35.390Z,66.40
2018-02-20T09:37:01.852Z,65.00
2018-02-20T09:39:29.006Z,66.90
2018-02-20T09:41:56.162Z,66.00
2018-02-20T09:44:22.617Z,66.00
2018-02-20T09:46:49.013Z,66.10
2018-02-20T09:49:16.175Z,67.60
2018-02-20T09:51:43.352Z,68.50
2018-02-20T09:54:10.530Z,68.50
2018-02-20T09:56:36.938Z,68.40
2018-02-20T09:59:03.378Z,67.40
2018-02-20T10:01:29.824Z,66.60
2018-02-20T10:03:56.239Z,66.30
2018-02-20T10:06:23.388Z,64.10
2018-02-20T10:08:50.551Z,62.30
2018-02-20T10:11:17.047Z,62.30
2018-02-20T10:13:44.241Z,62.10
2018-02-20T10:16:10.652Z,62.10
2018-02-20T10:18:37.666Z,60.70
2018-02-20T10:21:04.128Z,60.70
2018-02-20T10:23:30.562Z,59.00
2018-02-20T10:25:56.967Z,58.00
2018-02-20T10:28:23.400Z,56.40
2018-02-20T10:30:49.831Z,56.90
2018-02-20T10:33:16.212Z,57.80
2018-02-20T10:35:42.616Z,57.20
2018-02-20T10:38:09.066Z,56.70
2018-02-20T10:40:35.488Z,57.40
2018-02-20T10:43:01.942Z,57.10
2018-02-20T10:45:28.410Z,56.80
2018-02-20T10:47:54.820Z,56.90
2018-02-20T10:50:21.276Z,56.70
2018-02-20T10:52:47.750Z,57.20
2018-02-20T10:55:14.787Z,56.80
2018-02-20T10:57:41.950Z,57.10
2018-02-20T11:00:09.102Z,55.90
2018-02-20T11:02:35.536Z,55.90
2018-02-20T11:05:02.016Z,55.90
2018-02-20T11:07:28.411Z,55.80
2018-02-20T11:09:54.838Z,56.20
2018-02-20T11:12:21.251Z,57.30
2018-02-20T11:14:47.691Z,57.90
2018-02-20T11:17:14.119Z,57.80
2018-02-20T11:19:41.276Z,57.90
2018-02-20T11:22:07.696Z,57.90
2018-02-20T11:24:34.156Z,57.70
2018-02-20T11:27:00.596Z,57.70
2018-02-20T11:29:27.014Z,58.00
2018-02-20T11:31:54.302Z,57.40
2018-02-20T11:34:20.805Z,57.40
2018-02-20T11:36:47.272Z,57.70
2018-02-20T11:39:15.172Z,57.80
2018-02-20T11:41:41.719Z,57.70
2018-02-20T11:44:08.125Z,58.20
2018-02-20T11:46:34.754Z,58.10
2018-02-20T11:49:01.176Z,58.50
2018-02-20T11:51:28.404Z,59.20
2018-02-20T11:53:56.084Z,59.20
2018-02-20T11:56:23.273Z,59.80
2018-02-20T11:58:49.816Z,59.80
2018-02-20T12:01:17.094Z,59.90
2018-02-20T12:03:43.503Z,59.90
2018-02-20T12:06:10.668Z,60.00
2018-02-20T12:08:37.088Z,59.50
2018-02-20T12:11:03.576Z,59.30
2018-02-20T12:13:30.053Z,59.70
2018-02-20T12:15:56.579Z,60.00
2018-02-20T12:18:23.032Z,59.90
2018-02-20T12:20:49.429Z,60.20
2018-02-20T12:23:16.615Z,60.70
2018-02-20T12:25:43.762Z,60.30
2018-02-20T12:28:10.254Z,60.30
2018-02-20T12:30:37.426Z,60.00
2018-02-20T12:33:04.556Z,60.80
2018-02-20T12:35:30.985Z,60.80
2018-02-20T12:37:57.513Z,60.60
2018-02-20T12:40:23.948Z,60.30
2018-02-20T12:42:50.405Z,59.80
2018-02-20T12:45:16.859Z,59.10
2018-02-20T12:47:43.275Z,59.20
2018-02-20T12:50:09.792Z,58.90
2018-02-20T12:52:36.974Z,59.50
2018-02-20T12:55:03.525Z,59.40
2018-02-20T12:57:30.717Z,60.40
2018-02-20T12:59:57.149Z,59.70
2018-02-20T13:02:24.332Z,59.40
2018-02-20T13:04:50.745Z,59.30
2018-02-20T13:07:17.214Z,59.80
2018-02-20T13:09:43.634Z,59.80
2018-02-20T13:12:10.096Z,60.00
2018-02-20T13:14:36.512Z,60.60
2018-02-20T13:17:03.713Z,63.10
2018-02-20T13:19:30.179Z,63.00
2018-02-20T13:21:56.824Z,65.00
2018-02-20T13:24:23.518Z,65.30
2018-02-20T13:26:49.992Z,64.90
2018-02-20T13:29:16.461Z,65.10
2018-02-20T13:31:42.890Z,65.40
2018-02-20T13:34:09.303Z,65.90
2018-02-20T13:36:35.941Z,64.40
2018-02-20T13:39:03.263Z,63.10
2018-02-20T13:41:30.488Z,62.20
2018-02-20T13:43:57.575Z,62.20
2018-02-20T13:46:24.370Z,61.70
2018-02-20T13:48:51.557Z,59.30
2018-02-20T13:51:18.027Z,59.10
2018-02-20T13:53:44.644Z,58.40
2018-02-20T13:56:11.087Z,57.50
2018-02-20T13:58:40.725Z,57.10
2018-02-20T14:01:07.164Z,57.70
2018-02-20T14:03:33.644Z,57.10
2018-02-20T14:06:00.176Z,57.30
2018-02-20T14:08:26.709Z,57.60
2018-02-20T14:10:53.181Z,57.70
2018-02-20T14:13:20.254Z,57.70
2018-02-20T14:15:46.720Z,58.00
2018-02-20T14:18:14.060Z,58.20
2018-02-20T14:20:40.646Z,58.40
2018-02-20T14:23:07.093Z,58.70
2018-02-20T14:25:33.887Z,58.90
2018-02-20T14:28:00.294Z,58.90
2018-02-20T14:30:27.492Z,59.20
2018-02-20T14:32:54.009Z,59.10
2018-02-20T14:35:20.598Z,59.40
2018-02-20T14:37:47.041Z,59.40
2018-02-20T14:40:15.108Z,59.60
2018-02-20T14:42:42.540Z,59.50
2018-02-20T14:45:09.073Z,59.50
2018-02-20T14:47:36.271Z,60.80
2018-02-20T14:50:02.822Z,60.10
2018-02-20T14:52:29.793Z,59.90
2018-02-20T14:54:56.472Z,59.60
2018-02-20T14:57:23.116Z,59.70
2018-02-20T14:59:49.584Z,59.80
2018-02-20T15:02:17.221Z,59.90
2018-02-20T15:04:43.814Z,59.60
2018-02-20T15:07:10.827Z,59.90
2018-02-20T15:09:38.100Z,60.00
2018-02-20T15:12:05.374Z,59.90
2018-02-20T15:14:31.837Z,59.80
2018-02-20T15:16:59.017Z,60.30
2018-02-20T15:19:25.490Z,60.60
2018-02-20T15:21:52.011Z,60.60
2018-02-20T15:24:18.504Z,61.30
2018-02-20T15:26:45.843Z,62.80
2018-02-20T15:29:12.587Z,62.70
2018-02-20T15:31:39.051Z,63.30
2018-02-20T15:34:05.590Z,63.70
2018-02-20T15:36:32.280Z,63.70
2018-02-20T15:38:58.856Z,63.40
2018-02-20T15:41:25.288Z,63.50
2018-02-20T15:43:51.954Z,62.60
2018-02-20T15:46:18.417Z,63.30
2018-02-20T15:48:44.877Z,63.80
2018-02-20T15:51:11.383Z,64.40
2018-02-20T15:53:37.843Z,65.10
2018-02-20T15:56:05.092Z,65.40
2018-02-20T15:58:32.392Z,66.70
2018-02-20T16:00:59.195Z,66.60
2018-02-20T16:03:25.945Z,67.10
2018-02-20T16:05:52.380Z,67.60
2018-02-20T16:08:18.930Z,67.80
2018-02-20T16:10:45.729Z,67.80
2018-02-20T16:13:12.197Z,67.80
2018-02-20T16:15:41.575Z,68.00
2018-02-20T16:18:08.036Z,68.20
2018-02-20T16:20:35.203Z,67.90
2018-02-20T16:23:03.534Z,66.50
2018-02-20T16:25:30.467Z,66.40
2018-02-20T16:27:57.874Z,65.90
2018-02-20T16:30:24.404Z,65.90
2018-02-20T16:32:51.855Z,66.00
2018-02-20T16:35:18.333Z,65.80
2018-02-20T16:37:45.613Z,65.70
2018-02-20T16:40:12.158Z,66.50
2018-02-20T16:42:38.811Z,65.60
2018-02-20T16:45:10.000Z,65.50
2018-02-20T16:47:36.451Z,65.60
2018-02-20T16:50:03.618Z,66.10
2018-02-20T16:52:30.882Z,66.10
2018-02-20T16:54:57.539Z,67.50
2018-02-20T16:57:24.909Z,70.00
2018-02-20T16:59:52.208Z,70.80
2018-02-20T17:02:20.307Z,71.30
2018-02-20T17:04:46.843Z,71.40
2018-02-20T17:07:13.657Z,72.10
2018-02-20T17:09:40.338Z,72.70
2018-02-20T17:12:06.795Z,73.20
2018-02-20T17:14:33.234Z,74.30
2018-02-20T17:16:59.834Z,74.00
2018-02-20T17:19:26.925Z,73.50
2018-02-20T17:21:53.569Z,74.70
2018-02-20T17:24:20.305Z,74.90
2018-02-20T17:26:46.783Z,75.20
2018-02-20T17:29:14.440Z,75.80
2018-02-20T17:31:41.195Z,75.70
2018-02-20T17:34:07.705Z,76.10
2018-02-20T17:36:34.984Z,76.70
2018-02-20T17:39:01.500Z,76.70
2018-02-20T17:41:27.967Z,76.90
2018-02-20T17:43:54.861Z,77.20
2018-02-20T17:46:21.338Z,77.30
2018-02-20T17:48:48.123Z,77.50
2018-02-20T17:51:14.842Z,77.50
2018-02-20T17:53:41.999Z,78.00
2018-02-20T17:56:09.652Z,78.00
2018-02-20T17:58:36.139Z,78.00
2018-02-20T18:01:02.717Z,78.30
2018-02-20T18:03:29.392Z,78.20
2018-02-20T18:05:55.987Z,78.40
2018-02-20T18:08:23.362Z,79.20
2018-02-20T18:11:17.435Z,78.30
2018-02-20T18:13:43.884Z,78.40
2018-02-20T18:16:10.354Z,78.70
2018-02-20T18:18:36.851Z,78.70
2018-02-20T18:21:04.048Z,79.20
2018-02-20T18:23:30.492Z,79.20
2018-02-20T18:25:56.923Z,79.20
2018-02-20T18:28:24.105Z,79.60
2018-02-20T18:30:51.287Z,79.60
2018-02-20T18:33:17.753Z,79.60
2018-02-20T18:35:44.146Z,79.80
2018-02-20T18:38:10.575Z,80.10
2018-02-20T18:40:37.010Z,80.30
2018-02-20T18:43:03.506Z,80.50
2018-02-20T18:45:29.984Z,80.60
2018-02-20T18:47:56.400Z,80.80
2018-02-20T18:50:23.035Z,81.20
2018-02-20T18:52:50.271Z,81.60
2018-02-20T18:55:17.611Z,81.60
2018-02-20T18:57:44.105Z,81.70
2018-02-20T19:00:10.599Z,81.70
2018-02-20T19:02:37.772Z,82.10
2018-02-20T19:05:04.942Z,82.30
2018-02-20T19:07:32.219Z,82.30
2018-02-20T19:09:58.876Z,82.20
2018-02-20T19:12:25.380Z,82.30
2018-02-20T19:14:51.893Z,82.30
2018-02-20T19:17:19.165Z,82.50
2018-02-20T19:19:47.221Z,82.60
2018-02-20T19:22:14.458Z,82.70
2018-02-20T19:24:40.930Z,82.80
2018-02-20T19:27:07.336Z,82.80
2018-02-20T19:29:34.854Z,83.10
2018-02-20T19:32:01.364Z,83.10
2018-02-20T19:34:28.656Z,83.70
2018-02-20T19:36:55.853Z,83.70
2018-02-20T19:39:22.385Z,83.70
2018-02-20T19:41:49.763Z,84.20
2018-02-20T19:44:16.223Z,84.30
2018-02-20T19:46:42.654Z,84.30
2018-02-20T19:49:09.234Z,84.60
2018-02-20T19:51:36.454Z,85.00
2018-02-20T19:54:03.023Z,84.90
2018-02-20T19:56:29.466Z,85.10
2018-02-20T19:58:55.858Z,85.10
2018-02-20T20:01:22.274Z,85.10
2018-02-20T20:03:48.892Z,85.30
2018-02-20T20:06:15.450Z,85.10
2018-02-20T20:08:42.646Z,85.50
2018-02-20T20:11:09.062Z,85.50
2018-02-20T20:13:35.497Z,86.50
2018-02-20T20:16:01.963Z,85.70
2018-02-20T20:18:28.417Z,85.70
2018-02-20T20:20:55.005Z,85.80
2018-02-20T20:23:22.463Z,86.00
2018-02-20T20:25:49.622Z,86.30
2018-02-20T20:28:17.166Z,86.20
2018-02-20T20:30:43.614Z,86.30
2018-02-20T20:33:10.123Z,86.30
2018-02-20T20:35:37.393Z,86.50
2018-02-20T20:38:03.893Z,86.30
2018-02-20T20:40:30.303Z,86.40
2018-02-20T20:42:57.612Z,86.40
2018-02-20T20:45:24.172Z,86.40
2018-02-20T20:47:51.444Z,86.40
2018-02-20T20:50:18.650Z,86.40
2018-02-20T20:52:46.096Z,86.30
2018-02-20T20:55:12.655Z,86.30
2018-02-20T20:57:39.116Z,86.70
2018-02-20T21:00:05.562Z,86.90
2018-02-20T21:02:32.843Z,86.80
2018-02-20T21:04:59.997Z,87.00
2018-02-20T21:07:27.169Z,86.70
2018-02-20T21:09:53.592Z,86.70
2018-02-20T21:12:19.996Z,87.00
2018-02-20T21:14:47.200Z,87.20
2018-02-20T21:17:13.694Z,87.30
2018-02-20T21:19:40.160Z,87.10
2018-02-20T21:22:06.624Z,86.90
2018-02-20T21:24:33.827Z,87.30
2018-02-20T21:27:00.369Z,87.30
2018-02-20T21:29:27.538Z,88.00
2018-02-20T21:31:54.724Z,88.00
2018-02-20T21:34:21.166Z,88.00
2018-02-20T21:36:48.348Z,87.90
2018-02-20T21:39:14.898Z,87.80
2018-02-20T21:41:42.189Z,87.80
2018-02-20T21:44:08.615Z,87.80
2018-02-20T21:46:36.011Z,88.20
2018-02-20T21:49:02.674Z,88.90
2018-02-20T21:51:29.280Z,88.30
2018-02-20T21:53:55.724Z,88.60
2018-02-20T21:56:22.189Z,88.50
2018-02-20T21:58:48.622Z,88.20
2018-02-20T22:01:15.054Z,88.20
2018-02-20T22:03:42.225Z,88.60
2018-02-20T22:06:09.477Z,88.20
2018-02-20T22:08:36.638Z,88.90
2018-02-20T22:11:03.126Z,88.70
2018-02-20T22:13:30.306Z,88.50
2018-02-20T22:15:56.756Z,88.50
2018-02-20T22:18:23.968Z,87.80
2018-02-20T22:20:50.366Z,87.80
2018-02-20T22:23:16.786Z,87.60
2018-02-20T22:25:43.188Z,87.60
2018-02-20T22:28:10.495Z,87.70
2018-02-20T22:30:36.923Z,87.70
2018-02-20T22:33:04.157Z,87.80
2018-02-20T22:35:30.640Z,87.80
2018-02-20T22:37:58.013Z,87.50
2018-02-20T22:40:24.418Z,87.50
2018-02-20T22:42:50.852Z,87.30
2018-02-20T22:45:17.311Z,87.30
2018-02-20T22:47:43.734Z,87.20
2018-02-20T22:50:10.163Z,87.20
2018-02-20T22:52:36.577Z,87.30
2018-02-20T22:55:03.197Z,87.30
2018-02-20T22:57:30.399Z,87.00
2018-02-20T22:59:57.649Z,86.90
2018-02-20T23:02:24.238Z,86.90
2018-02-20T23:04:50.722Z,87.30
2018-02-20T23:07:17.176Z,87.10
2018-02-20T23:09:43.651Z,87.30
2018-02-20T23:12:10.259Z,87.30
2018-02-20T23:14:36.822Z,87.30
2018-02-20T23:17:03.942Z,87.20
2018-02-20T23:19:30.382Z,87.10
2018-02-20T23:21:56.907Z,86.90
2018-02-20T23:24:23.460Z,87.00
2018-02-20T23:26:50.610Z,86.90
2018-02-20T23:29:17.047Z,86.80
2018-02-20T23:31:44.103Z,87.10
2018-02-20T23:34:10.678Z,87.10
2018-02-20T23:36:37.119Z,87.00
2018-02-20T23:39:03.631Z,87.00
2018-02-20T23:41:30.800Z,86.90
2018-02-20T23:43:57.959Z,88.00
2018-02-20T23:46:24.947Z,87.30
2018-02-20T23:48:51.405Z,87.60
2018-02-20T23:51:23.917Z,86.90
2018-02-20T23:53:50.349Z,87.00
2018-02-20T23:56:19.617Z,87.30
2018-02-20T23:58:46.026Z,87.30
