createdAt,value
2019-04-21T00:00:18.657Z,32
2019-04-21T00:15:36.162Z,33
2019-04-21T00:45:55.444Z,31
2019-04-21T01:01:19.640Z,31
2019-04-21T01:16:32.997Z,32
2019-04-21T01:31:13.008Z,31
2019-04-21T01:46:05.274Z,31
2019-04-21T02:00:56.348Z,31
2019-04-21T02:16:27.972Z,30
2019-04-21T02:46:37.161Z,30
2019-04-21T03:02:03.296Z,30
2019-04-21T03:16:39.710Z,30
2019-04-21T03:46:47.031Z,30
2019-04-21T04:02:14.510Z,30
2019-04-21T04:17:11.390Z,30
2019-04-21T04:31:47.263Z,30
2019-04-21T04:47:08.760Z,31
2019-04-21T05:02:27.491Z,32
2019-04-21T05:17:01.957Z,31
2019-04-21T05:31:12.397Z,31
2019-04-21T06:01:55.236Z,32
2019-04-21T06:16:21.255Z,33
2019-04-21T06:32:11.566Z,33
2019-04-21T06:46:19.684Z,34
2019-04-21T07:00:53.394Z,34
2019-04-21T07:31:39.628Z,32
2019-04-21T07:45:57.960Z,33
2019-04-21T08:01:24.108Z,33
2019-04-21T08:16:17.054Z,33
2019-04-21T08:31:13.839Z,34
2019-04-21T08:46:18.784Z,33
2019-04-21T09:01:36.233Z,32
2019-04-21T09:16:03.379Z,34
2019-04-21T09:30:08.946Z,34
2019-04-21T09:45:12.540Z,32
2019-04-21T10:00:25.165Z,32
2019-04-21T10:15:04.464Z,33
2019-04-21T10:30:05.876Z,32
2019-04-21T10:45:05.355Z,33
2019-04-21T11:00:13.564Z,33
2019-04-21T11:15:05.448Z,33
2019-04-21T11:30:05.539Z,33
2019-04-21T11:45:04.361Z,32
2019-04-21T12:00:06.843Z,32
2019-04-21T12:15:06.191Z,33
2019-04-21T12:30:17.704Z,32
2019-04-21T12:45:05.859Z,32
2019-04-21T13:00:07.688Z,32
2019-04-21T13:15:15.845Z,31
2019-04-21T13:30:08.311Z,32
2019-04-21T13:45:12.304Z,32
2019-04-21T14:00:05.978Z,33
2019-04-21T14:15:04.449Z,32
2019-04-21T14:30:05.077Z,32
2019-04-21T14:45:05.202Z,33
2019-04-21T15:00:05.084Z,32
2019-04-21T15:15:05.836Z,32
2019-04-21T15:30:04.981Z,32
2019-04-21T15:45:04.211Z,33
2019-04-21T16:00:05.114Z,32
2019-04-21T16:15:05.186Z,33
2019-04-21T16:30:04.190Z,33
2019-04-21T16:45:05.344Z,33
2019-04-21T17:00:04.766Z,33
2019-04-21T17:16:06.206Z,34
2019-04-21T17:30:04.652Z,34
2019-04-21T17:45:05.653Z,38
2019-04-21T18:01:47.077Z,38
2019-04-21T18:16:09.359Z,35
2019-04-21T18:30:06.073Z,34
2019-04-21T18:46:32.893Z,35
2019-04-21T19:00:31.677Z,35
2019-04-21T19:16:32.849Z,36
2019-04-21T19:31:22.910Z,35
2019-04-21T19:45:59.254Z,34
2019-04-21T20:00:11.493Z,34
2019-04-21T20:16:22.908Z,34
2019-04-21T20:31:12.627Z,34
2019-04-21T20:46:07.366Z,35
2019-04-21T21:00:55.610Z,34
2019-04-21T21:16:13.318Z,34
2019-04-21T21:30:48.787Z,33
2019-04-21T21:45:23.755Z,33
2019-04-21T22:00:17.132Z,33
2019-04-21T22:15:23.048Z,34
2019-04-21T22:30:36.989Z,34
2019-04-21T22:45:05.232Z,33
2019-04-21T23:00:17.272Z,32
2019-04-21T23:15:21.231Z,32
2019-04-21T23:31:18.147Z,32
2019-04-21T23:45:10.620Z,32
