createdAt,value
2022-12-27T00:08:43.467Z,0
2022-12-27T00:23:45.344Z,0
2022-12-27T00:38:47.256Z,0
2022-12-27T00:53:49.203Z,0
2022-12-27T01:08:51.147Z,0
2022-12-27T01:23:53.065Z,0
2022-12-27T01:38:55.006Z,0
2022-12-27T01:53:56.910Z,0
2022-12-27T02:08:58.855Z,0
2022-12-27T02:24:00.827Z,0
2022-12-27T02:39:03.920Z,0
2022-12-27T02:54:05.820Z,0
2022-12-27T03:09:07.760Z,0
2022-12-27T03:24:09.721Z,0
2022-12-27T03:39:11.635Z,0
2022-12-27T03:54:13.720Z,0
2022-12-27T04:09:15.683Z,0
2022-12-27T04:24:17.582Z,0
2022-12-27T04:39:19.830Z,0
2022-12-27T04:54:21.836Z,0
2022-12-27T05:09:23.747Z,0
2022-12-27T05:24:25.662Z,0
2022-12-27T05:39:27.526Z,0
2022-12-27T05:54:29.455Z,0
2022-12-27T06:09:31.403Z,0
2022-12-27T06:24:33.559Z,0
2022-12-27T06:39:35.489Z,0
2022-12-27T06:54:37.491Z,0
2022-12-27T07:09:39.398Z,0
2022-12-27T07:24:41.361Z,0
2022-12-27T07:39:43.246Z,0
2022-12-27T07:54:45.234Z,0
2022-12-27T08:09:47.176Z,0
2022-12-27T08:24:49.254Z,0
2022-12-27T08:39:51.245Z,0
2022-12-27T08:54:53.244Z,0
2022-12-27T09:09:55.184Z,0
2022-12-27T09:24:57.150Z,0
2022-12-27T09:39:59.067Z,0
2022-12-27T09:55:04.668Z,0
2022-12-27T10:10:07.433Z,0
2022-12-27T10:25:09.377Z,0
2022-12-27T10:40:11.407Z,0
2022-12-27T10:55:13.370Z,0
2022-12-27T11:10:15.346Z,0
2022-12-27T11:25:17.327Z,0
2022-12-27T11:40:19.308Z,0
2022-12-27T11:55:21.202Z,0
2022-12-27T12:10:23.152Z,0
2022-12-27T12:25:25.061Z,0
2022-12-27T12:40:26.966Z,0
2022-12-27T12:55:33.403Z,0
2022-12-27T13:10:38.513Z,0
2022-12-27T13:25:40.441Z,0
2022-12-27T13:40:42.372Z,0
2022-12-27T13:55:44.269Z,0
2022-12-27T14:10:46.180Z,0
2022-12-27T14:25:48.126Z,0
2022-12-27T14:40:50.050Z,0
2022-12-27T14:55:51.955Z,0
2022-12-27T15:10:53.928Z,0
2022-12-27T15:25:56.092Z,0
2022-12-27T15:40:58.059Z,0
2022-12-27T15:55:59.976Z,0
2022-12-27T16:11:01.950Z,0
2022-12-27T16:26:03.858Z,0
2022-12-27T16:41:05.823Z,0
2022-12-27T16:56:07.755Z,10
2022-12-27T17:11:09.691Z,10
2022-12-27T17:26:11.597Z,20
2022-12-27T17:41:15.719Z,20
2022-12-27T17:56:18.163Z,30
2022-12-27T18:11:24.846Z,70
2022-12-27T18:26:28.301Z,80
2022-12-27T18:41:30.218Z,70
2022-12-27T18:56:32.195Z,100
2022-12-27T19:11:36.453Z,140
2022-12-27T19:26:38.764Z,160
2022-12-27T19:41:40.798Z,120
2022-12-27T19:56:42.744Z,190
2022-12-27T20:11:44.705Z,140
2022-12-27T20:26:46.647Z,120
2022-12-27T20:41:48.637Z,90
2022-12-27T20:56:50.552Z,60
2022-12-27T21:11:52.530Z,40
2022-12-27T21:26:56.608Z,130
2022-12-27T21:41:58.739Z,80
2022-12-27T21:57:00.906Z,50
2022-12-27T22:12:02.892Z,30
2022-12-27T22:27:04.756Z,20
2022-12-27T22:42:07.907Z,10
2022-12-27T22:57:09.839Z,10
2022-12-27T23:12:11.791Z,10
2022-12-27T23:27:13.795Z,0
2022-12-27T23:42:15.796Z,0
2022-12-27T23:57:20.558Z,0
