createdAt,value
2016-04-17T00:00:39.302Z,21.3
2016-04-17T00:01:38.163Z,21.3
2016-04-17T00:02:39.182Z,21.3
2016-04-17T00:03:37.982Z,21.3
2016-04-17T00:04:36.766Z,21.3
2016-04-17T00:05:35.566Z,21.4
2016-04-17T00:06:34.365Z,21.4
2016-04-17T00:07:33.165Z,21.4
2016-04-17T00:08:31.964Z,21.4
2016-04-17T00:09:30.749Z,21.4
2016-04-17T00:10:29.548Z,21.4
2016-04-17T00:11:28.395Z,21.5
2016-04-17T00:12:29.413Z,21.4
2016-04-17T00:13:28.212Z,21.5
2016-04-17T00:14:27.120Z,21.5
2016-04-17T00:15:25.795Z,21.5
2016-04-17T00:16:24.595Z,21.4
2016-04-17T00:17:23.395Z,21.5
2016-04-17T00:18:22.194Z,21.5
2016-04-17T00:19:20.994Z,21.5
2016-04-17T00:20:19.777Z,21.5
2016-04-17T00:21:18.640Z,21.5
2016-04-17T00:22:19.658Z,21.5
2016-04-17T00:23:18.583Z,21.5
2016-04-17T00:24:17.305Z,21.5
2016-04-17T00:25:16.041Z,21.5
2016-04-17T00:26:14.841Z,21.6
2016-04-17T00:27:13.640Z,21.6
2016-04-17T00:28:12.440Z,21.6
2016-04-17T00:29:11.238Z,21.6
2016-04-17T00:30:10.148Z,21.6
2016-04-17T00:31:08.994Z,21.6
2016-04-17T00:32:09.904Z,21.6
2016-04-17T00:33:08.687Z,21.6
2016-04-17T00:34:07.487Z,21.5
2016-04-17T00:35:06.302Z,21.6
2016-04-17T00:36:05.087Z,21.6
2016-04-17T00:37:03.871Z,21.6
2016-04-17T00:38:02.670Z,21.6
2016-04-17T00:39:01.470Z,21.6
2016-04-17T00:40:00.378Z,21.6
2016-04-17T00:40:59.115Z,21.6
2016-04-17T00:42:00.134Z,21.6
2016-04-17T00:42:59.043Z,21.6
2016-04-17T00:43:57.733Z,21.6
2016-04-17T00:44:56.517Z,21.6
2016-04-17T00:45:55.316Z,21.6
2016-04-17T00:46:54.116Z,21.6
2016-04-17T00:47:52.900Z,21.6
2016-04-17T00:48:51.700Z,21.6
2016-04-17T00:49:50.500Z,21.6
2016-04-17T00:50:49.468Z,21.6
2016-04-17T00:51:50.364Z,21.6
2016-04-17T00:52:49.161Z,21.6
2016-04-17T00:53:47.945Z,21.7
2016-04-17T00:54:46.854Z,21.7
2016-04-17T00:55:45.669Z,21.6
2016-04-17T00:56:44.344Z,21.6
2016-04-17T00:57:43.127Z,21.6
2016-04-17T00:58:41.927Z,21.6
2016-04-17T00:59:40.976Z,21.6
2016-04-17T01:00:40.198Z,21.6
2016-04-17T01:01:41.091Z,21.7
2016-04-17T01:02:40.172Z,21.6
2016-04-17T01:03:39.315Z,21.6
2016-04-17T01:04:38.240Z,21.7
2016-04-17T01:05:37.274Z,21.7
2016-04-17T01:06:36.355Z,21.7
2016-04-17T01:07:35.373Z,21.7
2016-04-17T01:08:34.423Z,21.7
2016-04-17T01:09:33.487Z,21.7
2016-04-17T01:10:32.693Z,21.7
2016-04-17T01:11:33.602Z,21.7
2016-04-17T01:12:32.652Z,21.7
2016-04-17T01:13:31.812Z,21.7
2016-04-17T01:14:30.767Z,21.7
2016-04-17T01:15:29.784Z,21.7
2016-04-17T01:16:28.834Z,21.7
2016-04-17T01:17:27.759Z,21.7
2016-04-17T01:18:26.668Z,21.7
2016-04-17T01:19:25.499Z,21.8
2016-04-17T01:20:24.314Z,21.7
2016-04-17T01:21:25.348Z,21.7
2016-04-17T01:22:24.131Z,21.8
2016-04-17T01:23:22.931Z,21.8
2016-04-17T01:24:21.762Z,21.8
2016-04-17T01:25:20.515Z,21.8
2016-04-17T01:26:19.314Z,21.8
2016-04-17T01:27:18.145Z,21.8
2016-04-17T01:28:16.897Z,21.8
2016-04-17T01:29:16.057Z,21.8
2016-04-17T01:30:14.794Z,21.8
2016-04-17T01:31:15.938Z,21.8
2016-04-17T01:32:14.612Z,21.8
2016-04-17T01:33:13.396Z,21.8
2016-04-17T01:34:12.210Z,21.8
2016-04-17T01:35:10.980Z,21.7
2016-04-17T01:36:09.810Z,21.7
2016-04-17T01:37:08.954Z,21.7
2016-04-17T01:38:07.878Z,21.7
2016-04-17T01:39:06.927Z,21.7
2016-04-17T01:40:06.039Z,21.7
2016-04-17T01:41:07.074Z,21.7
2016-04-17T01:42:06.107Z,21.7
2016-04-17T01:43:05.267Z,21.7
2016-04-17T01:44:04.206Z,21.7
2016-04-17T01:45:03.397Z,21.7
2016-04-17T01:46:02.306Z,21.7
2016-04-17T01:47:01.356Z,21.7
2016-04-17T01:48:00.514Z,21.7
2016-04-17T01:48:59.454Z,21.7
2016-04-17T01:49:58.675Z,21.7
2016-04-17T01:50:59.616Z,21.7
2016-04-17T01:51:58.744Z,21.7
2016-04-17T01:52:57.669Z,21.7
2016-04-17T01:53:56.718Z,21.7
2016-04-17T01:54:55.767Z,21.6
2016-04-17T01:55:54.833Z,21.6
2016-04-17T01:56:53.866Z,21.6
2016-04-17T01:57:52.916Z,21.6
2016-04-17T01:58:52.216Z,21.6
2016-04-17T01:59:51.328Z,21.6
2016-04-17T02:00:52.330Z,21.7
2016-04-17T02:01:51.411Z,21.6
2016-04-17T02:02:50.445Z,21.6
2016-04-17T02:03:49.491Z,21.6
2016-04-17T02:04:48.652Z,21.6
2016-04-17T02:05:47.951Z,21.6
2016-04-17T02:06:47.266Z,21.6
2016-04-17T02:07:46.190Z,21.6
2016-04-17T02:08:45.599Z,21.7
2016-04-17T02:09:44.993Z,21.6
2016-04-17T02:10:45.871Z,21.6
2016-04-17T02:11:45.279Z,21.6
2016-04-17T02:12:44.470Z,21.6
2016-04-17T02:13:43.784Z,21.6
2016-04-17T02:14:43.068Z,21.6
2016-04-17T02:15:42.383Z,21.6
2016-04-17T02:16:41.793Z,21.6
2016-04-17T02:17:41.092Z,21.6
2016-04-17T02:18:40.282Z,21.6
2016-04-17T02:19:39.644Z,21.6
2016-04-17T02:20:40.662Z,21.6
2016-04-17T02:21:40.077Z,21.6
2016-04-17T02:22:39.267Z,21.6
2016-04-17T02:23:38.566Z,21.6
2016-04-17T02:24:37.975Z,21.6
2016-04-17T02:25:37.166Z,21.6
2016-04-17T02:26:36.465Z,21.6
2016-04-17T02:27:35.764Z,21.6
2016-04-17T02:28:35.096Z,21.6
2016-04-17T02:29:34.426Z,21.6
2016-04-17T02:30:35.444Z,21.6
2016-04-17T02:31:34.760Z,21.6
2016-04-17T02:32:34.060Z,21.6
2016-04-17T02:33:33.360Z,21.6
2016-04-17T02:34:32.674Z,21.6
2016-04-17T02:35:31.958Z,21.6
2016-04-17T02:36:31.257Z,21.6
2016-04-17T02:37:30.557Z,21.6
2016-04-17T02:38:29.857Z,21.6
2016-04-17T02:39:29.219Z,21.7
2016-04-17T02:40:30.237Z,21.7
2016-04-17T02:41:29.537Z,21.7
2016-04-17T02:42:28.836Z,21.7
2016-04-17T02:43:28.261Z,21.7
2016-04-17T02:44:27.451Z,21.7
2016-04-17T02:45:26.751Z,21.7
2016-04-17T02:46:26.050Z,21.7
2016-04-17T02:47:25.365Z,21.7
2016-04-17T02:48:24.774Z,21.7
2016-04-17T02:49:24.012Z,21.7
2016-04-17T02:50:25.030Z,21.7
2016-04-17T02:51:24.439Z,21.7
2016-04-17T02:52:23.628Z,21.7
2016-04-17T02:53:23.053Z,21.7
2016-04-17T02:54:22.227Z,21.7
2016-04-17T02:55:21.528Z,21.7
2016-04-17T02:56:20.827Z,21.7
2016-04-17T02:57:20.142Z,21.7
2016-04-17T02:58:19.426Z,21.7
2016-04-17T02:59:18.788Z,21.7
2016-04-17T03:00:19.932Z,21.7
2016-04-17T03:01:19.105Z,21.7
2016-04-17T03:02:18.421Z,21.7
2016-04-17T03:03:17.721Z,21.7
2016-04-17T03:04:17.021Z,21.7
2016-04-17T03:05:16.320Z,21.7
2016-04-17T03:06:15.619Z,21.7
2016-04-17T03:07:14.919Z,21.7
2016-04-17T03:08:14.218Z,21.7
2016-04-17T03:09:13.581Z,21.7
2016-04-17T03:10:14.599Z,21.7
2016-04-17T03:11:13.898Z,21.7
2016-04-17T03:12:13.198Z,21.7
2016-04-17T03:13:12.498Z,21.7
2016-04-17T03:14:11.813Z,21.7
2016-04-17T03:15:11.112Z,21.7
2016-04-17T03:16:10.412Z,21.7
2016-04-17T03:17:09.820Z,21.7
2016-04-17T03:18:09.011Z,21.7
2016-04-17T03:19:08.498Z,21.7
2016-04-17T03:20:09.391Z,21.7
2016-04-17T03:21:08.800Z,21.7
2016-04-17T03:22:07.991Z,21.7
2016-04-17T03:23:07.290Z,21.7
2016-04-17T03:24:06.590Z,21.7
2016-04-17T03:25:05.905Z,21.7
2016-04-17T03:26:05.189Z,21.7
2016-04-17T03:27:04.488Z,21.7
2016-04-17T03:28:03.913Z,21.7
2016-04-17T03:29:03.149Z,21.7
2016-04-17T03:30:04.184Z,21.7
2016-04-17T03:31:03.483Z,21.7
2016-04-17T03:32:02.783Z,21.7
2016-04-17T03:33:02.082Z,21.7
2016-04-17T03:34:01.382Z,21.7
2016-04-17T03:35:00.681Z,21.7
2016-04-17T03:35:59.982Z,21.7
2016-04-17T03:36:59.281Z,21.7
2016-04-17T03:37:58.580Z,21.7
2016-04-17T03:38:58.067Z,21.7
2016-04-17T03:39:58.976Z,21.7
2016-04-17T03:40:58.260Z,21.7
2016-04-17T03:41:57.560Z,21.7
2016-04-17T03:42:56.859Z,21.7
2016-04-17T03:43:56.190Z,21.7
2016-04-17T03:44:55.474Z,21.7
2016-04-17T03:45:54.773Z,21.7
2016-04-17T03:46:54.073Z,21.7
2016-04-17T03:47:53.373Z,21.7
2016-04-17T03:48:52.720Z,21.7
2016-04-17T03:49:53.754Z,21.7
2016-04-17T03:50:53.162Z,21.7
2016-04-17T03:51:52.352Z,21.7
2016-04-17T03:52:51.653Z,21.7
2016-04-17T03:53:50.950Z,21.7
2016-04-17T03:54:50.248Z,21.7
2016-04-17T03:55:49.548Z,21.7
2016-04-17T03:56:48.972Z,21.7
2016-04-17T03:57:48.147Z,21.7
2016-04-17T03:58:47.509Z,21.7
2016-04-17T03:59:48.652Z,21.7
2016-04-17T04:00:47.827Z,21.7
2016-04-17T04:01:47.174Z,21.7
2016-04-17T04:02:46.442Z,21.7
2016-04-17T04:03:45.741Z,21.7
2016-04-17T04:04:45.166Z,21.7
2016-04-17T04:05:44.372Z,21.7
2016-04-17T04:06:43.641Z,21.7
2016-04-17T04:07:42.955Z,21.6
2016-04-17T04:08:42.318Z,21.6
2016-04-17T04:09:43.335Z,21.6
2016-04-17T04:10:42.635Z,21.6
2016-04-17T04:11:41.934Z,21.6
2016-04-17T04:12:41.235Z,21.6
2016-04-17T04:13:40.534Z,21.6
2016-04-17T04:14:39.959Z,21.6
2016-04-17T04:15:39.164Z,21.6
2016-04-17T04:16:38.449Z,21.6
2016-04-17T04:17:37.748Z,21.6
2016-04-17T04:18:37.110Z,21.6
2016-04-17T04:19:38.128Z,21.6
2016-04-17T04:20:37.428Z,21.6
2016-04-17T04:21:36.727Z,21.6
2016-04-17T04:22:36.027Z,21.6
2016-04-17T04:23:35.451Z,21.6
2016-04-17T04:24:34.642Z,21.6
2016-04-17T04:25:34.050Z,21.6
2016-04-17T04:26:33.491Z,21.6
2016-04-17T04:27:32.790Z,21.6
2016-04-17T04:28:32.152Z,21.6
2016-04-17T04:29:33.171Z,21.5
2016-04-17T04:30:32.736Z,21.6
2016-04-17T04:31:32.286Z,21.6
2016-04-17T04:32:31.835Z,21.5
2016-04-17T04:33:31.510Z,21.6
2016-04-17T04:34:30.950Z,21.6
2016-04-17T04:35:30.516Z,21.5
2016-04-17T04:36:30.065Z,21.5
2016-04-17T04:37:29.614Z,21.5
2016-04-17T04:38:29.226Z,21.5
2016-04-17T04:39:30.260Z,21.5
2016-04-17T04:40:29.794Z,21.5
2016-04-17T04:42:28.909Z,21.5
2016-04-17T04:43:28.474Z,21.5
2016-04-17T04:44:28.023Z,21.5
2016-04-17T04:45:27.573Z,21.5
2016-04-17T04:46:27.137Z,21.5
2016-04-17T04:47:26.688Z,21.5
2016-04-17T04:48:26.425Z,21.5
2016-04-17T04:49:27.318Z,21.5
2016-04-17T04:50:26.883Z,21.5
2016-04-17T04:51:26.542Z,21.5
2016-04-17T04:52:26.108Z,21.5
2016-04-17T04:53:25.548Z,21.5
2016-04-17T04:54:25.097Z,21.5
2016-04-17T04:55:24.819Z,21.5
2016-04-17T04:56:24.211Z,21.5
2016-04-17T04:57:23.761Z,21.5
2016-04-17T04:58:23.374Z,21.5
2016-04-17T04:59:24.391Z,21.5
2016-04-17T05:00:23.958Z,21.5
2016-04-17T05:01:23.632Z,21.5
2016-04-17T05:02:23.072Z,21.5
2016-04-17T05:03:22.996Z,21.5
2016-04-17T05:04:22.436Z,21.5
2016-04-17T05:05:21.986Z,21.5
2016-04-17T05:06:21.802Z,21.5
2016-04-17T05:07:21.601Z,21.5
2016-04-17T05:08:21.213Z,21.5
2016-04-17T05:09:22.246Z,21.5
2016-04-17T05:10:21.797Z,21.5
2016-04-17T05:11:21.612Z,21.5
2016-04-17T05:12:21.162Z,21.5
2016-04-17T05:13:20.710Z,21.5
2016-04-17T05:14:20.276Z,21.5
2016-04-17T05:15:20.075Z,21.5
2016-04-17T05:16:19.641Z,21.5
2016-04-17T05:17:19.456Z,21.5
2016-04-17T05:18:19.318Z,21.5
2016-04-17T05:19:20.336Z,21.5
2016-04-17T05:20:20.151Z,21.4
2016-04-17T05:21:19.950Z,21.4
2016-04-17T05:22:19.532Z,21.5
2016-04-17T05:23:19.066Z,21.5
2016-04-17T05:24:18.881Z,21.5
2016-04-17T05:25:18.680Z,21.5
2016-04-17T05:26:18.605Z,21.5
2016-04-17T05:27:18.311Z,21.5
2016-04-17T05:28:18.033Z,21.5
2016-04-17T05:29:18.941Z,21.5
2016-04-17T05:30:18.741Z,21.5
2016-04-17T05:31:18.556Z,21.5
2016-04-17T05:32:18.480Z,21.5
2016-04-17T05:33:18.171Z,21.5
2016-04-17T05:34:17.971Z,21.5
2016-04-17T05:35:17.786Z,21.5
2016-04-17T05:36:17.585Z,21.5
2016-04-17T05:37:17.400Z,21.5
2016-04-17T05:38:17.262Z,21.5
2016-04-17T05:39:18.390Z,21.5
2016-04-17T05:40:18.080Z,21.5
2016-04-17T05:41:17.896Z,21.5
2016-04-17T05:42:17.695Z,21.5
2016-04-17T05:43:17.495Z,21.5
2016-04-17T05:44:17.310Z,21.5
2016-04-17T05:45:17.235Z,21.5
2016-04-17T05:46:16.924Z,21.5
2016-04-17T05:47:16.724Z,21.5
2016-04-17T05:48:16.587Z,21.5
2016-04-17T05:49:17.729Z,21.5
2016-04-17T05:50:17.420Z,21.5
2016-04-17T05:51:17.345Z,21.5
2016-04-17T05:52:17.051Z,21.5
2016-04-17T05:53:16.834Z,21.5
2016-04-17T05:54:16.665Z,21.5
2016-04-17T05:55:16.448Z,21.5
2016-04-17T05:56:16.264Z,21.5
2016-04-17T05:57:16.063Z,21.5
2016-04-17T05:58:15.942Z,21.5
2016-04-17T05:59:16.959Z,21.5
2016-04-17T06:00:16.884Z,21.5
2016-04-17T06:01:16.683Z,21.5
2016-04-17T06:02:16.375Z,21.5
2016-04-17T06:03:16.211Z,21.5
2016-04-17T06:04:16.065Z,21.5
2016-04-17T06:05:15.905Z,21.5
2016-04-17T06:06:15.760Z,21.5
2016-04-17T06:07:15.599Z,21.5
2016-04-17T06:08:15.478Z,21.5
2016-04-17T06:09:16.510Z,21.5
2016-04-17T06:10:16.340Z,21.5
2016-04-17T06:11:16.279Z,21.5
2016-04-17T06:12:15.983Z,21.5
2016-04-17T06:13:15.819Z,21.5
2016-04-17T06:14:15.625Z,21.5
2016-04-17T06:15:15.555Z,21.5
2016-04-17T06:16:15.251Z,21.5
2016-04-17T06:17:15.071Z,21.5
2016-04-17T06:18:15.044Z,21.5
2016-04-17T06:19:15.955Z,21.5
2016-04-17T06:20:15.756Z,21.5
2016-04-17T06:21:15.574Z,21.4
2016-04-17T06:22:15.391Z,21.5
2016-04-17T06:23:15.191Z,21.5
2016-04-17T06:24:15.007Z,21.4
2016-04-17T06:25:14.807Z,21.5
2016-04-17T06:26:14.624Z,21.5
2016-04-17T06:27:14.425Z,21.5
2016-04-17T06:28:14.286Z,21.4
2016-04-17T06:29:15.305Z,21.5
2016-04-17T06:30:15.228Z,21.5
2016-04-17T06:31:14.919Z,21.5
2016-04-17T06:32:14.734Z,21.5
2016-04-17T06:33:14.658Z,21.5
2016-04-17T06:34:14.474Z,21.5
2016-04-17T06:35:14.180Z,21.5
2016-04-17T06:36:13.963Z,21.5
2016-04-17T06:37:13.779Z,21.5
2016-04-17T06:38:13.641Z,21.5
2016-04-17T06:39:14.659Z,21.5
2016-04-17T06:40:14.475Z,21.5
2016-04-17T06:41:14.305Z,21.5
2016-04-17T06:42:14.089Z,21.5
2016-04-17T06:43:13.889Z,21.5
2016-04-17T06:44:13.704Z,21.5
2016-04-17T06:45:13.519Z,21.5
2016-04-17T06:46:13.335Z,21.5
2016-04-17T06:47:13.134Z,21.5
2016-04-17T06:48:13.012Z,21.6
2016-04-17T06:49:14.062Z,21.6
2016-04-17T06:50:13.845Z,21.6
2016-04-17T06:51:13.660Z,21.6
2016-04-17T06:52:13.445Z,21.5
2016-04-17T06:53:13.259Z,21.6
2016-04-17T06:54:13.481Z,21.6
2016-04-17T06:55:12.889Z,21.6
2016-04-17T06:56:12.705Z,21.6
2016-04-17T06:57:12.506Z,21.6
2016-04-17T06:58:12.475Z,21.5
2016-04-17T06:59:13.386Z,21.6
2016-04-17T07:00:13.200Z,21.6
2016-04-17T07:01:13.000Z,21.6
2016-04-17T07:02:12.815Z,21.6
2016-04-17T07:03:12.646Z,21.6
2016-04-17T07:04:12.430Z,21.6
2016-04-17T07:05:12.355Z,21.6
2016-04-17T07:06:12.044Z,21.6
2016-04-17T07:07:11.875Z,21.6
2016-04-17T07:08:11.738Z,21.6
2016-04-17T07:09:12.740Z,21.6
2016-04-17T07:10:12.571Z,21.6
2016-04-17T07:11:12.354Z,21.6
2016-04-17T07:12:12.280Z,21.6
2016-04-17T07:13:11.969Z,21.6
2016-04-17T07:14:11.784Z,21.6
2016-04-17T07:15:11.584Z,21.6
2016-04-17T07:16:11.399Z,21.6
2016-04-17T07:17:11.198Z,21.7
2016-04-17T07:18:11.077Z,21.7
2016-04-17T07:19:12.095Z,21.6
2016-04-17T07:20:11.895Z,21.6
2016-04-17T07:21:11.709Z,21.6
2016-04-17T07:22:11.510Z,21.6
2016-04-17T07:23:11.309Z,21.7
2016-04-17T07:24:11.124Z,21.6
2016-04-17T07:25:10.939Z,21.6
2016-04-17T07:26:10.739Z,21.7
2016-04-17T07:27:10.554Z,21.6
2016-04-17T07:28:10.417Z,21.6
2016-04-17T07:29:11.434Z,21.6
2016-04-17T07:30:11.359Z,21.6
2016-04-17T07:31:11.049Z,21.6
2016-04-17T07:32:10.864Z,21.6
2016-04-17T07:33:10.664Z,21.6
2016-04-17T07:34:10.480Z,21.6
2016-04-17T07:35:10.294Z,21.6
2016-04-17T07:36:10.094Z,21.6
2016-04-17T07:37:09.909Z,21.6
2016-04-17T07:38:09.881Z,21.6
2016-04-17T07:39:10.774Z,21.7
2016-04-17T07:40:10.589Z,21.7
2016-04-17T07:41:10.404Z,21.6
2016-04-17T07:42:10.219Z,21.6
2016-04-17T07:43:10.019Z,21.7
2016-04-17T07:44:09.835Z,21.6
2016-04-17T07:45:09.618Z,21.7
2016-04-17T07:46:09.433Z,21.7
2016-04-17T07:47:09.357Z,21.6
2016-04-17T07:48:09.126Z,21.6
2016-04-17T07:49:10.129Z,21.6
2016-04-17T07:50:10.053Z,21.6
2016-04-17T07:51:09.743Z,21.6
2016-04-17T07:52:09.543Z,21.7
2016-04-17T07:53:09.359Z,21.7
2016-04-17T07:54:09.159Z,21.7
2016-04-17T07:55:08.973Z,21.7
2016-04-17T07:56:08.773Z,21.7
2016-04-17T07:57:08.587Z,21.7
2016-04-17T07:58:08.450Z,21.7
2016-04-17T07:59:09.467Z,21.7
2016-04-17T08:00:09.268Z,21.7
2016-04-17T08:01:09.083Z,21.7
2016-04-17T08:02:08.898Z,21.8
2016-04-17T08:03:08.822Z,21.9
2016-04-17T08:04:08.263Z,21.9
2016-04-17T08:05:07.813Z,21.9
2016-04-17T08:06:07.377Z,21.9
2016-04-17T08:07:07.052Z,22
2016-04-17T08:08:06.524Z,22.1
2016-04-17T08:09:07.542Z,22.1
2016-04-17T08:10:06.858Z,22.1
2016-04-17T08:11:06.157Z,22.1
2016-04-17T08:12:05.565Z,22.1
2016-04-17T08:13:04.755Z,22.2
2016-04-17T08:14:04.055Z,22.2
2016-04-17T08:15:03.355Z,22.2
2016-04-17T08:16:02.655Z,22.3
2016-04-17T08:17:01.970Z,22.3
2016-04-17T08:18:01.300Z,22.3
2016-04-17T08:19:02.334Z,22.4
2016-04-17T08:20:01.743Z,22.4
2016-04-17T08:21:00.933Z,22.5
2016-04-17T08:22:00.234Z,22.6
2016-04-17T08:22:59.282Z,22.7
2016-04-17T08:23:58.317Z,22.7
2016-04-17T08:24:57.366Z,22.7
2016-04-17T08:25:56.194Z,22.7
2016-04-17T08:26:54.947Z,22.8
2016-04-17T08:27:53.793Z,22.8
2016-04-17T08:28:54.937Z,22.8
2016-04-17T08:29:53.612Z,22.8
2016-04-17T08:30:52.395Z,22.8
2016-04-17T08:31:51.195Z,22.8
2016-04-17T08:32:49.978Z,22.8
2016-04-17T08:33:48.794Z,22.8
2016-04-17T08:34:47.578Z,22.8
2016-04-17T08:35:46.361Z,22.8
2016-04-17T08:36:45.161Z,22.9
2016-04-17T08:37:44.008Z,22.9
2016-04-17T08:38:45.026Z,22.9
2016-04-17T08:39:43.810Z,22.9
2016-04-17T08:40:42.610Z,22.9
2016-04-17T08:41:41.425Z,22.9
2016-04-17T08:42:39.959Z,22.9
2016-04-17T08:43:38.525Z,22.9
2016-04-17T08:44:37.152Z,22.9
2016-04-17T08:46:34.110Z,22.9
2016-04-17T08:47:32.722Z,22.9
2016-04-17T08:48:33.725Z,22.9
2016-04-17T08:49:32.259Z,22.9
2016-04-17T08:50:30.809Z,22.9
2016-04-17T08:51:29.343Z,22.9
2016-04-17T08:52:27.877Z,22.9
2016-04-17T08:53:26.426Z,22.9
2016-04-17T08:54:25.053Z,22.9
2016-04-17T08:55:23.728Z,22.9
2016-04-17T08:56:22.528Z,22.9
2016-04-17T08:57:21.374Z,22.9
2016-04-17T08:58:22.502Z,22.9
2016-04-17T08:59:21.176Z,23
2016-04-17T09:00:19.961Z,23.1
2016-04-17T09:01:18.901Z,23.1
2016-04-17T09:02:17.294Z,23.1
2016-04-17T09:03:16.125Z,23.2
2016-04-17T09:04:14.674Z,23.2
2016-04-17T09:05:13.208Z,23.3
2016-04-17T09:06:11.742Z,23.3
2016-04-17T09:07:10.355Z,23.3
2016-04-17T09:08:11.357Z,23.3
2016-04-17T09:09:09.891Z,23.3
2016-04-17T09:10:08.549Z,23.3
2016-04-17T09:11:06.725Z,23.4
2016-04-17T09:12:05.008Z,23.4
2016-04-17T09:13:03.292Z,23.3
2016-04-17T09:14:01.574Z,23.4
2016-04-17T09:14:59.857Z,23.3
2016-04-17T09:15:58.142Z,23.4
2016-04-17T09:16:56.488Z,23.3
2016-04-17T09:17:57.632Z,23.4
2016-04-17T09:18:55.790Z,23.3
2016-04-17T09:19:54.090Z,23.3
2016-04-17T09:20:52.358Z,23.3
2016-04-17T09:21:50.657Z,23.3
2016-04-17T09:22:48.926Z,23.3
2016-04-17T09:23:47.225Z,23.3
2016-04-17T09:24:45.619Z,23.3
2016-04-17T09:25:43.793Z,23.3
2016-04-17T09:26:42.124Z,23.3
2016-04-17T09:27:43.143Z,23.3
2016-04-17T09:30:37.995Z,23.3
2016-04-17T09:31:36.309Z,23.3
2016-04-17T09:32:34.687Z,23.3
2016-04-17T09:33:32.862Z,23.2
2016-04-17T09:34:31.146Z,23.2
2016-04-17T09:35:29.430Z,23.2
2016-04-17T09:36:27.776Z,23.2
2016-04-17T09:37:28.779Z,23.2
2016-04-17T09:38:27.189Z,23.2
2016-04-17T09:39:25.347Z,23.3
2016-04-17T09:40:23.647Z,23.2
2016-04-17T09:41:21.931Z,23.3
2016-04-17T09:42:20.199Z,23.3
2016-04-17T09:43:18.497Z,23.2
2016-04-17T09:44:16.766Z,23.3
2016-04-17T09:45:15.050Z,23.3
2016-04-17T09:46:13.506Z,23.3
2016-04-17T09:47:14.415Z,23.3
2016-04-17T09:48:12.700Z,23.3
2016-04-17T09:49:10.983Z,23.3
2016-04-17T09:50:09.283Z,23.3
2016-04-17T09:51:07.583Z,23.2
2016-04-17T09:52:05.866Z,23.2
2016-04-17T09:53:04.147Z,23.2
2016-04-17T09:54:02.525Z,23.2
2016-04-17T09:55:00.810Z,23.2
2016-04-17T09:55:59.030Z,23.2
2016-04-17T09:57:00.065Z,23.2
2016-04-17T09:57:58.333Z,23.2
2016-04-17T09:58:56.617Z,23.2
2016-04-17T09:59:54.900Z,23.2
2016-04-17T10:00:53.184Z,23.2
2016-04-17T10:01:51.484Z,23.2
2016-04-17T10:02:49.768Z,23.2
2016-04-17T10:03:48.052Z,23.2
2016-04-17T10:04:46.368Z,23.2
2016-04-17T10:05:44.698Z,23.2
2016-04-17T10:06:45.701Z,23.2
2016-04-17T10:07:43.970Z,23.2
2016-04-17T10:08:42.253Z,23.3
2016-04-17T10:09:40.833Z,23.2
2016-04-17T10:10:39.337Z,23.3
2016-04-17T10:11:37.870Z,23.3
2016-04-17T10:12:36.545Z,23.2
2016-04-17T10:13:34.969Z,23.2
2016-04-17T10:14:33.503Z,23.2
2016-04-17T10:15:32.099Z,23.2
2016-04-17T10:16:33.119Z,23.2
2016-04-17T10:17:31.652Z,23.2
2016-04-17T10:18:30.186Z,23.2
2016-04-17T10:19:28.720Z,23.2
2016-04-17T10:20:27.254Z,23.1
2016-04-17T10:21:25.835Z,23.1
2016-04-17T10:22:24.337Z,23.1
2016-04-17T10:23:22.887Z,23.2
2016-04-17T10:24:21.421Z,23.2
2016-04-17T10:25:20.142Z,23.2
2016-04-17T10:26:21.035Z,23.2
2016-04-17T10:27:19.820Z,23.2
2016-04-17T10:28:18.354Z,23.2
2016-04-17T10:29:16.904Z,23.2
2016-04-17T10:30:15.437Z,23.2
2016-04-17T10:31:13.971Z,23.2
2016-04-17T10:32:12.629Z,23.2
2016-04-17T10:33:11.054Z,23.2
2016-04-17T10:34:09.604Z,23.2
2016-04-17T10:35:08.167Z,23.3
2016-04-17T10:36:09.203Z,23.2
2016-04-17T10:37:07.765Z,23.3
2016-04-17T10:38:06.284Z,23.3
2016-04-17T10:39:04.834Z,23.2
2016-04-17T10:40:03.321Z,23.2
2016-04-17T10:41:02.151Z,23.3
2016-04-17T10:42:00.686Z,23.2
2016-04-17T10:42:59.219Z,23.2
2016-04-17T10:43:57.769Z,23.2
2016-04-17T10:44:56.334Z,23.3
2016-04-17T10:45:57.368Z,23.2
2016-04-17T10:46:55.903Z,23.2
2016-04-17T10:47:54.435Z,23.3
2016-04-17T10:48:53.002Z,23.2
2016-04-17T10:49:51.520Z,23.2
2016-04-17T10:50:50.069Z,23.2
2016-04-17T10:51:48.588Z,23.2
2016-04-17T10:52:47.138Z,23.2
2016-04-17T10:53:45.671Z,23.2
2016-04-17T10:54:44.268Z,23.2
2016-04-17T10:55:45.285Z,23.2
2016-04-17T10:56:43.882Z,23.2
2016-04-17T10:57:42.368Z,23.2
2016-04-17T10:58:40.903Z,23.2
2016-04-17T10:59:39.407Z,23.2
2016-04-17T11:00:38.252Z,23.2
2016-04-17T11:01:36.771Z,23.2
2016-04-17T11:02:35.304Z,23.2
2016-04-17T11:03:33.838Z,23.2
2016-04-17T11:04:32.435Z,23.1
2016-04-17T11:05:33.687Z,23.2
2016-04-17T11:06:32.221Z,23.2
2016-04-17T11:07:31.005Z,23.2
2016-04-17T11:08:29.805Z,23.2
2016-04-17T11:09:28.636Z,23.2
2016-04-17T11:10:27.263Z,23.2
2016-04-17T11:11:26.016Z,23.2
2016-04-17T11:12:24.753Z,23.2
2016-04-17T11:13:23.506Z,23.2
2016-04-17T11:14:22.368Z,23.2
2016-04-17T11:15:23.370Z,23.2
2016-04-17T11:16:22.186Z,23.1
2016-04-17T11:17:20.955Z,23.1
2016-04-17T11:18:19.753Z,23.1
2016-04-17T11:19:18.538Z,23.1
2016-04-17T11:20:17.338Z,23.1
2016-04-17T11:21:16.231Z,23.1
2016-04-17T11:22:14.905Z,23.1
2016-04-17T11:23:13.720Z,23.1
2016-04-17T11:24:12.551Z,23.1
2016-04-17T11:25:13.569Z,23.1
2016-04-17T11:26:12.354Z,23.1
2016-04-17T11:27:11.152Z,23.1
2016-04-17T11:28:10.090Z,23.1
2016-04-17T11:29:08.734Z,23.1
2016-04-17T11:30:07.518Z,23.1
2016-04-17T11:31:06.317Z,23
2016-04-17T11:32:05.101Z,23
2016-04-17T11:33:04.151Z,23
2016-04-17T11:34:02.997Z,23
2016-04-17T11:35:04.141Z,23.1
2016-04-17T11:36:03.065Z,23
2016-04-17T11:37:02.098Z,23
2016-04-17T11:38:01.195Z,23
2016-04-17T11:39:00.307Z,23
2016-04-17T11:39:59.248Z,23
2016-04-17T11:40:58.281Z,23
2016-04-17T11:41:57.347Z,23
2016-04-17T11:43:55.603Z,23
2016-04-17T11:44:56.496Z,23
2016-04-17T11:45:55.545Z,23
2016-04-17T11:46:54.595Z,23
2016-04-17T11:47:53.379Z,23
2016-04-17T11:48:52.178Z,23
2016-04-17T11:49:50.962Z,23
2016-04-17T11:50:49.871Z,23
2016-04-17T11:51:48.561Z,23
2016-04-17T11:52:47.344Z,23
2016-04-17T11:53:46.316Z,23
2016-04-17T11:54:47.210Z,23
2016-04-17T11:55:46.010Z,23
2016-04-17T11:56:44.809Z,23
2016-04-17T11:57:43.593Z,23
2016-04-17T11:58:42.408Z,23
2016-04-17T11:59:40.693Z,23
2016-04-17T12:00:38.727Z,23
2016-04-17T12:01:36.619Z,23
2016-04-17T12:02:38.091Z,23
2016-04-17T12:03:39.204Z,22.9
2016-04-17T12:04:40.221Z,23
2016-04-17T12:05:40.787Z,22.9
2016-04-17T12:06:41.227Z,22.9
2016-04-17T12:07:41.417Z,22.9
2016-04-17T12:08:41.482Z,22.8
2016-04-17T12:09:41.281Z,22.8
2016-04-17T12:10:41.097Z,22.8
2016-04-17T12:11:40.428Z,22.7
2016-04-17T12:12:39.696Z,22.7
2016-04-17T12:13:38.526Z,22.7
2016-04-17T12:14:39.545Z,22.6
2016-04-17T12:15:38.344Z,22.6
2016-04-17T12:16:36.878Z,22.6
2016-04-17T12:17:35.412Z,22.5
2016-04-17T12:18:33.696Z,22.5
2016-04-17T12:19:31.980Z,22.5
2016-04-17T12:20:30.045Z,22.4
2016-04-17T12:21:27.908Z,22.4
2016-04-17T12:22:25.629Z,22.4
2016-04-17T12:23:23.397Z,22.3
2016-04-17T12:24:24.524Z,22.3
2016-04-17T12:25:22.184Z,22.3
2016-04-17T12:26:19.969Z,22.2
2016-04-17T12:27:17.752Z,22.1
2016-04-17T12:28:15.661Z,22.1
2016-04-17T12:29:13.304Z,22.1
2016-04-17T12:30:11.085Z,22.1
2016-04-17T12:31:09.026Z,22
2016-04-17T12:32:10.607Z,22
2016-04-17T12:33:12.110Z,21.9
2016-04-17T12:34:13.096Z,21.9
2016-04-17T12:35:10.880Z,21.8
2016-04-17T12:36:08.665Z,21.8
2016-04-17T12:37:06.432Z,21.7
2016-04-17T12:38:04.216Z,21.7
2016-04-17T12:39:02.001Z,21.7
2016-04-17T12:39:59.768Z,21.6
2016-04-17T12:40:57.553Z,21.6
2016-04-17T12:41:55.352Z,21.6
2016-04-17T12:42:56.714Z,21.7
2016-04-17T12:43:57.747Z,21.6
2016-04-17T12:44:59.328Z,21.6
2016-04-17T12:46:00.941Z,21.6
2016-04-17T12:47:02.506Z,21.6
2016-04-17T12:48:04.072Z,21.6
2016-04-17T12:49:05.652Z,21.6
2016-04-17T12:50:07.233Z,21.6
2016-04-17T12:51:08.813Z,21.5
2016-04-17T12:52:10.503Z,21.5
2016-04-17T12:53:12.147Z,21.6
2016-04-17T12:54:13.040Z,21.5
2016-04-17T12:55:14.624Z,21.5
2016-04-17T12:56:16.204Z,21.5
2016-04-17T12:57:17.785Z,21.5
2016-04-17T12:58:19.366Z,21.5
2016-04-17T12:59:20.947Z,21.5
2016-04-17T13:00:22.278Z,21.5
2016-04-17T13:01:23.594Z,21.4
2016-04-17T13:02:24.674Z,21.4
2016-04-17T13:03:26.052Z,21.4
2016-04-17T13:04:27.196Z,21.3
2016-04-17T13:05:28.401Z,21.3
2016-04-17T13:06:29.215Z,21.3
2016-04-17T13:07:30.406Z,21.2
2016-04-17T13:08:31.362Z,21.2
2016-04-17T13:09:32.443Z,21.2
2016-04-17T13:10:33.898Z,21.1
2016-04-17T13:11:35.104Z,21.1
2016-04-17T13:12:36.420Z,21.1
2016-04-17T13:13:37.813Z,21.1
2016-04-17T13:14:38.815Z,21.1
2016-04-17T13:15:40.162Z,21
2016-04-17T13:16:41.665Z,21
2016-04-17T13:17:43.073Z,20.9
2016-04-17T13:18:44.655Z,20.9