createdAt,value
2022-09-20T00:00:15.045Z,99.99
2022-09-20T00:01:15.078Z,99.99
2022-09-20T00:02:14.883Z,99.99
2022-09-20T00:03:14.807Z,99.99
2022-09-20T00:04:14.728Z,99.99
2022-09-20T00:05:14.680Z,99.99
2022-09-20T00:06:14.572Z,99.99
2022-09-20T00:07:14.489Z,99.99
2022-09-20T00:08:14.403Z,99.99
2022-09-20T00:09:14.323Z,99.99
2022-09-20T00:10:14.246Z,99.99
2022-09-20T00:11:14.165Z,99.99
2022-09-20T00:12:14.092Z,99.99
2022-09-20T00:13:14.003Z,99.99
2022-09-20T00:14:13.922Z,99.99
2022-09-20T00:15:13.843Z,99.99
2022-09-20T00:16:13.820Z,99.99
2022-09-20T00:17:13.682Z,99.99
2022-09-20T00:18:13.603Z,99.99
2022-09-20T00:19:13.520Z,99.99
2022-09-20T00:20:13.446Z,99.99
2022-09-20T00:21:13.366Z,99.99
2022-09-20T00:22:13.285Z,99.99
2022-09-20T00:23:13.202Z,99.99
2022-09-20T00:24:13.119Z,99.99
2022-09-20T00:25:13.046Z,99.99
2022-09-20T00:26:12.958Z,99.99
2022-09-20T00:27:12.885Z,99.99
2022-09-20T00:28:12.800Z,99.99
2022-09-20T00:29:12.731Z,99.99
2022-09-20T00:30:12.640Z,99.99
2022-09-20T00:31:12.559Z,99.99
2022-09-20T00:32:12.557Z,99.99
2022-09-20T00:33:12.398Z,99.99
2022-09-20T00:34:12.316Z,99.99
2022-09-20T00:35:12.240Z,99.99
2022-09-20T00:36:12.157Z,99.99
2022-09-20T00:37:12.076Z,99.99
2022-09-20T00:38:12.002Z,99.99
2022-09-20T00:39:11.920Z,99.99
2022-09-20T00:40:11.891Z,99.99
2022-09-20T00:41:11.761Z,99.99
2022-09-20T00:42:11.678Z,99.99
2022-09-20T00:43:11.596Z,99.99
2022-09-20T00:44:11.512Z,99.99
2022-09-20T00:45:11.441Z,99.99
2022-09-20T00:46:11.476Z,99.99
2022-09-20T00:47:11.273Z,99.99
2022-09-20T00:48:11.205Z,99.99
2022-09-20T00:49:11.114Z,99.99
2022-09-20T00:50:11.034Z,99.99
2022-09-20T00:51:10.955Z,99.99
2022-09-20T00:52:10.873Z,99.99
2022-09-20T00:53:10.795Z,99.99
2022-09-20T00:54:10.711Z,99.99
2022-09-20T00:55:10.643Z,99.99
2022-09-20T00:56:10.558Z,99.99
2022-09-20T00:57:10.469Z,99.99
2022-09-20T00:58:10.396Z,99.99
2022-09-20T00:59:10.314Z,99.99
2022-09-20T01:00:10.229Z,99.99
2022-09-20T01:01:10.261Z,99.99
2022-09-20T01:02:10.135Z,99.99
2022-09-20T01:03:09.990Z,99.99
2022-09-20T01:04:09.905Z,99.99
2022-09-20T01:05:09.831Z,99.99
2022-09-20T01:06:09.754Z,99.99
2022-09-20T01:07:09.666Z,99.99
2022-09-20T01:08:09.588Z,99.99
2022-09-20T01:09:09.506Z,99.99
2022-09-20T01:10:09.423Z,99.99
2022-09-20T01:11:09.345Z,99.99
2022-09-20T01:12:09.267Z,99.99
2022-09-20T01:13:09.184Z,99.99
2022-09-20T01:14:09.107Z,99.99
2022-09-20T01:15:09.026Z,99.99
2022-09-20T01:16:08.991Z,99.99
2022-09-20T01:17:08.868Z,99.99
2022-09-20T01:18:08.784Z,99.99
2022-09-20T01:19:08.702Z,99.99
2022-09-20T01:20:08.625Z,99.99
2022-09-20T01:21:08.544Z,99.99
2022-09-20T01:22:08.463Z,99.99
2022-09-20T01:23:08.382Z,99.99
2022-09-20T01:24:08.301Z,99.99
2022-09-20T01:25:08.219Z,99.99
2022-09-20T01:26:08.141Z,99.99
2022-09-20T01:27:08.064Z,99.99
2022-09-20T01:28:07.978Z,99.99
2022-09-20T01:29:07.901Z,99.99
2022-09-20T01:30:07.820Z,99.99
2022-09-20T01:31:07.740Z,99.99
2022-09-20T01:32:07.719Z,99.99
2022-09-20T01:33:07.579Z,99.99
2022-09-20T01:34:07.593Z,99.99
2022-09-20T01:35:07.417Z,99.99
2022-09-20T01:36:07.332Z,99.99
2022-09-20T01:37:07.255Z,99.99
2022-09-20T01:38:07.175Z,99.99
2022-09-20T01:39:07.098Z,99.99
2022-09-20T01:40:07.039Z,99.99
2022-09-20T01:41:06.934Z,99.99
2022-09-20T01:42:06.852Z,99.99
2022-09-20T01:43:06.774Z,99.99
2022-09-20T01:44:06.692Z,99.99
2022-09-20T01:45:06.612Z,99.99
2022-09-20T01:46:06.610Z,99.99
2022-09-20T01:47:06.453Z,99.99
2022-09-20T01:48:06.370Z,99.99
2022-09-20T01:49:06.370Z,99.99
2022-09-20T01:50:06.206Z,99.99
2022-09-20T01:51:06.129Z,99.99
2022-09-20T01:52:06.048Z,99.99
2022-09-20T01:53:05.971Z,99.99
2022-09-20T01:54:05.891Z,99.99
2022-09-20T01:55:05.808Z,99.99
2022-09-20T01:56:05.725Z,99.99
2022-09-20T01:57:05.651Z,99.99
2022-09-20T01:58:05.563Z,99.99
2022-09-20T01:59:23.157Z,99.99
2022-09-20T02:00:05.401Z,99.99
2022-09-20T02:01:05.408Z,99.99
2022-09-20T02:02:05.274Z,99.99
2022-09-20T02:03:05.168Z,99.99
2022-09-20T02:04:05.086Z,99.99
2022-09-20T02:05:05.004Z,99.99
2022-09-20T02:06:04.924Z,99.99
2022-09-20T02:07:04.841Z,99.99
2022-09-20T02:08:04.763Z,99.99
2022-09-20T02:09:04.679Z,99.99
2022-09-20T02:10:04.602Z,99.99
2022-09-20T02:11:04.519Z,99.99
2022-09-20T02:12:04.441Z,99.99
2022-09-20T02:13:04.368Z,99.99
2022-09-20T02:14:04.369Z,99.99
2022-09-20T02:15:04.203Z,99.99
2022-09-20T02:16:04.177Z,99.99
2022-09-20T02:17:04.041Z,99.99
2022-09-20T02:18:03.959Z,99.99
2022-09-20T02:19:03.879Z,99.99
2022-09-20T02:20:03.800Z,99.99
2022-09-20T02:21:03.716Z,99.99
2022-09-20T02:22:03.637Z,99.99
2022-09-20T02:23:03.605Z,99.99
2022-09-20T02:24:03.474Z,99.99
2022-09-20T02:25:03.401Z,99.99
2022-09-20T02:26:03.315Z,99.99
2022-09-20T02:27:03.245Z,99.99
2022-09-20T02:28:03.152Z,99.99
2022-09-20T02:29:03.086Z,99.99
2022-09-20T02:30:02.999Z,99.99
2022-09-20T02:31:02.912Z,99.99
2022-09-20T02:32:02.886Z,99.99
2022-09-20T02:33:02.757Z,99.99
2022-09-20T02:34:02.670Z,99.99
2022-09-20T02:35:02.593Z,99.99
2022-09-20T02:36:02.511Z,99.99
2022-09-20T02:37:02.434Z,99.99
2022-09-20T02:38:02.353Z,99.99
2022-09-20T02:39:02.273Z,99.99
2022-09-20T02:40:02.214Z,99.99
2022-09-20T02:41:02.109Z,99.99
2022-09-20T02:42:02.030Z,99.99
2022-09-20T02:43:01.953Z,99.99
2022-09-20T02:44:01.869Z,99.99
2022-09-20T02:45:01.788Z,99.99
2022-09-20T02:46:01.747Z,99.99
2022-09-20T02:47:01.631Z,99.99
2022-09-20T02:48:01.551Z,99.99
2022-09-20T02:49:01.471Z,99.99
2022-09-20T02:50:01.385Z,99.99
2022-09-20T02:51:01.306Z,99.99
2022-09-20T02:52:01.226Z,99.99
2022-09-20T02:53:01.147Z,99.99
2022-09-20T02:54:01.068Z,99.99
2022-09-20T02:55:00.983Z,99.99
2022-09-20T02:56:00.907Z,99.99
2022-09-20T02:57:00.823Z,99.99
2022-09-20T02:58:00.740Z,99.99
2022-09-20T02:59:00.668Z,99.99
2022-09-20T03:00:00.584Z,99.99
2022-09-20T03:01:00.542Z,99.99
2022-09-20T03:02:00.470Z,99.99
2022-09-20T03:03:00.341Z,99.99
2022-09-20T03:04:00.258Z,99.99
2022-09-20T03:05:00.185Z,99.99
2022-09-20T03:06:00.099Z,99.99
2022-09-20T03:07:00.020Z,99.99
2022-09-20T03:08:01.470Z,99.99
2022-09-20T03:08:59.858Z,99.99
2022-09-20T03:09:59.779Z,99.99
2022-09-20T03:10:59.700Z,99.99
2022-09-20T03:11:59.619Z,99.99
2022-09-20T03:12:59.537Z,99.99
2022-09-20T03:13:59.461Z,99.99
2022-09-20T03:14:59.385Z,99.99
2022-09-20T03:15:59.296Z,99.99
2022-09-20T03:16:59.272Z,99.99
2022-09-20T03:17:59.138Z,99.99
2022-09-20T03:18:59.057Z,99.99
2022-09-20T03:19:58.978Z,99.99
2022-09-20T03:20:58.896Z,99.99
2022-09-20T03:21:58.812Z,99.99
2022-09-20T03:22:58.732Z,99.99
2022-09-20T03:23:58.654Z,99.99
2022-09-20T03:24:58.575Z,99.99
2022-09-20T03:25:58.493Z,99.99
2022-09-20T03:26:58.410Z,99.99
2022-09-20T03:27:58.329Z,99.99
2022-09-20T03:28:58.253Z,99.99
2022-09-20T03:29:58.173Z,99.99
2022-09-20T03:30:58.086Z,99.99
2022-09-20T03:31:58.089Z,99.99
2022-09-20T03:32:57.930Z,99.99
2022-09-20T03:33:57.847Z,99.99
2022-09-20T03:34:57.770Z,99.99
2022-09-20T03:35:57.686Z,99.99
2022-09-20T03:36:57.607Z,99.99
2022-09-20T03:37:57.526Z,99.99
2022-09-20T03:38:57.449Z,99.99
2022-09-20T03:39:57.460Z,99.99
2022-09-20T03:40:57.283Z,99.99
2022-09-20T03:41:57.204Z,99.99
2022-09-20T03:42:57.127Z,99.99
2022-09-20T03:43:57.047Z,99.99
2022-09-20T03:44:56.962Z,99.99
2022-09-20T03:45:56.921Z,99.99
2022-09-20T03:46:56.804Z,99.99
2022-09-20T03:47:56.731Z,99.99
2022-09-20T03:48:56.639Z,99.99
2022-09-20T03:49:56.563Z,99.99
2022-09-20T03:50:56.484Z,99.99
2022-09-20T03:51:56.399Z,99.99
2022-09-20T03:52:56.317Z,99.99
2022-09-20T03:53:56.289Z,99.99
2022-09-20T03:54:56.157Z,99.99
2022-09-20T03:55:56.077Z,99.99
2022-09-20T03:56:55.995Z,99.99
2022-09-20T03:57:55.914Z,99.99
2022-09-20T03:58:55.854Z,99.99
2022-09-20T03:59:55.759Z,99.99
2022-09-20T04:00:55.788Z,99.99
2022-09-20T04:01:55.624Z,99.99
2022-09-20T04:02:55.514Z,99.99
2022-09-20T04:03:55.437Z,99.99
2022-09-20T04:04:55.352Z,99.99
2022-09-20T04:05:55.272Z,99.99
2022-09-20T04:06:55.200Z,99.99
2022-09-20T04:07:55.112Z,99.99
2022-09-20T04:08:55.041Z,99.99
2022-09-20T04:09:54.951Z,99.99
2022-09-20T04:10:54.871Z,99.99
2022-09-20T04:11:54.786Z,99.99
2022-09-20T04:12:54.714Z,99.99
2022-09-20T04:13:54.630Z,99.99
2022-09-20T04:14:54.557Z,99.99
2022-09-20T04:15:54.469Z,99.99
2022-09-20T04:16:54.440Z,99.99
2022-09-20T04:17:54.306Z,99.99
2022-09-20T04:18:54.228Z,99.99
2022-09-20T04:19:54.144Z,99.99
2022-09-20T04:20:54.064Z,99.99
2022-09-20T04:21:53.985Z,99.99
2022-09-20T04:22:53.904Z,99.99
2022-09-20T04:23:53.874Z,99.99
2022-09-20T04:24:53.744Z,99.99
2022-09-20T04:25:53.663Z,99.99
2022-09-20T04:26:53.576Z,99.99
2022-09-20T04:27:53.500Z,99.99
2022-09-20T04:28:53.417Z,99.99
2022-09-20T04:29:53.337Z,99.99
2022-09-20T04:30:53.255Z,99.99
2022-09-20T04:31:54.212Z,99.99
2022-09-20T04:32:53.095Z,99.99
2022-09-20T04:33:53.011Z,99.99
2022-09-20T04:34:52.941Z,99.99
2022-09-20T04:35:52.853Z,99.99
2022-09-20T04:36:52.779Z,99.99
2022-09-20T04:37:52.690Z,99.99
2022-09-20T04:38:52.667Z,99.99
2022-09-20T04:39:52.534Z,99.99
2022-09-20T04:40:52.455Z,99.99
2022-09-20T04:41:52.382Z,99.99
2022-09-20T04:42:52.288Z,99.99
2022-09-20T04:43:52.222Z,99.99
2022-09-20T04:44:52.135Z,99.99
2022-09-20T04:45:52.086Z,99.99
2022-09-20T04:46:55.862Z,99.99
2022-09-20T04:47:51.884Z,99.99
2022-09-20T04:48:51.808Z,99.99
2022-09-20T04:49:51.722Z,99.99
2022-09-20T04:50:51.643Z,99.99
2022-09-20T04:51:51.562Z,99.99
2022-09-20T04:52:51.487Z,99.99
2022-09-20T04:53:51.403Z,99.99
2022-09-20T04:54:51.320Z,99.99
2022-09-20T04:55:51.240Z,99.99
2022-09-20T04:56:51.156Z,99.99
2022-09-20T04:57:51.077Z,99.99
2022-09-20T04:58:51.000Z,99.99
2022-09-20T04:59:50.919Z,99.99
2022-09-20T05:00:50.903Z,99.99
2022-09-20T05:01:50.802Z,99.99
2022-09-20T05:02:50.688Z,99.99
2022-09-20T05:03:50.612Z,99.99
2022-09-20T05:04:50.512Z,99.99
2022-09-20T05:05:50.433Z,99.99
2022-09-20T05:06:50.347Z,99.99
2022-09-20T05:07:50.272Z,99.99
2022-09-20T05:08:50.208Z,99.99
2022-09-20T05:09:50.110Z,99.99
2022-09-20T05:10:50.035Z,99.99
2022-09-20T05:11:49.948Z,99.99
2022-09-20T05:12:49.868Z,99.99
2022-09-20T05:13:49.786Z,99.99
2022-09-20T05:14:49.703Z,99.99
2022-09-20T05:15:49.633Z,99.99
2022-09-20T05:16:49.590Z,99.99
2022-09-20T05:17:49.472Z,99.99
2022-09-20T05:18:49.386Z,99.99
2022-09-20T05:19:49.309Z,99.99
2022-09-20T05:20:49.230Z,99.99
2022-09-20T05:21:49.143Z,99.99
2022-09-20T05:22:49.060Z,99.99
2022-09-20T05:23:48.979Z,99.99
2022-09-20T05:24:48.901Z,99.99
2022-09-20T05:25:48.823Z,99.99
2022-09-20T05:26:48.742Z,99.99
2022-09-20T05:27:48.658Z,99.99
2022-09-20T05:28:48.578Z,99.99
2022-09-20T05:29:48.495Z,99.99
2022-09-20T05:30:48.424Z,99.99
2022-09-20T05:31:48.363Z,99.99
2022-09-20T05:32:48.262Z,99.99
2022-09-20T05:33:48.178Z,99.99
2022-09-20T05:34:48.090Z,99.99
2022-09-20T05:35:48.013Z,99.99
2022-09-20T05:36:47.933Z,99.99
2022-09-20T05:37:47.854Z,99.99
2022-09-20T05:38:47.770Z,99.99
2022-09-20T05:39:47.689Z,99.99
2022-09-20T05:40:47.606Z,99.99
2022-09-20T05:41:47.524Z,99.99
2022-09-20T05:42:47.454Z,99.99
2022-09-20T05:43:47.369Z,99.99
2022-09-20T05:44:47.289Z,99.99
2022-09-20T05:45:47.237Z,99.99
2022-09-20T05:46:47.119Z,99.99
2022-09-20T05:47:47.041Z,99.99
2022-09-20T05:48:46.959Z,99.99
2022-09-20T05:49:46.878Z,99.99
2022-09-20T05:50:46.801Z,99.99
2022-09-20T05:51:46.718Z,99.99
2022-09-20T05:52:46.635Z,99.99
2022-09-20T05:53:46.556Z,99.99
2022-09-20T05:54:46.480Z,99.99
2022-09-20T05:55:46.394Z,99.99
2022-09-20T05:56:46.317Z,99.99
2022-09-20T05:57:46.235Z,99.99
2022-09-20T05:58:46.159Z,99.99
2022-09-20T05:59:46.074Z,99.99
2022-09-20T06:00:46.028Z,99.99
2022-09-20T06:01:45.916Z,99.99
2022-09-20T06:02:45.831Z,99.99
2022-09-20T06:03:45.749Z,99.99
2022-09-20T06:04:45.671Z,99.99
2022-09-20T06:05:45.589Z,99.99
2022-09-20T06:06:45.507Z,99.99
2022-09-20T06:07:45.430Z,99.99
2022-09-20T06:08:45.350Z,99.99
2022-09-20T06:09:45.270Z,99.99
2022-09-20T06:10:45.191Z,99.99
2022-09-20T06:11:46.748Z,99.99
2022-09-20T06:12:45.031Z,99.99
2022-09-20T06:13:44.942Z,99.99
2022-09-20T06:14:44.868Z,99.99
2022-09-20T06:15:44.785Z,99.99
2022-09-20T06:16:44.775Z,99.99
2022-09-20T06:17:44.623Z,99.99
2022-09-20T06:18:44.539Z,99.99
2022-09-20T06:19:44.465Z,99.99
2022-09-20T06:20:44.384Z,99.99
2022-09-20T06:21:44.300Z,99.99
2022-09-20T06:22:44.226Z,99.99
2022-09-20T06:23:44.142Z,99.99
2022-09-20T06:24:44.064Z,99.99
2022-09-20T06:25:43.977Z,99.99
2022-09-20T06:26:43.895Z,99.99
2022-09-20T06:27:43.818Z,99.99
2022-09-20T06:28:43.734Z,99.99
2022-09-20T06:29:43.656Z,99.99
2022-09-20T06:30:43.652Z,99.99
2022-09-20T06:31:43.495Z,99.99
2022-09-20T06:32:43.415Z,99.99
2022-09-20T06:33:43.332Z,99.99
2022-09-20T06:34:43.251Z,99.99
2022-09-20T06:35:43.176Z,99.99
2022-09-20T06:36:43.093Z,99.99
2022-09-20T06:37:43.008Z,99.99
2022-09-20T06:38:42.942Z,99.99
2022-09-20T06:39:42.851Z,99.99
2022-09-20T06:40:42.769Z,99.99
2022-09-20T06:41:42.688Z,99.99
2022-09-20T06:42:42.608Z,99.99
2022-09-20T06:43:42.527Z,99.99
2022-09-20T06:44:42.451Z,99.99
2022-09-20T06:45:42.385Z,99.99
2022-09-20T06:46:42.286Z,99.99
2022-09-20T06:47:42.214Z,99.99
2022-09-20T06:48:42.134Z,99.99
2022-09-20T06:49:42.046Z,99.99
2022-09-20T06:50:41.965Z,99.99
2022-09-20T06:51:41.884Z,99.99
2022-09-20T06:52:41.809Z,99.99
2022-09-20T06:53:41.726Z,99.99
2022-09-20T06:54:41.644Z,99.99
2022-09-20T06:55:41.563Z,99.99
2022-09-20T06:56:41.482Z,99.99
2022-09-20T06:57:41.411Z,99.99
2022-09-20T06:58:41.322Z,99.99
2022-09-20T06:59:41.252Z,99.99
2022-09-20T07:00:41.162Z,99.99
2022-09-20T07:01:41.122Z,99.99
2022-09-20T07:02:41.001Z,99.99
2022-09-20T07:03:40.925Z,99.99
2022-09-20T07:04:40.843Z,99.99
2022-09-20T07:05:40.780Z,99.99
2022-09-20T07:06:40.697Z,99.99
2022-09-20T07:07:40.615Z,99.99
2022-09-20T07:08:40.519Z,99.99
2022-09-20T07:09:40.446Z,99.99
2022-09-20T07:10:40.362Z,99.99
2022-09-20T07:11:40.283Z,99.99
2022-09-20T07:12:40.199Z,99.99
2022-09-20T07:13:40.125Z,99.99
2022-09-20T07:14:40.037Z,99.99
2022-09-20T07:15:39.962Z,99.99
2022-09-20T07:16:39.966Z,99.99
2022-09-20T07:17:39.810Z,99.99
2022-09-20T07:18:39.726Z,99.99
2022-09-20T07:19:39.640Z,99.99
2022-09-20T07:20:39.558Z,99.99
2022-09-20T07:21:39.478Z,99.99
2022-09-20T07:22:39.401Z,99.99
2022-09-20T07:23:39.321Z,99.99
2022-09-20T07:24:39.240Z,99.99
2022-09-20T07:25:39.156Z,99.99
2022-09-20T07:26:40.507Z,99.99
2022-09-20T07:27:39.507Z,99.99
2022-09-20T07:28:38.922Z,99.99
2022-09-20T07:29:38.840Z,99.99
2022-09-20T07:30:38.765Z,99.99
2022-09-20T07:31:38.724Z,99.99
2022-09-20T07:32:38.600Z,99.99
2022-09-20T07:33:38.522Z,99.99
2022-09-20T07:34:38.452Z,99.99
2022-09-20T07:35:38.359Z,99.99
2022-09-20T07:36:38.281Z,99.99
2022-09-20T07:37:38.204Z,99.99
2022-09-20T07:38:38.123Z,99.99
2022-09-20T07:39:38.041Z,99.99
2022-09-20T07:40:38.003Z,99.99
2022-09-20T07:41:37.884Z,99.99
2022-09-20T07:42:37.806Z,99.99
2022-09-20T07:43:37.727Z,99.99
2022-09-20T07:44:37.645Z,99.99
2022-09-20T07:45:37.661Z,99.08
2022-09-20T07:46:37.488Z,98.66
2022-09-20T07:47:37.407Z,98.37
2022-09-20T07:48:37.324Z,98.85
2022-09-20T07:49:37.244Z,99.52
2022-09-20T07:50:37.169Z,99.99
2022-09-20T07:51:37.087Z,99.99
2022-09-20T07:52:37.013Z,99.99
2022-09-20T07:53:36.935Z,99.61
2022-09-20T07:54:36.851Z,98.75
2022-09-20T07:55:36.773Z,98.37
2022-09-20T07:56:36.694Z,98.47
2022-09-20T07:57:36.609Z,97.71
2022-09-20T07:58:36.535Z,98.85
2022-09-20T07:59:36.452Z,99.99
2022-09-20T08:00:36.372Z,99.99
2022-09-20T08:01:36.356Z,99.99
2022-09-20T08:02:36.295Z,99.99
2022-09-20T08:03:36.133Z,99.99
2022-09-20T08:04:36.062Z,99.99
2022-09-20T08:05:35.979Z,99.99
2022-09-20T08:06:35.901Z,98.90
2022-09-20T08:07:35.817Z,99.18
2022-09-20T08:08:35.744Z,99.99
2022-09-20T08:09:35.658Z,99.99
2022-09-20T08:10:35.583Z,99.99
2022-09-20T08:11:35.500Z,99.99
2022-09-20T08:14:35.264Z,97.37
2022-09-20T08:15:35.188Z,97.18
2022-09-20T08:16:35.166Z,97.85
2022-09-20T08:17:35.028Z,98.03
2022-09-20T08:18:34.952Z,97.37
2022-09-20T08:19:34.870Z,97.75
2022-09-20T08:20:34.790Z,97.27
2022-09-20T08:21:34.713Z,96.98
2022-09-20T08:22:34.639Z,95.08
2022-09-20T08:23:34.554Z,94.79
2022-09-20T08:24:34.481Z,95.17
2022-09-20T08:25:34.395Z,95.36
2022-09-20T08:26:34.321Z,95.94
2022-09-20T08:27:34.243Z,96.32
2022-09-20T08:28:34.161Z,95.56
2022-09-20T08:29:34.081Z,95.65
2022-09-20T08:30:34.008Z,95.36
2022-09-20T08:31:33.981Z,95.27
2022-09-20T08:32:33.843Z,95.17
2022-09-20T08:33:33.765Z,95.17
2022-09-20T08:34:33.684Z,95.36
2022-09-20T08:35:38.122Z,94.70
2022-09-20T08:36:36.382Z,95.17
2022-09-20T08:37:33.446Z,96.42
2022-09-20T08:40:03.092Z,96.84
2022-09-20T08:40:33.266Z,96.56
2022-09-20T08:41:33.129Z,95.70
2022-09-20T08:42:34.353Z,95.51
2022-09-20T08:43:32.990Z,95.75
2022-09-20T08:44:35.061Z,93.50
2022-09-20T08:45:34.959Z,91.88
2022-09-20T08:46:32.782Z,92.26
2022-09-20T08:47:32.659Z,93.12
2022-09-20T08:48:32.581Z,93.21
2022-09-20T08:49:32.505Z,93.98
2022-09-20T08:50:32.423Z,93.79
2022-09-20T08:51:32.343Z,91.69
2022-09-20T08:52:39.125Z,90.45
2022-09-20T08:53:32.190Z,90.35
2022-09-20T08:54:32.736Z,90.83
2022-09-20T08:55:36.449Z,92.07
2022-09-20T08:56:31.956Z,93.55
2022-09-20T08:57:31.875Z,93.65
2022-09-20T08:58:31.796Z,94.03
2022-09-20T08:59:31.718Z,92.88
2022-09-20T09:00:31.644Z,93.26
2022-09-20T09:01:31.611Z,92.60
2022-09-20T09:02:31.532Z,92.21
2022-09-20T09:03:31.405Z,92.12
2022-09-20T09:04:31.338Z,91.64
2022-09-20T09:05:31.242Z,91.64
2022-09-20T09:06:31.168Z,92.26
2022-09-20T09:07:31.092Z,91.02
2022-09-20T09:08:31.041Z,91.21
2022-09-20T09:09:30.928Z,91.78
2022-09-20T09:10:30.853Z,91.64
2022-09-20T09:11:30.773Z,90.88
2022-09-20T09:12:30.696Z,90.49
2022-09-20T09:13:30.611Z,88.77
2022-09-20T09:14:30.534Z,89.25
2022-09-20T09:15:30.457Z,89.34
2022-09-20T09:16:35.080Z,87.82
2022-09-20T09:17:30.299Z,88.87
2022-09-20T09:18:31.662Z,90.01
2022-09-20T09:19:33.973Z,89.29
2022-09-20T09:20:30.068Z,86.61
2022-09-20T09:21:29.985Z,87.19
2022-09-20T09:22:29.909Z,89.29
2022-09-20T09:23:29.828Z,88.62
2022-09-20T09:24:29.755Z,87.76
2022-09-20T09:25:29.677Z,86.90
2022-09-20T09:26:29.595Z,86.33
2022-09-20T09:27:29.517Z,84.13
2022-09-20T09:28:29.438Z,83.56
2022-09-20T09:29:32.927Z,84.13
2022-09-20T09:30:29.294Z,88.72
2022-09-20T09:31:29.262Z,89.43
2022-09-20T09:32:29.167Z,88.38
2022-09-20T09:33:29.055Z,85.41
2022-09-20T09:34:28.972Z,85.99
2022-09-20T09:35:28.897Z,84.84
2022-09-20T09:36:28.828Z,82.01
2022-09-20T09:37:29.168Z,81.44
2022-09-20T09:38:28.666Z,82.97
2022-09-20T09:39:28.595Z,82.68
2022-09-20T09:40:28.583Z,83.36
2022-09-20T09:41:28.431Z,85.02
2022-09-20T09:42:28.365Z,86.36
2022-09-20T09:43:28.266Z,87.32
2022-09-20T09:44:28.197Z,86.69
2022-09-20T09:45:28.332Z,86.31
2022-09-20T09:46:28.046Z,85.25
2022-09-20T09:47:27.970Z,82.48
2022-09-20T09:48:27.893Z,81.04
2022-09-20T09:49:27.830Z,79.03
2022-09-20T09:50:27.757Z,80.81
2022-09-20T09:51:27.664Z,80.81
2022-09-20T09:52:27.582Z,81.57
2022-09-20T09:53:27.499Z,82.24
2022-09-20T09:54:27.438Z,82.73
2022-09-20T09:55:27.341Z,82.73
2022-09-20T09:56:27.272Z,83.11
2022-09-20T09:57:27.191Z,83.45
2022-09-20T09:58:27.114Z,84.79
2022-09-20T09:59:27.039Z,85.94
2022-09-20T10:00:26.978Z,86.70
2022-09-20T10:01:30.044Z,86.28
2022-09-20T10:02:26.848Z,86.66
2022-09-20T10:03:26.728Z,87.66
2022-09-20T10:04:26.648Z,88.43
2022-09-20T10:05:26.579Z,90.44
2022-09-20T10:06:26.489Z,90.49
2022-09-20T10:07:26.418Z,91.35
2022-09-20T10:08:26.357Z,92.50
2022-09-20T10:09:26.259Z,92.97
2022-09-20T10:10:26.189Z,93.60
2022-09-20T10:11:26.109Z,94.07
2022-09-20T10:12:26.031Z,94.74
2022-09-20T10:13:25.958Z,95.22
2022-09-20T10:14:25.875Z,96.56
2022-09-20T10:15:25.789Z,97.32
2022-09-20T10:16:25.748Z,98.18
2022-09-20T10:17:25.643Z,99.62
2022-09-20T10:18:25.563Z,99.99
2022-09-20T10:19:25.489Z,99.99
2022-09-20T10:20:25.403Z,99.99
2022-09-20T10:21:25.328Z,99.99
2022-09-20T10:22:25.252Z,99.99
2022-09-20T10:24:02.096Z,99.99
2022-09-20T10:24:25.093Z,99.99
2022-09-20T10:25:25.009Z,99.99
2022-09-20T10:26:24.931Z,97.80
2022-09-20T10:27:24.856Z,98.47
2022-09-20T10:28:24.779Z,98.66
2022-09-20T10:29:24.696Z,99.95
2022-09-20T10:30:24.619Z,99.85
2022-09-20T10:31:25.888Z,99.99
2022-09-20T10:32:24.461Z,99.99
2022-09-20T10:33:24.379Z,98.95
2022-09-20T10:34:24.305Z,98.90
2022-09-20T10:35:24.228Z,97.95
2022-09-20T10:36:24.148Z,95.46
2022-09-20T10:37:24.073Z,94.26
2022-09-20T10:38:24.003Z,94.45
2022-09-20T10:39:23.915Z,93.69
2022-09-20T10:40:23.903Z,94.93
2022-09-20T10:41:23.763Z,95.89
2022-09-20T10:42:23.683Z,92.06
2022-09-20T10:43:23.604Z,89.67
2022-09-20T10:44:23.535Z,89.53
2022-09-20T10:45:50.890Z,89.05
2022-09-20T10:46:38.741Z,89.05
2022-09-20T10:47:23.379Z,89.81
2022-09-20T10:48:23.218Z,91.49
2022-09-20T10:49:23.137Z,92.25
2022-09-20T10:50:23.064Z,93.50
2022-09-20T10:51:22.985Z,93.84
2022-09-20T10:52:22.905Z,95.46
2022-09-20T10:53:22.834Z,95.56
2022-09-20T10:54:22.752Z,94.93
2022-09-20T10:55:22.676Z,94.55
2022-09-20T10:56:22.595Z,95.89
2022-09-20T10:57:22.519Z,97.52
2022-09-20T10:58:22.464Z,97.80
2022-09-20T10:59:22.360Z,98.99
2022-09-20T11:00:22.297Z,98.61
2022-09-20T11:01:22.268Z,99.76
2022-09-20T11:02:22.289Z,99.99
2022-09-20T11:03:22.048Z,99.99
2022-09-20T11:04:21.978Z,99.99
2022-09-20T11:05:21.901Z,99.95
2022-09-20T11:06:21.817Z,99.99
2022-09-20T11:07:21.736Z,99.99
2022-09-20T11:08:21.669Z,99.99
2022-09-20T11:09:21.581Z,99.99
2022-09-20T11:10:21.507Z,99.99
2022-09-20T11:11:21.426Z,99.99
2022-09-20T11:12:21.349Z,99.99
2022-09-20T11:13:21.266Z,99.99
2022-09-20T11:14:21.193Z,99.99
2022-09-20T11:15:21.112Z,99.99
2022-09-20T11:16:21.130Z,99.99
2022-09-20T11:17:20.954Z,99.99
2022-09-20T11:18:20.887Z,99.99
2022-09-20T11:19:20.806Z,99.99
2022-09-20T11:20:20.727Z,99.99
2022-09-20T11:21:20.643Z,99.99
2022-09-20T11:22:20.570Z,99.99
2022-09-20T11:23:20.487Z,99.99
2022-09-20T11:24:20.415Z,99.33
2022-09-20T11:25:22.347Z,99.33
2022-09-20T11:26:20.252Z,99.99
2022-09-20T11:27:20.175Z,99.99
2022-09-20T11:28:20.101Z,99.99
2022-09-20T11:29:20.018Z,99.99
2022-09-20T11:30:19.944Z,99.99
2022-09-20T11:31:19.897Z,99.99
2022-09-20T11:32:19.784Z,99.99
2022-09-20T11:33:19.703Z,99.99
2022-09-20T11:34:19.630Z,99.99
2022-09-20T11:35:19.550Z,99.96
2022-09-20T11:36:19.473Z,99.10
2022-09-20T11:37:19.396Z,99.62
2022-09-20T11:38:19.315Z,99.99
2022-09-20T11:39:19.243Z,99.99
2022-09-20T11:40:19.194Z,99.99
2022-09-20T11:41:19.086Z,98.05
2022-09-20T11:42:19.007Z,98.91
2022-09-20T11:43:18.932Z,98.91
2022-09-20T11:44:18.851Z,94.79
2022-09-20T11:45:18.774Z,92.11
2022-09-20T11:46:18.736Z,91.92
2022-09-20T11:47:31.467Z,95.07
2022-09-20T11:48:18.544Z,96.70
2022-09-20T11:49:18.465Z,96.99
2022-09-20T11:50:18.385Z,95.65
2022-09-20T11:51:18.308Z,95.65
2022-09-20T11:52:18.234Z,92.21
2022-09-20T11:53:18.155Z,92.11
2022-09-20T11:54:18.076Z,89.95
2022-09-20T11:55:17.999Z,89.58
2022-09-20T11:56:17.925Z,90.72
2022-09-20T11:57:17.844Z,91.49
2022-09-20T11:58:17.764Z,90.15
2022-09-20T11:59:17.690Z,89.38
2022-09-20T12:00:17.613Z,88.71
2022-09-20T12:01:17.550Z,88.43
2022-09-20T12:02:17.554Z,88.86
2022-09-20T12:03:17.420Z,89.81
2022-09-20T12:04:34.110Z,90.87
2022-09-20T12:05:17.226Z,91.83
2022-09-20T12:06:17.147Z,93.02
2022-09-20T12:07:18.211Z,92.16
2022-09-20T12:08:16.995Z,91.20
2022-09-20T12:09:16.919Z,90.44
2022-09-20T12:10:16.835Z,86.99
2022-09-20T12:11:16.763Z,88.56
2022-09-20T12:12:16.687Z,88.28
2022-09-20T12:13:16.606Z,84.74
2022-09-20T12:14:16.541Z,87.03
2022-09-20T12:15:16.453Z,88.18
2022-09-20T12:16:16.426Z,87.80
2022-09-20T12:17:16.299Z,88.32
2022-09-20T12:18:16.218Z,85.74
2022-09-20T12:19:16.145Z,83.34
2022-09-20T12:20:19.307Z,83.53
2022-09-20T12:21:16.160Z,84.88
2022-09-20T12:22:15.913Z,86.02
2022-09-20T12:23:15.838Z,86.54
2022-09-20T12:24:15.760Z,84.91
2022-09-20T12:25:15.683Z,83.76
2022-09-20T12:26:15.602Z,85.49
2022-09-20T12:27:15.531Z,84.91
2022-09-20T12:28:15.455Z,85.01
2022-09-20T12:29:15.375Z,82.48
2022-09-20T12:30:15.298Z,82.57
2022-09-20T12:31:15.248Z,83.11
2022-09-20T12:32:15.147Z,83.72
2022-09-20T12:33:15.069Z,84.55
2022-09-20T12:34:14.992Z,85.27
2022-09-20T12:35:14.920Z,86.85
2022-09-20T12:36:14.837Z,87.62
2022-09-20T12:37:14.758Z,88.67
2022-09-20T12:38:14.687Z,89.34
2022-09-20T12:39:20.714Z,90.01
2022-09-20T12:40:14.551Z,90.34
2022-09-20T12:41:14.453Z,89.39
2022-09-20T12:42:16.933Z,89.48
2022-09-20T12:43:14.298Z,88.53
2022-09-20T12:44:14.224Z,88.81
2022-09-20T12:45:14.145Z,88.87
2022-09-20T12:46:14.105Z,89.63
2022-09-20T12:47:13.986Z,88.96
2022-09-20T12:48:13.913Z,89.25
2022-09-20T12:49:13.839Z,89.53
2022-09-20T12:50:13.755Z,89.44
2022-09-20T12:51:13.679Z,90.11
2022-09-20T12:52:13.598Z,89.92
2022-09-20T12:53:13.526Z,90.59
2022-09-20T12:54:13.452Z,90.30