createdAt,value
2024-02-07T00:02:11.736Z,98173.13
2024-02-07T00:04:38.225Z,98162.34
2024-02-07T00:07:04.644Z,98182.22
2024-02-07T00:09:31.077Z,98160.88
2024-02-07T00:11:57.547Z,98172.50
2024-02-07T00:14:23.889Z,98146.69
2024-02-07T00:16:50.302Z,98145.78
2024-02-07T00:19:16.688Z,98137.47
2024-02-07T00:21:43.136Z,98134.44
2024-02-07T00:24:09.545Z,98135.69
2024-02-07T00:26:35.946Z,98132.63
2024-02-07T00:29:02.291Z,98124.34
2024-02-07T00:31:28.741Z,98130.31
2024-02-07T00:33:55.495Z,98114.03
2024-02-07T00:36:21.882Z,98120.63
2024-02-07T00:38:48.286Z,98100.88
2024-02-07T00:41:24.663Z,98113.25
2024-02-07T00:43:51.764Z,98095.88
2024-02-07T00:46:18.108Z,98093.50
2024-02-07T00:48:44.515Z,98094.97
2024-02-07T00:51:12.574Z,98106.13
2024-02-07T00:53:39.145Z,98105.81
2024-02-07T00:56:05.878Z,98090.88
2024-02-07T00:58:32.252Z,98079.84
2024-02-07T01:00:58.618Z,98080.66
2024-02-07T01:03:24.971Z,98087.59
2024-02-07T01:05:51.388Z,98070.97
2024-02-07T01:08:17.935Z,98069.19
2024-02-07T01:10:44.677Z,98066.16
2024-02-07T01:13:11.058Z,98072.72
2024-02-07T01:15:37.369Z,98050.00
2024-02-07T01:18:04.047Z,98060.69
2024-02-07T01:20:30.515Z,98070.84
2024-02-07T01:22:56.885Z,98046.72
2024-02-07T01:25:23.413Z,98042.16
2024-02-07T01:27:49.716Z,98031.84
2024-02-07T01:30:16.260Z,98043.13
2024-02-07T01:32:43.902Z,98028.06
2024-02-07T01:35:10.679Z,98030.25
2024-02-07T01:37:38.017Z,98033.34
2024-02-07T01:40:05.413Z,98037.34
2024-02-07T01:42:31.825Z,98033.63
2024-02-07T01:45:24.680Z,98033.47
2024-02-07T01:47:51.816Z,98030.16
2024-02-07T01:50:20.245Z,98021.56
2024-02-07T01:52:46.904Z,98031.44
2024-02-07T01:55:14.593Z,98013.44
2024-02-07T01:57:41.862Z,98016.75
2024-02-07T02:00:08.999Z,98001.56
2024-02-07T02:02:35.558Z,97994.22
2024-02-07T02:05:02.473Z,97999.78
2024-02-07T02:07:29.168Z,97986.09
2024-02-07T02:09:55.820Z,97996.59
2024-02-07T02:12:22.315Z,97985.78
2024-02-07T02:14:49.527Z,97988.06
2024-02-07T02:17:15.825Z,97979.00
2024-02-07T02:19:42.369Z,97968.84
2024-02-07T02:22:34.769Z,97968.84
2024-02-07T02:25:01.339Z,97973.38
2024-02-07T02:27:58.278Z,97976.09
2024-02-07T02:30:27.439Z,97987.00
2024-02-07T02:32:54.097Z,97986.31
2024-02-07T02:35:21.517Z,97984.25
2024-02-07T02:37:48.170Z,97961.69
2024-02-07T02:40:14.558Z,97964.59
2024-02-07T02:42:41.155Z,97952.81
2024-02-07T02:45:08.180Z,97951.44
2024-02-07T02:47:34.547Z,97949.56
2024-02-07T02:50:00.925Z,97948.25
2024-02-07T02:52:27.341Z,97919.47
2024-02-07T02:54:53.899Z,97945.91
2024-02-07T02:57:20.271Z,97942.34
2024-02-07T02:59:46.615Z,97946.19
2024-02-07T03:02:12.962Z,97930.66
2024-02-07T03:04:39.973Z,97930.00
2024-02-07T03:07:06.533Z,97933.44
2024-02-07T03:09:32.940Z,97923.78
2024-02-07T03:11:59.340Z,97925.47
2024-02-07T03:14:25.663Z,97920.06
2024-02-07T03:16:52.174Z,97929.63
2024-02-07T03:19:18.637Z,97926.81
2024-02-07T03:21:45.114Z,97918.97
2024-02-07T03:24:11.422Z,97921.06
2024-02-07T03:26:37.776Z,97912.59
2024-02-07T03:29:04.367Z,97895.28
2024-02-07T03:31:30.844Z,97914.81
2024-02-07T03:33:57.325Z,97910.22
2024-02-07T03:36:23.880Z,97921.34
2024-02-07T03:38:50.325Z,97890.13
2024-02-07T03:41:16.660Z,97893.19
2024-02-07T03:43:43.119Z,97909.97
2024-02-07T03:46:12.351Z,97892.78
2024-02-07T03:48:41.530Z,97906.06
2024-02-07T03:51:08.112Z,97882.09
2024-02-07T03:53:34.726Z,97889.31
2024-02-07T03:56:01.071Z,97894.16
2024-02-07T03:58:27.759Z,97876.59
2024-02-07T04:00:54.620Z,97876.72
2024-02-07T04:03:20.954Z,97884.75
2024-02-07T04:05:47.326Z,97871.59
2024-02-07T04:08:14.096Z,97872.53
2024-02-07T04:10:40.788Z,97861.88
2024-02-07T04:13:07.205Z,97855.50
2024-02-07T04:15:33.541Z,97864.94
2024-02-07T04:18:01.150Z,97844.13
2024-02-07T04:20:27.527Z,97829.59
2024-02-07T04:22:53.972Z,97841.63
2024-02-07T04:25:21.382Z,97835.72
2024-02-07T04:27:47.854Z,97829.03
2024-02-07T04:30:14.141Z,97835.41
2024-02-07T04:32:40.502Z,97840.41
2024-02-07T04:35:07.315Z,97843.47
2024-02-07T04:37:33.667Z,97817.00
2024-02-07T04:39:59.997Z,97807.44
2024-02-07T04:42:26.578Z,97813.94
2024-02-07T04:44:52.935Z,97808.94
2024-02-07T04:47:19.297Z,97811.56
2024-02-07T04:49:45.722Z,97831.25
2024-02-07T04:52:12.145Z,97816.56
2024-02-07T04:54:38.518Z,97812.84
2024-02-07T04:57:05.281Z,97810.88
2024-02-07T04:59:31.658Z,97808.53
2024-02-07T05:01:58.058Z,97796.91
2024-02-07T05:04:24.490Z,97803.25
2024-02-07T05:06:51.074Z,97808.13
2024-02-07T05:09:17.704Z,97798.81
2024-02-07T05:11:44.038Z,97793.69
2024-02-07T05:14:10.652Z,97790.94
2024-02-07T05:16:37.124Z,97788.47
2024-02-07T05:19:03.612Z,97798.16
2024-02-07T05:21:30.040Z,97790.66
2024-02-07T05:23:56.472Z,97789.56
2024-02-07T05:26:22.883Z,97794.81
2024-02-07T05:28:49.287Z,97793.03
2024-02-07T05:31:15.776Z,97786.22
2024-02-07T05:33:42.443Z,97785.13
2024-02-07T05:36:08.908Z,97786.09
2024-02-07T05:38:35.268Z,97775.69
2024-02-07T05:41:01.712Z,97796.88
2024-02-07T05:43:28.306Z,97777.34
2024-02-07T05:45:54.638Z,97789.50
2024-02-07T05:48:21.090Z,97807.78
2024-02-07T05:50:47.468Z,97808.19
2024-02-07T05:53:13.825Z,97802.38
2024-02-07T05:55:40.210Z,97810.66
2024-02-07T05:58:06.794Z,97801.63
2024-02-07T06:00:33.207Z,97807.72
2024-02-07T06:02:59.562Z,97801.88
2024-02-07T06:05:26.025Z,97803.53
2024-02-07T06:07:52.440Z,97798.94
2024-02-07T06:10:18.973Z,97796.19
2024-02-07T06:12:45.429Z,97784.88
2024-02-07T06:15:13.596Z,97798.47
2024-02-07T06:17:40.427Z,97793.84
2024-02-07T06:20:08.003Z,97806.16
2024-02-07T06:22:34.747Z,97807.66
2024-02-07T06:25:01.193Z,97799.19
2024-02-07T06:27:27.554Z,97800.25
2024-02-07T06:29:53.866Z,97803.56
2024-02-07T06:32:20.182Z,97805.28
2024-02-07T06:34:46.536Z,97793.41
2024-02-07T06:37:12.966Z,97809.44
2024-02-07T06:39:39.383Z,97817.34
2024-02-07T06:42:06.074Z,97815.44
2024-02-07T06:44:32.470Z,97825.06
2024-02-07T06:46:58.922Z,97818.22
2024-02-07T06:49:25.490Z,97821.59
2024-02-07T06:51:51.990Z,97833.88
2024-02-07T06:54:18.514Z,97849.75
2024-02-07T06:56:45.166Z,97827.06
2024-02-07T06:59:11.603Z,97850.66
2024-02-07T07:01:39.691Z,97851.09
2024-02-07T07:04:06.090Z,97868.00
2024-02-07T07:06:32.507Z,97849.72
2024-02-07T07:08:58.919Z,97858.56
2024-02-07T07:11:25.277Z,97857.25
2024-02-07T07:13:51.681Z,97871.19
2024-02-07T07:16:20.820Z,97874.72
2024-02-07T07:18:47.500Z,97896.66
2024-02-07T07:21:13.942Z,97919.78
2024-02-07T07:23:40.321Z,97922.97
2024-02-07T07:26:06.771Z,97913.00
2024-02-07T07:28:33.356Z,97939.50
2024-02-07T07:31:00.306Z,97941.31
2024-02-07T07:33:26.707Z,97959.00
2024-02-07T07:35:53.159Z,97958.22
2024-02-07T07:38:19.598Z,97963.69
2024-02-07T07:40:46.078Z,97986.34
2024-02-07T07:43:12.831Z,97988.03
2024-02-07T07:45:39.281Z,98003.78
2024-02-07T07:48:06.755Z,97998.56
2024-02-07T07:50:33.169Z,98011.47
2024-02-07T07:52:59.614Z,98032.50
2024-02-07T07:55:26.809Z,98038.97
2024-02-07T07:57:53.284Z,98030.63
2024-02-07T08:00:20.108Z,98044.84
2024-02-07T08:02:46.775Z,98051.13
2024-02-07T08:05:13.732Z,98054.84
2024-02-07T08:07:40.489Z,98041.97
2024-02-07T08:10:07.574Z,98060.84
2024-02-07T08:12:34.614Z,98069.44
2024-02-07T08:15:01.801Z,98083.75
2024-02-07T08:17:28.240Z,98096.72
2024-02-07T08:19:54.915Z,98084.81
2024-02-07T08:22:21.685Z,98103.34
2024-02-07T08:24:48.168Z,98105.44
2024-02-07T08:27:16.511Z,98118.81
2024-02-07T08:29:43.188Z,98123.75
2024-02-07T08:32:09.834Z,98133.69
2024-02-07T08:34:36.759Z,98128.38
2024-02-07T08:37:03.299Z,98137.13
2024-02-07T08:39:29.991Z,98138.16
2024-02-07T08:41:56.685Z,98144.88
2024-02-07T08:44:23.192Z,98141.22
2024-02-07T08:46:49.679Z,98152.13
2024-02-07T08:49:16.773Z,98152.66
2024-02-07T08:51:43.342Z,98158.91
2024-02-07T08:54:09.837Z,98157.88
2024-02-07T08:56:36.573Z,98150.84
2024-02-07T08:59:03.496Z,98146.63
2024-02-07T09:01:30.304Z,98153.72
2024-02-07T09:03:56.928Z,98156.31
2024-02-07T09:06:23.762Z,98166.56
2024-02-07T09:08:50.280Z,98156.22
2024-02-07T09:11:16.692Z,98150.19
2024-02-07T09:13:43.551Z,98157.41
2024-02-07T09:16:10.105Z,98154.00
2024-02-07T09:18:36.803Z,98155.97
2024-02-07T09:21:04.529Z,98161.00
2024-02-07T09:23:30.940Z,98161.22
2024-02-07T09:25:57.634Z,98172.94
2024-02-07T09:28:24.071Z,98177.78
2024-02-07T09:30:50.629Z,98171.34
2024-02-07T09:33:17.253Z,98167.50
2024-02-07T09:35:44.139Z,98174.31
2024-02-07T09:38:10.939Z,98180.44
2024-02-07T09:40:37.404Z,98171.09
2024-02-07T09:43:05.087Z,98173.50
2024-02-07T09:45:34.489Z,98179.47
2024-02-07T09:48:11.704Z,98180.38
2024-02-07T09:50:39.382Z,98178.13
2024-02-07T09:53:07.798Z,98178.81
2024-02-07T09:55:35.789Z,98174.16
2024-02-07T09:58:03.393Z,98176.66
2024-02-07T10:00:29.793Z,98184.59
2024-02-07T10:02:56.547Z,98188.38
2024-02-07T10:05:28.717Z,98184.50
2024-02-07T10:07:55.356Z,98178.75
2024-02-07T10:10:22.095Z,98193.66
2024-02-07T10:12:49.213Z,98172.44
2024-02-07T10:15:15.853Z,98180.28
2024-02-07T10:17:42.335Z,98179.09
2024-02-07T10:20:10.430Z,98179.94
2024-02-07T10:22:43.249Z,98179.09
2024-02-07T10:25:15.306Z,98183.31
2024-02-07T10:27:44.195Z,98183.94
2024-02-07T10:30:13.109Z,98176.31
2024-02-07T10:32:42.347Z,98173.47
2024-02-07T10:35:11.362Z,98189.16
2024-02-07T10:37:42.824Z,98185.81
2024-02-07T10:40:12.341Z,98176.03
2024-02-07T10:42:40.760Z,98185.41
2024-02-07T10:45:09.235Z,98177.38
2024-02-07T10:47:37.178Z,98188.53
2024-02-07T10:50:07.715Z,98167.44
2024-02-07T10:52:39.105Z,98178.66
2024-02-07T10:55:09.331Z,98176.41
2024-02-07T10:57:37.815Z,98180.44
2024-02-07T11:00:05.711Z,98182.06
2024-02-07T11:02:33.218Z,98178.75
2024-02-07T11:05:01.647Z,98195.59
2024-02-07T11:07:28.811Z,98182.31
2024-02-07T11:09:55.572Z,98186.31
2024-02-07T11:12:21.991Z,98183.31
2024-02-07T11:14:49.186Z,98184.56
2024-02-07T11:17:17.039Z,98191.75
2024-02-07T11:19:47.572Z,98195.25
2024-02-07T11:22:34.500Z,98198.22
2024-02-07T11:25:03.161Z,98193.41
2024-02-07T11:27:29.984Z,98189.16
2024-02-07T11:29:56.704Z,98188.91
2024-02-07T11:32:23.708Z,98193.38
2024-02-07T11:34:53.712Z,98178.81
2024-02-07T11:37:21.542Z,98186.38
2024-02-07T11:39:50.187Z,98192.22
2024-02-07T11:42:17.600Z,98181.69
2024-02-07T11:44:55.412Z,98184.56
2024-02-07T11:47:29.542Z,98181.34
2024-02-07T11:50:05.102Z,98185.06
2024-02-07T11:52:34.558Z,98179.28
2024-02-07T11:55:11.434Z,98174.44
2024-02-07T11:57:42.323Z,98178.03
2024-02-07T12:00:12.611Z,98176.91
2024-02-07T12:02:39.225Z,98181.88
2024-02-07T12:05:13.195Z,98175.09
2024-02-07T12:07:39.887Z,98185.94
2024-02-07T12:10:07.647Z,98200.44
2024-02-07T12:12:34.113Z,98192.59
2024-02-07T12:15:00.538Z,98189.25
2024-02-07T12:17:27.275Z,98186.81
2024-02-07T12:19:58.652Z,98191.50
2024-02-07T12:22:25.532Z,98190.09
2024-02-07T12:24:52.446Z,98188.94
2024-02-07T12:27:18.934Z,98189.47
2024-02-07T12:29:53.000Z,98188.63
2024-02-07T12:32:19.943Z,98185.94
2024-02-07T12:34:47.544Z,98183.25
2024-02-07T12:37:15.230Z,98193.41
2024-02-07T12:39:47.698Z,98193.56
2024-02-07T12:42:15.233Z,98197.34
2024-02-07T12:44:42.025Z,98179.13
2024-02-07T12:47:09.651Z,98187.28
2024-02-07T12:49:36.366Z,98198.13
2024-02-07T12:52:03.177Z,98193.09
2024-02-07T12:54:30.218Z,98191.78
2024-02-07T12:56:56.830Z,98199.22
2024-02-07T12:59:35.181Z,98197.44
2024-02-07T13:02:03.173Z,98192.63
2024-02-07T13:04:30.630Z,98207.34
2024-02-07T13:06:58.788Z,98207.31
2024-02-07T13:09:26.500Z,98209.84
2024-02-07T13:11:52.920Z,98211.72
2024-02-07T13:14:22.303Z,98211.28
2024-02-07T13:16:49.041Z,98201.03
2024-02-07T13:19:15.658Z,98198.53
2024-02-07T13:21:42.559Z,98201.22
2024-02-07T13:24:19.794Z,98200.03
2024-02-07T13:26:47.963Z,98195.16
2024-02-07T13:29:15.336Z,98199.00
2024-02-07T13:31:42.004Z,98209.25
2024-02-07T13:34:10.315Z,98205.28
2024-02-07T13:36:37.195Z,98203.59
2024-02-07T13:39:03.779Z,98196.44
2024-02-07T13:41:30.349Z,98190.72
2024-02-07T13:43:56.799Z,98184.00
2024-02-07T13:46:23.192Z,98194.72
2024-02-07T13:48:49.617Z,98207.22
2024-02-07T13:51:16.048Z,98209.41
2024-02-07T13:53:42.439Z,98223.38
2024-02-07T13:56:08.922Z,98225.16
2024-02-07T13:58:35.457Z,98231.88
2024-02-07T14:01:02.097Z,98223.31
2024-02-07T14:03:28.552Z,98235.75
2024-02-07T14:05:55.051Z,98235.09
2024-02-07T14:08:21.635Z,98245.78
2024-02-07T14:10:50.377Z,98236.63
2024-02-07T14:13:17.195Z,98227.00
2024-02-07T14:15:43.850Z,98231.13
2024-02-07T14:18:10.281Z,98221.72
2024-02-07T14:20:36.695Z,98232.34
2024-02-07T14:23:03.139Z,98222.03
2024-02-07T14:25:29.541Z,98223.78
2024-02-07T14:27:55.909Z,98209.09
2024-02-07T14:30:22.404Z,98216.81
2024-02-07T14:32:48.779Z,98209.09
2024-02-07T14:35:15.757Z,98203.09
2024-02-07T14:37:42.236Z,98206.59
2024-02-07T14:40:09.299Z,98208.50
2024-02-07T14:42:35.648Z,98208.03
2024-02-07T14:45:02.158Z,98205.38
2024-02-07T14:47:28.675Z,98202.06
2024-02-07T14:49:55.445Z,98196.78
2024-02-07T14:52:22.089Z,98186.41
2024-02-07T14:54:48.466Z,98182.59
2024-02-07T14:57:14.804Z,98186.56
2024-02-07T14:59:41.198Z,98182.25
2024-02-07T15:02:11.801Z,98188.00
2024-02-07T15:04:38.946Z,98188.91
2024-02-07T15:07:05.477Z,98193.16
2024-02-07T15:09:31.937Z,98187.38
2024-02-07T15:11:58.279Z,98183.25
2024-02-07T15:14:24.697Z,98194.63
2024-02-07T15:16:51.326Z,98192.03
2024-02-07T15:19:17.764Z,98196.16
2024-02-07T15:21:44.212Z,98199.19
2024-02-07T15:24:10.625Z,98200.88
2024-02-07T15:26:36.953Z,98199.81
2024-02-07T15:29:03.623Z,98193.00
2024-02-07T15:31:30.107Z,98196.97
2024-02-07T15:33:56.803Z,98190.59
2024-02-07T15:36:23.224Z,98202.84
2024-02-07T15:38:49.593Z,98201.38
2024-02-07T15:41:16.122Z,98197.03
2024-02-07T15:43:42.456Z,98196.97
2024-02-07T15:46:08.812Z,98202.16
2024-02-07T15:48:35.493Z,98207.19
2024-02-07T15:51:02.033Z,98206.19
2024-02-07T15:53:28.501Z,98204.44
2024-02-07T15:55:54.858Z,98198.38
2024-02-07T15:58:21.533Z,98204.44
2024-02-07T16:00:47.902Z,98216.59
2024-02-07T16:03:14.323Z,98211.53
2024-02-07T16:05:42.159Z,98209.03
2024-02-07T16:08:08.873Z,98204.84
2024-02-07T16:10:35.572Z,98208.94
2024-02-07T16:13:02.383Z,98214.06
2024-02-07T16:15:28.851Z,98215.59
2024-02-07T16:17:55.438Z,98206.44
2024-02-07T16:20:21.925Z,98222.72
2024-02-07T16:22:48.463Z,98226.91
2024-02-07T16:25:15.012Z,98223.47
2024-02-07T16:27:41.805Z,98213.41
2024-02-07T16:30:08.841Z,98219.34
2024-02-07T16:32:35.914Z,98231.34
2024-02-07T16:35:02.441Z,98216.50
2024-02-07T16:37:29.007Z,98214.69
2024-02-07T16:39:55.510Z,98208.78
2024-02-07T16:42:21.951Z,98211.31
2024-02-07T16:44:48.420Z,98197.22
2024-02-07T16:47:14.973Z,98209.09
2024-02-07T16:49:41.503Z,98195.34
2024-02-07T16:52:08.000Z,98209.81
2024-02-07T16:54:34.465Z,98210.31
2024-02-07T16:57:01.022Z,98207.19
2024-02-07T16:59:27.496Z,98216.25
2024-02-07T17:01:53.923Z,98215.50
2024-02-07T17:04:20.601Z,98221.31
2024-02-07T17:06:47.565Z,98224.53
2024-02-07T17:09:13.983Z,98221.63
2024-02-07T17:11:40.372Z,98222.56
2024-02-07T17:14:06.812Z,98221.03
2024-02-07T17:16:33.305Z,98203.16
2024-02-07T17:18:59.868Z,98208.78
2024-02-07T17:21:26.549Z,98208.94
2024-02-07T17:23:53.163Z,98207.03
2024-02-07T17:26:19.577Z,98220.72
2024-02-07T17:28:46.003Z,98208.94
2024-02-07T17:31:12.318Z,98210.78
2024-02-07T17:33:38.725Z,98213.63
2024-02-07T17:36:05.596Z,98213.63
2024-02-07T17:38:31.947Z,98205.91
2024-02-07T17:40:58.340Z,98209.19
2024-02-07T17:43:24.729Z,98206.75
2024-02-07T17:45:51.160Z,98202.31
2024-02-07T17:48:19.828Z,98196.34
2024-02-07T17:50:48.430Z,98203.81
2024-02-07T17:53:24.839Z,98205.50
2024-02-07T17:56:14.381Z,98197.97
2024-02-07T17:58:44.289Z,98200.72
2024-02-07T18:01:13.721Z,98201.72
2024-02-07T18:03:40.283Z,98206.50
2024-02-07T18:06:06.984Z,98203.25
2024-02-07T18:08:34.726Z,98201.53
2024-02-07T18:11:01.189Z,98196.25
2024-02-07T18:13:35.131Z,98200.63
2024-02-07T18:16:03.069Z,98192.75
2024-02-07T18:18:29.495Z,98191.16
2024-02-07T18:20:55.972Z,98206.88
2024-02-07T18:23:22.346Z,98195.28
2024-02-07T18:25:48.887Z,98207.19
2024-02-07T18:28:15.368Z,98183.25
2024-02-07T18:30:44.738Z,98198.31
2024-02-07T18:33:11.075Z,98198.47
2024-02-07T18:35:44.958Z,98192.28
2024-02-07T18:38:11.508Z,98191.44
2024-02-07T18:40:37.906Z,98189.16
2024-02-07T18:43:05.185Z,98197.88
2024-02-07T18:45:31.531Z,98190.97
2024-02-07T18:47:58.288Z,98190.81
2024-02-07T18:50:26.719Z,98191.84
2024-02-07T18:52:57.806Z,98202.09
2024-02-07T18:55:26.741Z,98180.75
2024-02-07T18:57:53.166Z,98187.47
2024-02-07T19:00:19.971Z,98187.41
2024-02-07T19:02:46.462Z,98187.16
2024-02-07T19:05:13.053Z,98170.88
2024-02-07T19:07:39.513Z,98191.19
2024-02-07T19:10:20.576Z,98185.28
2024-02-07T19:12:47.034Z,98187.81
2024-02-07T19:15:14.972Z,98180.00
2024-02-07T19:17:50.428Z,98171.03
2024-02-07T19:20:17.121Z,98182.13
2024-02-07T19:22:43.879Z,98182.44
2024-02-07T19:25:10.267Z,98183.34
2024-02-07T19:27:40.688Z,98187.63
2024-02-07T19:30:08.766Z,98175.63
2024-02-07T19:32:35.484Z,98174.63
2024-02-07T19:35:02.357Z,98162.53
2024-02-07T19:37:29.274Z,98177.91
2024-02-07T19:39:55.707Z,98171.88
2024-02-07T19:42:22.833Z,98175.13
2024-02-07T19:44:49.216Z,98181.28
2024-02-07T19:47:15.802Z,98182.13
2024-02-07T19:49:42.675Z,98173.97
2024-02-07T19:52:09.305Z,98180.06
2024-02-07T19:54:36.369Z,98183.25
2024-02-07T19:57:02.813Z,98183.16
2024-02-07T19:59:29.158Z,98190.63
2024-02-07T20:01:55.566Z,98188.94
2024-02-07T20:04:21.969Z,98194.84
2024-02-07T20:06:48.402Z,98200.34
2024-02-07T20:09:15.021Z,98188.19
2024-02-07T20:11:41.459Z,98179.53
2024-02-07T20:14:07.871Z,98175.09
2024-02-07T20:16:34.309Z,98165.69
2024-02-07T20:19:00.892Z,98157.13
2024-02-07T20:21:29.462Z,98150.41
2024-02-07T20:23:56.066Z,98144.88
2024-02-07T20:26:22.569Z,98129.28
2024-02-07T20:28:49.047Z,98141.53
2024-02-07T20:31:15.439Z,98150.09
2024-02-07T20:33:41.865Z,98145.13
2024-02-07T20:36:08.511Z,98145.13
2024-02-07T20:38:35.033Z,98143.09
2024-02-07T20:41:01.560Z,98138.94
2024-02-07T20:43:28.136Z,98133.97
2024-02-07T20:45:54.569Z,98137.06
2024-02-07T20:48:21.183Z,98133.47
2024-02-07T20:50:47.600Z,98133.66
2024-02-07T20:53:14.031Z,98109.56
2024-02-07T20:55:40.433Z,98105.28
2024-02-07T20:58:06.824Z,98106.13
2024-02-07T21:00:33.840Z,98102.94
2024-02-07T21:03:01.215Z,98121.06
2024-02-07T21:05:27.783Z,98112.31
2024-02-07T21:07:54.345Z,98116.28
2024-02-07T21:10:20.779Z,98108.88
2024-02-07T21:12:47.117Z,98115.88
2024-02-07T21:15:13.568Z,98111.50
2024-02-07T21:17:40.151Z,98100.09
2024-02-07T21:20:07.421Z,98104.69
2024-02-07T21:22:34.184Z,98088.66
2024-02-07T21:25:00.576Z,98096.47
2024-02-07T21:27:26.988Z,98085.75
2024-02-07T21:29:53.439Z,98078.59
2024-02-07T21:32:22.870Z,98087.91
2024-02-07T21:34:50.113Z,98080.13
2024-02-07T21:37:16.912Z,98065.50
2024-02-07T21:39:43.240Z,98065.25
2024-02-07T21:42:09.576Z,98065.25
2024-02-07T21:44:35.932Z,98061.09
2024-02-07T21:47:02.696Z,98060.13
2024-02-07T21:49:29.331Z,98065.69
2024-02-07T21:51:55.855Z,98049.25
2024-02-07T21:54:22.392Z,98045.97
2024-02-07T21:56:50.518Z,98046.97
2024-02-07T21:59:17.803Z,98042.03
2024-02-07T22:01:44.394Z,98049.66
2024-02-07T22:04:10.824Z,98054.78
2024-02-07T22:06:42.210Z,98054.69
2024-02-07T22:09:08.826Z,98047.13
2024-02-07T22:11:35.178Z,98037.50
2024-02-07T22:14:01.606Z,98041.75
2024-02-07T22:16:28.314Z,98030.53
2024-02-07T22:18:54.787Z,98018.34
2024-02-07T22:21:21.127Z,97995.28
2024-02-07T22:23:47.509Z,98021.91
2024-02-07T22:26:14.075Z,98015.75
2024-02-07T22:28:40.961Z,98030.19
2024-02-07T22:31:07.352Z,98020.13
2024-02-07T22:33:33.744Z,98032.22
2024-02-07T22:36:00.564Z,98042.72
2024-02-07T22:38:27.007Z,98038.50
2024-02-07T22:40:53.568Z,98036.00
2024-02-07T22:43:20.526Z,98040.38
2024-02-07T22:45:47.686Z,98040.53
2024-02-07T22:48:14.094Z,98041.53
2024-02-07T22:50:40.903Z,98049.06
2024-02-07T22:53:07.429Z,98037.00
2024-02-07T22:55:33.940Z,98045.47
2024-02-07T22:58:00.312Z,98050.44
2024-02-07T23:00:26.642Z,98047.13
2024-02-07T23:02:52.942Z,98045.47
2024-02-07T23:05:19.513Z,98040.34
2024-02-07T23:07:45.933Z,98038.00
2024-02-07T23:10:12.394Z,98038.16
2024-02-07T23:12:38.788Z,98043.97
2024-02-07T23:15:05.775Z,98031.97
2024-02-07T23:17:32.398Z,98040.84
2024-02-07T23:19:59.058Z,98030.31
2024-02-07T23:22:25.492Z,98040.38
2024-02-07T23:24:51.832Z,98042.03
2024-02-07T23:27:18.212Z,98042.28
2024-02-07T23:29:44.544Z,98033.00
2024-02-07T23:32:10.945Z,98027.19
2024-02-07T23:34:40.000Z,98034.25
2024-02-07T23:37:07.880Z,98019.56
2024-02-07T23:39:35.259Z,98031.63
2024-02-07T23:42:02.582Z,98030.22
2024-02-07T23:44:31.189Z,98034.25
2024-02-07T23:46:58.564Z,98038.63
2024-02-07T23:49:25.004Z,98031.91
2024-02-07T23:51:51.367Z,98025.63
2024-02-07T23:54:17.734Z,98031.56
2024-02-07T23:56:44.246Z,98031.38
2024-02-07T23:59:10.833Z,98039.00
