createdAt,value
2019-02-27T00:02:28.949Z,2.72
2019-02-27T00:04:58.003Z,2.72
2019-02-27T00:07:27.370Z,2.71
2019-02-27T00:09:56.436Z,2.71
2019-02-27T00:12:25.488Z,2.71
2019-02-27T00:14:54.552Z,2.71
2019-02-27T00:17:23.566Z,2.69
2019-02-27T00:19:52.618Z,2.68
2019-02-27T00:22:21.674Z,2.64
2019-02-27T00:24:51.022Z,2.63
2019-02-27T00:27:20.067Z,2.64
2019-02-27T00:29:49.118Z,2.64
2019-02-27T00:32:18.668Z,2.63
2019-02-27T00:34:48.206Z,2.64
2019-02-27T00:37:19.022Z,2.63
2019-02-27T00:39:47.958Z,2.63
2019-02-27T00:42:20.626Z,2.63
2019-02-27T00:44:48.254Z,2.64
2019-02-27T00:47:20.113Z,2.65
2019-02-27T00:49:48.369Z,2.66
2019-02-27T00:52:18.377Z,2.64
2019-02-27T00:54:47.827Z,2.66
2019-02-27T00:57:20.488Z,2.65
2019-02-27T00:59:47.566Z,2.64
2019-02-27T01:02:19.909Z,2.62
2019-02-27T01:04:47.363Z,2.62
2019-02-27T01:07:20.195Z,2.61
2019-02-27T01:09:48.233Z,2.62
2019-02-27T01:12:17.300Z,2.64
2019-02-27T01:14:46.315Z,2.66
2019-02-27T01:17:15.346Z,2.66
2019-02-27T01:19:44.449Z,2.67
2019-02-27T01:22:13.818Z,2.68
2019-02-27T01:24:43.151Z,2.70
2019-02-27T01:27:12.091Z,2.68
2019-02-27T01:29:41.145Z,2.67
2019-02-27T01:32:10.202Z,2.63
2019-02-27T01:34:39.265Z,2.63
2019-02-27T01:37:08.343Z,2.59
2019-02-27T01:39:37.627Z,2.56
2019-02-27T01:42:06.678Z,2.52
2019-02-27T01:44:35.736Z,2.47
2019-02-27T01:47:04.781Z,2.44
2019-02-27T01:49:33.771Z,2.40
2019-02-27T01:52:02.827Z,2.36
2019-02-27T01:54:31.846Z,2.34
2019-02-27T01:57:02.964Z,2.29
2019-02-27T01:59:31.643Z,2.25
2019-02-27T02:02:01.072Z,2.21
2019-02-27T02:04:31.433Z,2.18
2019-02-27T02:07:00.488Z,2.15
2019-02-27T02:09:32.772Z,2.13
2019-02-27T02:12:03.134Z,2.10
2019-02-27T02:14:54.911Z,2.09
2019-02-27T02:17:59.745Z,2.05
2019-02-27T02:21:05.953Z,2.03
2019-02-27T02:23:53.076Z,1.97
2019-02-27T02:27:08.137Z,1.93
2019-02-27T02:30:08.722Z,1.91
2019-02-27T02:33:06.562Z,1.89
2019-02-27T02:36:01.625Z,1.88
2019-02-27T02:39:20.520Z,1.89
2019-02-27T02:42:30.724Z,1.90
2019-02-27T02:45:13.715Z,1.86
2019-02-27T02:47:55.827Z,1.84
2019-02-27T02:51:28.986Z,1.82
2019-02-27T02:54:37.562Z,1.79
2019-02-27T02:57:36.265Z,1.78
2019-02-27T03:00:22.424Z,1.76
2019-02-27T03:03:04.138Z,1.72
2019-02-27T03:06:13.916Z,1.69
2019-02-27T03:09:15.416Z,1.66
2019-02-27T03:12:13.967Z,1.59
2019-02-27T03:15:08.013Z,1.53
2019-02-27T03:18:00.078Z,1.48
2019-02-27T03:20:44.465Z,1.45
2019-02-27T03:23:41.586Z,1.44
2019-02-27T03:26:53.920Z,1.43
2019-02-27T03:29:59.707Z,1.43
2019-02-27T03:32:40.909Z,1.42
2019-02-27T03:35:31.562Z,1.44
2019-02-27T03:38:29.283Z,1.44
2019-02-27T03:41:36.205Z,1.45
2019-02-27T03:44:23.952Z,1.44
2019-02-27T03:47:23.419Z,1.44
2019-02-27T03:50:32.258Z,1.44
2019-02-27T03:53:35.651Z,1.44
2019-02-27T03:56:35.191Z,1.43
2019-02-27T03:59:19.476Z,1.44
2019-02-27T04:02:33.089Z,1.46
2019-02-27T04:05:51.141Z,1.47
2019-02-27T04:08:53.325Z,1.50
2019-02-27T04:11:22.403Z,1.52
2019-02-27T04:13:52.047Z,1.56
2019-02-27T04:16:21.279Z,1.61
2019-02-27T04:18:50.649Z,1.63
2019-02-27T04:21:25.072Z,1.66
2019-02-27T04:23:51.966Z,1.67
2019-02-27T04:26:20.977Z,1.68
2019-02-27T04:28:50.042Z,1.70
2019-02-27T04:31:19.342Z,1.72
2019-02-27T04:33:48.405Z,1.73
2019-02-27T04:36:17.791Z,1.73
2019-02-27T04:38:46.729Z,1.72
2019-02-27T04:41:18.182Z,1.71
2019-02-27T04:43:46.482Z,1.68
2019-02-27T04:46:15.550Z,1.66
2019-02-27T04:48:44.582Z,1.63
2019-02-27T04:51:16.946Z,1.59
2019-02-27T04:53:44.750Z,1.58
2019-02-27T04:56:13.812Z,1.56
2019-02-27T04:58:43.752Z,1.56
2019-02-27T05:01:12.772Z,1.58
2019-02-27T05:03:41.793Z,1.56
2019-02-27T05:06:11.983Z,1.54
2019-02-27T05:08:41.865Z,1.55
2019-02-27T05:11:13.983Z,1.55
2019-02-27T05:13:41.683Z,1.57
2019-02-27T05:16:13.941Z,1.57
2019-02-27T05:18:41.783Z,1.58
2019-02-27T05:21:10.842Z,1.58
2019-02-27T05:23:40.199Z,1.61
2019-02-27T05:26:09.424Z,1.61
2019-02-27T05:28:38.441Z,1.61
2019-02-27T05:31:07.457Z,1.57
2019-02-27T05:33:38.864Z,1.56
2019-02-27T05:36:07.113Z,1.56
2019-02-27T05:38:36.196Z,1.55
2019-02-27T05:41:05.210Z,1.56
2019-02-27T05:43:34.234Z,1.57
2019-02-27T05:46:03.815Z,1.55
2019-02-27T05:48:32.980Z,1.56
2019-02-27T05:51:02.036Z,1.54
2019-02-27T05:53:31.146Z,1.57
2019-02-27T05:56:00.168Z,1.57
2019-02-27T05:58:29.210Z,1.57
2019-02-27T06:00:58.242Z,1.61
2019-02-27T06:03:27.274Z,1.64
2019-02-27T06:05:56.443Z,1.67
2019-02-27T06:08:25.379Z,1.69
2019-02-27T06:10:56.044Z,1.71
2019-02-27T06:13:25.251Z,1.74
2019-02-27T06:15:54.300Z,1.73
2019-02-27T06:18:23.835Z,1.79
2019-02-27T06:20:52.885Z,1.82
2019-02-27T06:23:21.840Z,1.87
2019-02-27T06:25:50.981Z,1.90
2019-02-27T06:28:20.005Z,1.94
2019-02-27T06:30:49.085Z,2.00
2019-02-27T06:33:18.100Z,2.07
2019-02-27T06:35:47.110Z,2.09
2019-02-27T06:38:16.112Z,2.13
2019-02-27T06:40:45.130Z,2.17
2019-02-27T06:43:14.105Z,2.21
2019-02-27T06:45:45.516Z,2.27
2019-02-27T06:48:13.922Z,2.28
2019-02-27T06:50:42.972Z,2.32
2019-02-27T06:53:15.536Z,2.40
2019-02-27T06:55:42.768Z,2.46
2019-02-27T06:58:14.833Z,2.52
2019-02-27T07:00:43.104Z,2.62
2019-02-27T07:03:12.071Z,2.71
2019-02-27T07:05:41.129Z,2.80
2019-02-27T07:08:10.184Z,2.88
2019-02-27T07:10:39.249Z,3.00
2019-02-27T07:13:08.225Z,3.10
2019-02-27T07:15:37.298Z,3.18
2019-02-27T07:18:06.749Z,3.30
2019-02-27T07:20:35.889Z,3.46
2019-02-27T07:23:04.879Z,3.65
2019-02-27T07:25:33.894Z,3.84
2019-02-27T07:28:03.564Z,4.01
2019-02-27T07:30:32.642Z,4.26
2019-02-27T07:33:03.776Z,4.48
2019-02-27T07:35:32.834Z,4.72
2019-02-27T07:38:01.882Z,5.02
2019-02-27T07:40:30.935Z,5.33
2019-02-27T07:42:59.995Z,5.72
2019-02-27T07:45:29.050Z,6.06
2019-02-27T07:47:58.097Z,6.50
2019-02-27T07:50:27.029Z,6.85
2019-02-27T07:52:56.082Z,7.06
2019-02-27T07:55:27.764Z,7.07
2019-02-27T07:57:58.778Z,6.89
2019-02-27T08:00:27.174Z,6.70
2019-02-27T08:02:56.197Z,6.60
2019-02-27T08:05:28.268Z,6.58
2019-02-27T08:07:56.003Z,6.52
2019-02-27T08:10:25.054Z,6.55
2019-02-27T08:12:56.543Z,6.63
2019-02-27T08:15:25.636Z,6.67
2019-02-27T08:17:57.627Z,6.72
2019-02-27T08:20:25.477Z,6.79
2019-02-27T08:22:54.543Z,6.89
2019-02-27T08:25:23.591Z,7.02
2019-02-27T08:27:54.277Z,7.13
2019-02-27T08:30:23.541Z,7.26
2019-02-27T08:32:52.546Z,7.41
2019-02-27T08:35:21.554Z,7.56
2019-02-27T08:37:50.610Z,7.73
2019-02-27T08:40:24.085Z,7.91
2019-02-27T08:42:50.429Z,8.07
2019-02-27T08:45:20.626Z,8.10
2019-02-27T08:47:49.999Z,8.28
2019-02-27T08:50:19.053Z,8.35
2019-02-27T08:52:51.444Z,8.46
2019-02-27T08:55:22.079Z,8.66
2019-02-27T08:57:50.100Z,8.84
2019-02-27T09:00:23.317Z,9.00
2019-02-27T09:02:52.521Z,9.11
2019-02-27T09:05:21.676Z,9.35
2019-02-27T09:07:50.727Z,9.46
2019-02-27T09:10:19.823Z,9.60
2019-02-27T09:12:51.574Z,9.64
2019-02-27T09:15:19.922Z,9.74
2019-02-27T09:17:49.069Z,9.93
2019-02-27T09:20:19.695Z,10.03
2019-02-27T09:22:49.097Z,10.12
2019-02-27T09:25:18.222Z,10.27
2019-02-27T09:27:47.501Z,10.44
2019-02-27T09:30:16.801Z,10.59
2019-02-27T09:32:46.118Z,10.65
2019-02-27T09:35:15.551Z,10.76
2019-02-27T09:37:44.613Z,10.86
2019-02-27T09:40:16.010Z,11.05
2019-02-27T09:42:45.088Z,11.13
2019-02-27T09:45:31.156Z,11.21
2019-02-27T09:48:00.780Z,11.37
2019-02-27T09:50:33.110Z,11.50
2019-02-27T09:53:03.609Z,11.58
2019-02-27T09:55:33.023Z,11.69
2019-02-27T09:58:02.059Z,11.86
2019-02-27T10:00:36.267Z,11.99
2019-02-27T10:03:05.434Z,12.08
2019-02-27T10:05:36.687Z,12.15
2019-02-27T10:08:07.505Z,12.14
2019-02-27T10:10:36.684Z,12.27
2019-02-27T10:13:05.763Z,12.30
2019-02-27T10:15:34.909Z,12.49
2019-02-27T10:18:04.066Z,12.47
2019-02-27T10:20:36.961Z,12.57
2019-02-27T10:23:03.870Z,12.71
2019-02-27T10:25:32.885Z,12.64
2019-02-27T10:28:04.325Z,12.69
2019-02-27T10:30:32.726Z,12.76
2019-02-27T10:33:03.310Z,12.90
2019-02-27T10:35:34.777Z,13.02
2019-02-27T10:38:03.786Z,13.11
2019-02-27T10:40:32.923Z,13.18
2019-02-27T10:43:02.196Z,13.32
2019-02-27T10:45:31.217Z,13.40
2019-02-27T10:48:00.127Z,13.50
2019-02-27T10:50:29.149Z,13.55
2019-02-27T10:52:58.210Z,13.63
2019-02-27T10:55:27.295Z,13.70
2019-02-27T10:57:56.297Z,13.77
2019-02-27T11:00:32.587Z,13.77
2019-02-27T11:03:01.666Z,13.91
2019-02-27T11:05:31.662Z,14.01
2019-02-27T11:07:59.967Z,14.18
2019-02-27T11:10:29.045Z,14.33
2019-02-27T11:12:58.363Z,14.32
2019-02-27T11:15:27.401Z,14.36
2019-02-27T11:17:56.454Z,14.39
2019-02-27T11:20:25.514Z,14.39
2019-02-27T11:22:54.582Z,14.49
2019-02-27T11:25:23.903Z,14.59
2019-02-27T11:27:52.930Z,14.70
2019-02-27T11:30:24.385Z,14.81
2019-02-27T11:32:56.885Z,14.76
2019-02-27T11:35:25.175Z,14.88
2019-02-27T11:37:55.058Z,14.92
2019-02-27T11:40:24.302Z,14.89
2019-02-27T11:42:53.565Z,14.97
2019-02-27T11:45:24.642Z,14.98
2019-02-27T11:47:53.665Z,14.99
2019-02-27T11:50:22.685Z,15.00
2019-02-27T11:52:51.985Z,15.09
2019-02-27T11:55:21.337Z,15.05
2019-02-27T11:57:50.490Z,15.03
2019-02-27T12:00:28.751Z,15.07
2019-02-27T12:02:58.324Z,15.01
2019-02-27T12:05:31.365Z,15.17
2019-02-27T12:07:58.324Z,15.20
2019-02-27T12:10:28.054Z,15.20
2019-02-27T12:13:00.886Z,15.32
2019-02-27T12:15:28.040Z,15.27
2019-02-27T12:17:59.839Z,15.44
2019-02-27T12:20:27.974Z,15.56
2019-02-27T12:22:57.034Z,15.61
2019-02-27T12:25:28.098Z,15.72
2019-02-27T12:27:57.152Z,15.52
2019-02-27T12:30:27.070Z,15.48
2019-02-27T12:32:57.080Z,15.45
2019-02-27T12:35:27.972Z,15.49
2019-02-27T12:37:57.036Z,15.45
2019-02-27T12:40:26.062Z,15.51
2019-02-27T12:42:55.140Z,15.57
2019-02-27T12:45:25.862Z,15.69
2019-02-27T12:47:55.706Z,15.66
2019-02-27T12:50:26.573Z,15.64
2019-02-27T12:52:56.120Z,15.74
2019-02-27T12:55:25.586Z,15.72
2019-02-27T12:57:54.662Z,15.60
2019-02-27T13:00:28.242Z,15.66
2019-02-27T13:02:58.966Z,15.65
2019-02-27T13:05:28.508Z,15.46
2019-02-27T13:07:57.960Z,15.46
2019-02-27T13:10:27.095Z,15.40
2019-02-27T13:12:56.161Z,15.32
2019-02-27T13:15:25.377Z,15.31
2019-02-27T13:17:57.439Z,15.35
2019-02-27T13:20:26.593Z,15.47
2019-02-27T13:22:55.612Z,15.52
2019-02-27T13:25:24.941Z,15.43
2019-02-27T13:27:54.099Z,15.39
2019-02-27T13:30:23.189Z,15.26
2019-02-27T13:32:52.239Z,15.25
2019-02-27T13:35:23.131Z,15.30
2019-02-27T13:37:52.462Z,15.41
2019-02-27T13:40:21.498Z,15.49
2019-02-27T13:42:53.439Z,15.54
2019-02-27T13:45:23.257Z,15.38
2019-02-27T13:47:52.372Z,15.38
2019-02-27T13:50:24.441Z,15.40
2019-02-27T13:52:52.490Z,15.39
2019-02-27T13:55:21.976Z,15.48
2019-02-27T13:57:51.337Z,15.51
2019-02-27T14:00:29.945Z,15.57
2019-02-27T14:02:58.960Z,15.58
2019-02-27T14:05:29.498Z,15.44
2019-02-27T14:07:59.103Z,15.50
2019-02-27T14:10:28.724Z,15.44
2019-02-27T14:12:57.804Z,15.30
2019-02-27T14:15:28.149Z,15.15
2019-02-27T14:17:57.409Z,15.10
2019-02-27T14:20:27.382Z,14.98
2019-02-27T14:22:57.553Z,14.94
2019-02-27T14:25:31.165Z,14.85
2019-02-27T14:27:57.907Z,14.79
2019-02-27T14:30:29.627Z,14.77
2019-02-27T14:32:58.646Z,14.77
2019-02-27T14:35:27.653Z,14.74
2019-02-27T14:37:56.670Z,14.76
2019-02-27T14:40:25.788Z,14.69
2019-02-27T14:42:55.228Z,14.71
2019-02-27T14:45:24.355Z,14.63
2019-02-27T14:47:53.470Z,14.60
2019-02-27T14:50:22.745Z,14.59
2019-02-27T14:52:51.828Z,14.68
2019-02-27T14:55:20.933Z,14.65
2019-02-27T14:57:51.056Z,14.62
2019-02-27T15:00:25.295Z,14.50
2019-02-27T15:02:55.545Z,14.45
2019-02-27T15:05:25.296Z,14.39
2019-02-27T15:07:54.866Z,14.38
2019-02-27T15:10:24.421Z,14.33
2019-02-27T15:12:55.050Z,14.35
2019-02-27T15:15:25.994Z,14.25
2019-02-27T15:17:55.130Z,14.23
2019-02-27T15:20:24.946Z,14.26
2019-02-27T15:22:54.005Z,14.20
2019-02-27T15:25:23.092Z,14.17
2019-02-27T15:27:52.132Z,14.15
2019-02-27T15:30:22.908Z,14.10
2019-02-27T15:32:51.930Z,14.08
2019-02-27T15:35:22.189Z,14.02
2019-02-27T15:37:51.783Z,13.96
2019-02-27T15:40:22.024Z,13.82
2019-02-27T15:42:51.041Z,13.79
2019-02-27T15:45:20.673Z,13.75
2019-02-27T15:47:49.845Z,13.66
2019-02-27T15:50:22.851Z,13.62
2019-02-27T15:52:50.896Z,13.56
2019-02-27T15:55:19.924Z,13.40
2019-02-27T15:57:53.687Z,13.35
2019-02-27T16:00:21.538Z,13.30
2019-02-27T16:02:50.664Z,13.18
2019-02-27T16:05:20.018Z,13.03
2019-02-27T16:07:49.795Z,12.88
2019-02-27T16:10:20.468Z,12.82
2019-02-27T16:12:49.610Z,12.72
2019-02-27T16:15:18.737Z,12.64
2019-02-27T16:17:47.831Z,12.50
2019-02-27T16:20:17.765Z,12.39
2019-02-27T16:22:46.814Z,12.31
2019-02-27T16:25:19.880Z,12.22
2019-02-27T16:27:48.375Z,12.12
2019-02-27T16:30:22.886Z,12.04
2019-02-27T16:32:52.228Z,11.95
2019-02-27T16:35:21.230Z,11.84
2019-02-27T16:37:56.273Z,11.72
2019-02-27T16:40:22.034Z,11.63
2019-02-27T16:42:51.405Z,11.51
2019-02-27T16:45:22.999Z,11.40
2019-02-27T16:47:54.080Z,11.26
2019-02-27T16:50:24.758Z,11.10
2019-02-27T16:52:54.586Z,10.98
2019-02-27T16:55:24.168Z,10.86
2019-02-27T16:57:56.477Z,10.72
2019-02-27T17:00:25.950Z,10.60
2019-02-27T17:02:56.959Z,10.46
2019-02-27T17:05:25.777Z,10.35
2019-02-27T17:08:00.271Z,10.24
2019-02-27T17:10:29.292Z,10.10
2019-02-27T17:12:58.384Z,9.98
2019-02-27T17:15:27.402Z,9.84
2019-02-27T17:17:56.466Z,9.73
2019-02-27T17:20:25.486Z,9.64
2019-02-27T17:22:54.517Z,9.55
2019-02-27T17:25:28.669Z,9.44
2019-02-27T17:27:54.323Z,9.38
2019-02-27T17:30:28.197Z,9.32
2019-02-27T17:32:57.200Z,9.24
2019-02-27T17:35:26.538Z,9.15
2019-02-27T17:37:55.548Z,9.12
2019-02-27T17:40:24.613Z,9.07
2019-02-27T17:42:54.467Z,9.03
2019-02-27T17:45:23.594Z,8.93
2019-02-27T17:47:52.617Z,8.87
2019-02-27T17:50:21.633Z,8.79
2019-02-27T17:52:50.782Z,8.73
2019-02-27T17:55:19.824Z,8.65
2019-02-27T17:57:48.878Z,8.58
2019-02-27T18:00:23.533Z,8.54
2019-02-27T18:02:52.589Z,8.49
2019-02-27T18:05:22.286Z,8.45
2019-02-27T18:07:52.388Z,8.44
2019-02-27T18:10:21.957Z,8.43
2019-02-27T18:12:51.726Z,8.42
2019-02-27T18:15:21.303Z,8.40
2019-02-27T18:17:50.640Z,8.39
2019-02-27T18:20:24.375Z,8.35
2019-02-27T18:22:51.004Z,8.34
2019-02-27T18:25:20.127Z,8.33
2019-02-27T18:27:49.200Z,8.30
2019-02-27T18:30:18.832Z,8.28
2019-02-27T18:32:48.754Z,8.25
2019-02-27T18:35:17.904Z,8.24
2019-02-27T18:37:47.068Z,8.22
2019-02-27T18:40:16.290Z,8.17
2019-02-27T18:42:45.561Z,8.12
2019-02-27T18:45:16.205Z,8.07
2019-02-27T18:47:45.378Z,7.99
2019-02-27T18:50:14.828Z,7.86
2019-02-27T18:52:44.152Z,7.78
2019-02-27T18:55:13.425Z,7.69
2019-02-27T18:57:45.952Z,7.64
2019-02-27T19:00:19.318Z,7.58
2019-02-27T19:02:52.008Z,7.49
2019-02-27T19:05:19.466Z,7.38
2019-02-27T19:07:53.624Z,7.28
2019-02-27T19:10:19.256Z,7.20
2019-02-27T19:12:48.304Z,7.14
2019-02-27T19:15:18.620Z,7.04
2019-02-27T19:17:47.634Z,6.97
2019-02-27T19:20:23.961Z,6.91
2019-02-27T19:22:50.114Z,6.82
2019-02-27T19:25:19.236Z,6.73
2019-02-27T19:27:49.845Z,6.60
2019-02-27T19:30:19.914Z,6.54
2019-02-27T19:32:49.421Z,6.50
2019-02-27T19:35:21.561Z,6.55
2019-02-27T19:37:49.489Z,6.60
2019-02-27T19:40:19.434Z,6.63
2019-02-27T19:42:56.351Z,6.69
2019-02-27T19:45:25.488Z,6.75
2019-02-27T19:47:55.782Z,6.83
2019-02-27T19:50:25.133Z,6.88
2019-02-27T19:52:54.339Z,6.91
2019-02-27T19:55:26.263Z,6.93
2019-02-27T19:57:54.489Z,6.92
2019-02-27T20:00:25.017Z,6.89
2019-02-27T20:02:57.466Z,6.85
2019-02-27T20:05:24.998Z,6.82
2019-02-27T20:07:54.379Z,6.80
2019-02-27T20:10:23.381Z,6.80
2019-02-27T20:12:53.830Z,6.79
2019-02-27T20:15:23.491Z,6.75
2019-02-27T20:17:53.153Z,6.71
2019-02-27T20:20:23.053Z,6.68
2019-02-27T20:22:53.539Z,6.62
2019-02-27T20:25:23.621Z,6.57
2019-02-27T20:27:52.893Z,6.52
2019-02-27T20:30:21.966Z,6.46
2019-02-27T20:32:50.989Z,6.40
2019-02-27T20:35:20.764Z,6.33
2019-02-27T20:37:50.450Z,6.27
2019-02-27T20:40:19.525Z,6.19
2019-02-27T20:42:50.447Z,6.14
2019-02-27T20:45:20.002Z,6.09
2019-02-27T20:47:49.061Z,6.04
2019-02-27T20:50:34.451Z,6.01
2019-02-27T20:52:54.703Z,5.97
2019-02-27T20:55:23.726Z,5.96
2019-02-27T20:57:52.776Z,5.91
2019-02-27T21:00:22.408Z,5.87
2019-02-27T21:02:53.525Z,5.85
2019-02-27T21:05:22.890Z,5.83
2019-02-27T21:07:52.309Z,5.79
2019-02-27T21:10:22.552Z,5.75
2019-02-27T21:12:54.309Z,5.70
2019-02-27T21:15:24.850Z,5.64
2019-02-27T21:17:57.749Z,5.58
2019-02-27T21:20:24.468Z,5.51
2019-02-27T21:22:53.478Z,5.43
2019-02-27T21:25:22.794Z,5.40
2019-02-27T21:27:51.772Z,5.34
2019-02-27T21:30:20.851Z,5.27
2019-02-27T21:32:49.904Z,5.20
2019-02-27T21:35:18.920Z,5.13
2019-02-27T21:37:47.938Z,5.05
2019-02-27T21:40:17.046Z,5.01
2019-02-27T21:42:46.049Z,4.97
2019-02-27T21:45:16.096Z,4.92
2019-02-27T21:47:45.382Z,4.89
2019-02-27T21:50:16.222Z,4.86
2019-02-27T21:52:45.377Z,4.83
2019-02-27T21:55:14.397Z,4.79
2019-02-27T21:57:43.447Z,4.77
2019-02-27T22:00:17.097Z,4.77
2019-02-27T22:02:46.202Z,4.73
2019-02-27T22:05:18.880Z,4.73
2019-02-27T22:07:49.369Z,4.75
2019-02-27T22:10:19.536Z,4.75
2019-02-27T22:12:49.556Z,4.75
2019-02-27T22:15:22.989Z,4.73
2019-02-27T22:17:51.694Z,4.74
2019-02-27T22:20:21.103Z,4.72
2019-02-27T22:22:50.518Z,4.69
2019-02-27T22:25:19.577Z,4.64
2019-02-27T22:27:48.658Z,4.60
2019-02-27T22:30:18.069Z,4.57
2019-02-27T22:32:48.083Z,4.53
2019-02-27T22:35:17.797Z,4.51
2019-02-27T22:37:51.268Z,4.50
2019-02-27T22:40:18.145Z,4.49
2019-02-27T22:42:48.572Z,4.44
2019-02-27T22:45:18.975Z,4.41
2019-02-27T22:47:48.155Z,4.38
2019-02-27T22:50:17.404Z,4.36
2019-02-27T22:52:46.421Z,4.33
2019-02-27T22:55:15.529Z,4.30
2019-02-27T22:57:47.733Z,4.29
2019-02-27T23:01:08.456Z,4.29
2019-02-27T23:03:54.921Z,4.27
2019-02-27T23:06:23.387Z,4.22
2019-02-27T23:08:54.427Z,4.21
2019-02-27T23:11:23.596Z,4.17
2019-02-27T23:13:52.609Z,4.18
2019-02-27T23:16:21.630Z,4.17
2019-02-27T23:18:50.727Z,4.17
2019-02-27T23:21:19.744Z,4.14
2019-02-27T23:23:48.826Z,4.12
2019-02-27T23:26:20.139Z,4.11
2019-02-27T23:28:48.663Z,4.12
2019-02-27T23:31:22.175Z,4.11
2019-02-27T23:33:48.446Z,4.11
2019-02-27T23:36:17.465Z,4.09
2019-02-27T23:38:46.513Z,4.05
2019-02-27T23:41:15.785Z,4.02
2019-02-27T23:43:44.879Z,3.97
2019-02-27T23:46:15.624Z,3.94
2019-02-27T23:48:45.062Z,3.90
2019-02-27T23:51:16.733Z,3.86
2019-02-27T23:53:44.874Z,3.85
2019-02-27T23:56:19.278Z,3.84
2019-02-27T23:58:45.107Z,3.82
