createdAt,value
2022-12-27T00:00:57.119Z,2.09
2022-12-27T00:03:24.388Z,2.06
2022-12-27T00:05:52.444Z,2.05
2022-12-27T00:08:19.740Z,2.02
2022-12-27T00:10:46.987Z,1.99
2022-12-27T00:13:14.382Z,1.97
2022-12-27T00:15:41.996Z,1.96
2022-12-27T00:18:09.429Z,1.95
2022-12-27T00:20:36.984Z,1.97
2022-12-27T00:23:04.177Z,2.01
2022-12-27T00:25:31.554Z,2.07
2022-12-27T00:27:58.799Z,2.12
2022-12-27T00:30:26.257Z,2.17
2022-12-27T00:32:53.746Z,2.19
2022-12-27T00:35:21.146Z,2.20
2022-12-27T00:37:48.491Z,2.20
2022-12-27T00:40:15.961Z,2.20
2022-12-27T00:42:43.190Z,2.21
2022-12-27T00:45:11.046Z,2.20
2022-12-27T00:47:38.420Z,2.22
2022-12-27T00:50:06.124Z,2.24
2022-12-27T00:52:33.648Z,2.26
2022-12-27T00:55:00.955Z,2.29
2022-12-27T00:57:28.181Z,2.34
2022-12-27T00:59:55.447Z,2.40
2022-12-27T01:02:22.805Z,2.45
2022-12-27T01:04:50.198Z,2.49
2022-12-27T01:07:18.305Z,2.51
2022-12-27T01:09:45.645Z,2.56
2022-12-27T01:12:13.056Z,2.57
2022-12-27T01:14:40.775Z,2.57
2022-12-27T01:17:08.362Z,2.57
2022-12-27T01:19:36.858Z,2.56
2022-12-27T01:22:05.167Z,2.57
2022-12-27T01:24:33.207Z,2.59
2022-12-27T01:27:00.718Z,2.61
2022-12-27T01:29:27.997Z,2.66
2022-12-27T01:31:55.511Z,2.70
2022-12-27T01:34:23.223Z,2.76
2022-12-27T01:36:50.646Z,2.79
2022-12-27T01:39:17.945Z,2.85
2022-12-27T01:42:03.633Z,2.90
2022-12-27T01:44:40.496Z,2.93
2022-12-27T01:47:40.236Z,2.99
2022-12-27T01:50:07.865Z,3.01
2022-12-27T01:52:47.764Z,3.05
2022-12-27T01:55:40.335Z,3.08
2022-12-27T01:58:13.636Z,3.14
2022-12-27T02:00:44.048Z,3.19
2022-12-27T02:03:13.897Z,3.21
2022-12-27T02:05:42.643Z,3.27
2022-12-27T02:08:41.361Z,3.35
2022-12-27T02:11:10.193Z,3.39
2022-12-27T02:13:42.423Z,3.39
2022-12-27T02:16:17.175Z,3.39
2022-12-27T02:18:46.135Z,3.38
2022-12-27T02:21:25.467Z,3.36
2022-12-27T02:24:51.286Z,3.38
2022-12-27T02:27:24.880Z,3.36
2022-12-27T02:30:07.382Z,3.36
2022-12-27T02:33:00.562Z,3.36
2022-12-27T02:36:09.299Z,3.36
2022-12-27T02:38:42.650Z,3.34
2022-12-27T02:41:30.961Z,3.32
2022-12-27T02:44:16.767Z,3.31
2022-12-27T02:47:03.706Z,3.31
2022-12-27T02:49:54.793Z,3.34
2022-12-27T02:52:46.836Z,3.31
2022-12-27T02:55:20.396Z,3.30
2022-12-27T02:58:00.531Z,3.30
2022-12-27T03:00:54.537Z,3.32
2022-12-27T03:03:29.058Z,3.32
2022-12-27T03:06:44.742Z,3.31
2022-12-27T03:09:49.108Z,3.30
2022-12-27T03:12:52.863Z,3.32
2022-12-27T03:15:45.138Z,3.32
2022-12-27T03:18:18.993Z,3.31
2022-12-27T03:21:08.075Z,3.30
2022-12-27T03:23:58.703Z,3.29
2022-12-27T03:26:28.645Z,3.32
2022-12-27T03:29:16.557Z,3.36
2022-12-27T03:32:06.528Z,3.40
2022-12-27T03:34:40.244Z,3.42
2022-12-27T03:37:37.912Z,3.42
2022-12-27T03:40:05.136Z,3.39
2022-12-27T03:42:56.941Z,3.34
2022-12-27T03:45:44.859Z,3.31
2022-12-27T03:48:20.217Z,3.29
2022-12-27T03:50:54.701Z,3.26
2022-12-27T03:53:29.887Z,3.20
2022-12-27T03:55:57.734Z,3.12
2022-12-27T03:58:25.062Z,3.06
2022-12-27T04:00:53.621Z,2.99
2022-12-27T04:03:21.036Z,2.93
2022-12-27T04:05:48.452Z,2.88
2022-12-27T04:08:34.310Z,2.83
2022-12-27T04:11:20.368Z,2.78
2022-12-27T04:14:06.376Z,2.77
2022-12-27T04:16:52.160Z,2.76
2022-12-27T04:19:38.050Z,2.77
2022-12-27T04:22:24.055Z,2.79
2022-12-27T04:25:12.162Z,2.83
2022-12-27T04:27:58.109Z,2.86
2022-12-27T04:30:43.984Z,2.89
2022-12-27T04:33:29.923Z,2.92
2022-12-27T04:36:01.372Z,2.95
2022-12-27T04:38:31.726Z,2.98
2022-12-27T04:41:17.727Z,3.00
2022-12-27T04:44:03.618Z,2.99
2022-12-27T04:46:49.539Z,2.98
2022-12-27T04:49:43.145Z,2.97
2022-12-27T04:52:33.211Z,2.97
2022-12-27T04:55:11.347Z,2.95
2022-12-27T04:57:38.675Z,2.95
2022-12-27T05:00:25.386Z,2.91
2022-12-27T05:02:53.144Z,2.87
2022-12-27T05:05:21.580Z,2.83
2022-12-27T05:08:09.596Z,2.79
2022-12-27T05:10:55.679Z,2.72
2022-12-27T05:13:41.626Z,2.68
2022-12-27T05:16:08.960Z,2.64
2022-12-27T05:18:36.403Z,2.63
2022-12-27T05:21:05.778Z,2.63
2022-12-27T05:23:56.780Z,2.63
2022-12-27T05:26:28.173Z,2.63
2022-12-27T05:28:57.600Z,2.64
2022-12-27T05:31:27.884Z,2.65
2022-12-27T05:33:57.229Z,2.67
2022-12-27T05:36:25.358Z,2.66
2022-12-27T05:38:52.843Z,2.64
2022-12-27T05:41:20.454Z,2.60
2022-12-27T05:43:48.018Z,2.58
2022-12-27T05:46:18.743Z,2.56
2022-12-27T05:48:46.331Z,2.54
2022-12-27T05:51:21.403Z,2.53
2022-12-27T05:53:49.498Z,2.50
2022-12-27T05:56:19.670Z,2.48
2022-12-27T05:58:47.703Z,2.46
2022-12-27T06:01:17.101Z,2.47
2022-12-27T06:03:45.480Z,2.46
2022-12-27T06:06:13.418Z,2.45
2022-12-27T06:08:41.258Z,2.45
2022-12-27T06:11:12.754Z,2.44
2022-12-27T06:13:42.632Z,2.41
2022-12-27T06:16:12.570Z,2.41
2022-12-27T06:18:41.518Z,2.39
2022-12-27T06:21:12.461Z,2.38
2022-12-27T06:23:41.635Z,2.38
2022-12-27T06:26:12.828Z,2.40
2022-12-27T06:28:40.300Z,2.40
2022-12-27T06:31:10.775Z,2.43
2022-12-27T06:33:38.456Z,2.45
2022-12-27T06:36:10.381Z,2.53
2022-12-27T06:38:38.242Z,2.58
2022-12-27T06:41:08.691Z,2.64
2022-12-27T06:43:36.119Z,2.66
2022-12-27T06:46:06.292Z,2.69
2022-12-27T06:48:34.197Z,2.73
2022-12-27T06:51:08.190Z,2.76
2022-12-27T06:53:38.946Z,2.78
2022-12-27T06:56:06.942Z,2.79
2022-12-27T06:58:34.907Z,2.79
2022-12-27T07:01:17.195Z,2.82
2022-12-27T07:03:48.818Z,2.80
2022-12-27T07:06:16.177Z,2.80
2022-12-27T07:08:43.620Z,2.78
2022-12-27T07:11:12.550Z,2.75
2022-12-27T07:13:43.260Z,2.76
2022-12-27T07:16:12.045Z,2.72
2022-12-27T07:18:39.519Z,2.66
2022-12-27T07:21:12.015Z,2.62
2022-12-27T07:23:39.574Z,2.57
2022-12-27T07:26:12.464Z,2.52
2022-12-27T07:28:40.554Z,2.46
2022-12-27T07:31:12.320Z,2.40
2022-12-27T07:33:40.218Z,2.36
2022-12-27T07:36:11.522Z,2.29
2022-12-27T07:38:39.040Z,2.23
2022-12-27T07:41:06.421Z,2.20
2022-12-27T07:43:35.342Z,2.14
2022-12-27T07:46:16.141Z,2.08
2022-12-27T07:48:43.645Z,2.03
2022-12-27T07:51:11.522Z,2.00
2022-12-27T07:53:39.152Z,1.98
2022-12-27T07:56:21.740Z,1.97
2022-12-27T07:58:54.732Z,2.00
2022-12-27T08:01:23.563Z,2.02
2022-12-27T08:03:51.502Z,2.03
2022-12-27T08:06:25.185Z,2.02
2022-12-27T08:08:54.107Z,2.01
2022-12-27T08:11:21.664Z,2.01
2022-12-27T08:13:48.893Z,1.99
2022-12-27T08:16:22.434Z,1.98
2022-12-27T08:18:49.867Z,1.95
2022-12-27T08:21:17.303Z,1.93
2022-12-27T08:23:44.882Z,1.92
2022-12-27T08:26:12.233Z,1.91
2022-12-27T08:28:39.733Z,1.92
2022-12-27T08:31:09.469Z,1.91
2022-12-27T08:33:37.551Z,1.92
2022-12-27T08:36:53.399Z,1.97
2022-12-27T08:38:55.924Z,1.99
2022-12-27T08:41:23.790Z,2.02
2022-12-27T08:43:51.177Z,2.05
2022-12-27T08:46:19.534Z,2.07
2022-12-27T08:48:48.983Z,2.09
2022-12-27T08:51:24.825Z,2.10
2022-12-27T08:53:57.622Z,2.13
2022-12-27T08:56:28.258Z,2.14
2022-12-27T08:58:55.562Z,2.19
2022-12-27T09:01:22.883Z,2.22
2022-12-27T09:03:50.381Z,2.25
2022-12-27T09:06:23.815Z,2.29
2022-12-27T09:08:52.306Z,2.31
2022-12-27T09:11:31.491Z,2.35
2022-12-27T09:14:05.052Z,2.40
2022-12-27T09:16:36.643Z,2.44
2022-12-27T09:19:04.380Z,2.47
2022-12-27T09:21:34.239Z,2.53
2022-12-27T09:24:01.956Z,2.58
2022-12-27T09:26:31.983Z,2.64
2022-12-27T09:29:00.746Z,2.69
2022-12-27T09:31:28.918Z,2.76
2022-12-27T09:33:57.077Z,2.79
2022-12-27T09:36:27.769Z,2.85
2022-12-27T09:38:55.685Z,2.92
2022-12-27T09:42:45.974Z,2.97
2022-12-27T09:45:03.948Z,3.02
2022-12-27T09:47:43.471Z,3.08
2022-12-27T09:50:15.523Z,3.13
2022-12-27T09:53:01.880Z,3.20
2022-12-27T09:55:32.056Z,3.25
2022-12-27T09:58:13.597Z,3.31
2022-12-27T10:00:46.012Z,3.36
2022-12-27T10:03:14.946Z,3.39
2022-12-27T10:05:46.074Z,3.42
2022-12-27T10:08:33.471Z,3.47
2022-12-27T10:11:39.008Z,3.50
2022-12-27T10:14:23.971Z,3.57
2022-12-27T10:17:31.527Z,3.63
2022-12-27T10:20:16.480Z,3.68
2022-12-27T10:22:52.720Z,3.72
2022-12-27T10:25:25.789Z,3.78
2022-12-27T10:28:02.161Z,3.82
2022-12-27T10:30:31.157Z,3.87
2022-12-27T10:32:58.482Z,3.95
2022-12-27T10:35:26.586Z,4.04
2022-12-27T10:37:54.679Z,4.14
2022-12-27T10:40:35.618Z,4.21
2022-12-27T10:43:25.042Z,4.33
2022-12-27T10:45:53.451Z,4.38
2022-12-27T10:48:47.360Z,4.41
2022-12-27T10:51:17.598Z,4.42
2022-12-27T10:53:47.773Z,4.39
2022-12-27T10:56:21.304Z,4.38
2022-12-27T10:58:58.256Z,4.36
2022-12-27T11:01:29.873Z,4.37
2022-12-27T11:04:17.659Z,4.41
2022-12-27T11:06:54.083Z,4.45
2022-12-27T11:09:33.487Z,4.48
2022-12-27T11:12:18.980Z,4.51
2022-12-27T11:15:20.490Z,4.54
2022-12-27T11:17:55.453Z,4.56
2022-12-27T11:20:41.739Z,4.60
2022-12-27T11:23:10.241Z,4.67
2022-12-27T11:25:53.149Z,4.75
2022-12-27T11:28:51.638Z,4.89
2022-12-27T11:31:48.773Z,5.04
2022-12-27T11:34:32.494Z,5.24
2022-12-27T11:37:07.750Z,5.39
2022-12-27T11:39:46.272Z,5.51
2022-12-27T11:42:29.578Z,5.62
2022-12-27T11:45:24.338Z,5.65
2022-12-27T11:48:01.083Z,5.70
2022-12-27T11:50:28.321Z,5.70
2022-12-27T11:53:04.728Z,5.72
2022-12-27T11:55:50.607Z,5.73
2022-12-27T11:58:46.151Z,5.69
2022-12-27T12:01:33.306Z,5.64
2022-12-27T12:04:37.969Z,5.66
2022-12-27T12:07:24.540Z,5.71
2022-12-27T12:10:00.963Z,5.75
2022-12-27T12:12:57.085Z,5.81
2022-12-27T12:15:58.114Z,5.81
2022-12-27T12:18:34.480Z,5.77
2022-12-27T12:21:18.833Z,5.74
2022-12-27T12:24:31.162Z,5.70
2022-12-27T12:27:36.011Z,5.63
2022-12-27T12:30:12.865Z,5.55
2022-12-27T12:32:59.335Z,5.49
2022-12-27T12:35:44.014Z,5.43
2022-12-27T12:38:23.534Z,5.37
2022-12-27T12:41:02.749Z,5.37
2022-12-27T12:44:00.703Z,5.38
2022-12-27T12:47:02.661Z,5.41
2022-12-27T12:49:52.517Z,5.44
2022-12-27T12:52:25.920Z,5.42
2022-12-27T12:55:05.634Z,5.40
2022-12-27T12:57:36.252Z,5.37
2022-12-27T13:00:25.257Z,5.34
2022-12-27T13:03:28.048Z,5.32
2022-12-27T13:06:14.253Z,5.32
2022-12-27T13:09:10.260Z,5.28
2022-12-27T13:12:03.437Z,5.28
2022-12-27T13:14:51.825Z,5.25
2022-12-27T13:17:28.319Z,5.25
2022-12-27T13:20:06.789Z,5.27
2022-12-27T13:22:58.864Z,5.26
2022-12-27T13:25:50.129Z,5.28
2022-12-27T13:28:38.366Z,5.28
2022-12-27T13:31:19.369Z,5.29
2022-12-27T13:34:17.471Z,5.28
2022-12-27T13:37:09.189Z,5.27
2022-12-27T13:40:09.076Z,5.24
2022-12-27T13:42:44.325Z,5.23
2022-12-27T13:45:39.789Z,5.19
2022-12-27T13:48:07.155Z,5.18
2022-12-27T13:50:40.650Z,5.15
2022-12-27T13:53:17.688Z,5.11
2022-12-27T13:56:52.922Z,5.07
2022-12-27T13:59:37.821Z,5.00
2022-12-27T14:02:37.853Z,4.96
2022-12-27T14:05:14.307Z,4.93
2022-12-27T14:07:50.632Z,4.89
2022-12-27T14:10:46.515Z,4.87
2022-12-27T14:13:19.196Z,4.82
2022-12-27T14:16:05.120Z,4.78
2022-12-27T14:18:45.545Z,4.75
2022-12-27T14:21:21.820Z,4.72
2022-12-27T14:24:27.906Z,4.66
2022-12-27T14:27:16.642Z,4.62
2022-12-27T14:29:50.208Z,4.60
2022-12-27T14:32:20.526Z,4.58
2022-12-27T14:35:00.715Z,4.56
2022-12-27T14:37:49.874Z,4.56
2022-12-27T14:40:17.522Z,4.56
2022-12-27T14:43:28.482Z,4.54
2022-12-27T14:46:25.389Z,4.56
2022-12-27T14:49:10.918Z,4.58
2022-12-27T14:52:13.706Z,4.59
2022-12-27T14:55:18.546Z,4.61
2022-12-27T14:58:18.064Z,4.62
2022-12-27T15:01:23.129Z,4.61
2022-12-27T15:04:07.772Z,4.60
2022-12-27T15:07:12.128Z,4.58
2022-12-27T15:09:52.436Z,4.56
2022-12-27T15:12:28.815Z,4.54
2022-12-27T15:15:21.444Z,4.54
2022-12-27T15:18:38.726Z,4.53
2022-12-27T15:21:18.694Z,4.53
2022-12-27T15:23:59.665Z,4.52
2022-12-27T15:26:55.153Z,4.51
2022-12-27T15:29:33.547Z,4.48
2022-12-27T15:32:52.873Z,4.45
2022-12-27T15:35:45.844Z,4.45
2022-12-27T15:38:41.376Z,4.44
2022-12-27T15:41:08.685Z,4.40
2022-12-27T15:44:05.629Z,4.37
2022-12-27T15:47:04.247Z,4.35
2022-12-27T15:49:50.728Z,4.32
2022-12-27T15:52:28.409Z,4.28
2022-12-27T15:55:33.450Z,4.27
2022-12-27T15:58:05.847Z,4.24
2022-12-27T16:00:34.848Z,4.19
2022-12-27T16:03:25.821Z,4.18
2022-12-27T16:05:55.927Z,4.16
2022-12-27T16:08:32.544Z,4.12
2022-12-27T16:11:02.927Z,4.11
2022-12-27T16:13:46.792Z,4.08
2022-12-27T16:16:37.310Z,4.06
2022-12-27T16:19:22.675Z,4.05
2022-12-27T16:21:50.414Z,4.07
2022-12-27T16:24:25.483Z,4.08
2022-12-27T16:27:04.899Z,4.11
2022-12-27T16:29:35.163Z,4.13
2022-12-27T16:32:23.256Z,4.16
2022-12-27T16:34:55.438Z,4.19
2022-12-27T16:37:44.907Z,4.21
2022-12-27T16:40:40.725Z,4.24
2022-12-27T16:43:08.285Z,4.25
2022-12-27T16:45:39.910Z,4.26
2022-12-27T16:48:27.453Z,4.27
2022-12-27T16:51:06.914Z,4.27
2022-12-27T16:53:42.459Z,4.24
2022-12-27T16:56:20.633Z,4.22
2022-12-27T16:58:48.710Z,4.19
2022-12-27T17:01:19.202Z,4.16
2022-12-27T17:03:48.536Z,4.11
2022-12-27T17:06:34.821Z,4.07
2022-12-27T17:09:08.500Z,4.03
2022-12-27T17:12:01.772Z,4.01
2022-12-27T17:14:35.097Z,3.98
2022-12-27T17:17:23.658Z,3.96
2022-12-27T17:19:56.891Z,3.95
2022-12-27T17:22:32.119Z,3.93
2022-12-27T17:25:03.148Z,3.90
2022-12-27T17:27:58.761Z,3.87
2022-12-27T17:30:44.158Z,3.86
2022-12-27T17:33:17.844Z,3.84
2022-12-27T17:36:11.759Z,3.80
2022-12-27T17:39:16.602Z,3.75
2022-12-27T17:42:11.907Z,3.70
2022-12-27T17:45:01.282Z,3.64
2022-12-27T17:47:55.300Z,3.61
2022-12-27T17:50:28.750Z,3.56
2022-12-27T17:53:42.515Z,3.53
2022-12-27T17:56:36.851Z,3.50
2022-12-27T17:59:07.234Z,3.47
2022-12-27T18:01:53.083Z,3.45
2022-12-27T18:04:32.035Z,3.46
2022-12-27T18:07:05.626Z,3.45
2022-12-27T18:09:38.181Z,3.45
2022-12-27T18:12:19.015Z,3.45
2022-12-27T18:14:53.181Z,3.48
2022-12-27T18:17:34.940Z,3.53
2022-12-27T18:20:27.075Z,3.59
2022-12-27T18:22:54.387Z,3.63
2022-12-27T18:25:24.979Z,3.68
2022-12-27T18:28:17.500Z,3.74
2022-12-27T18:30:57.127Z,3.78
2022-12-27T18:33:48.936Z,3.84
2022-12-27T18:36:50.671Z,3.87
2022-12-27T18:39:33.835Z,3.89
2022-12-27T18:42:06.066Z,3.92
2022-12-27T18:44:45.091Z,3.94
2022-12-27T18:47:23.138Z,3.96
2022-12-27T18:50:01.699Z,4.00
2022-12-27T18:52:34.992Z,4.03
2022-12-27T18:55:13.750Z,4.05
2022-12-27T18:57:41.111Z,4.09
2022-12-27T19:00:24.673Z,4.12
2022-12-27T19:02:54.588Z,4.15
2022-12-27T19:05:24.777Z,4.17
2022-12-27T19:07:58.247Z,4.19
2022-12-27T19:10:28.297Z,4.23
2022-12-27T19:12:56.670Z,4.26
2022-12-27T19:15:28.465Z,4.28
2022-12-27T19:18:02.003Z,4.30
2022-12-27T19:20:40.255Z,4.35
2022-12-27T19:23:31.696Z,4.38
2022-12-27T19:26:16.209Z,4.42
2022-12-27T19:28:45.689Z,4.45
2022-12-27T19:31:22.184Z,4.51
2022-12-27T19:34:02.604Z,4.54
2022-12-27T19:36:42.340Z,4.58
2022-12-27T19:39:21.142Z,4.60
2022-12-27T19:41:49.918Z,4.65
2022-12-27T19:44:18.088Z,4.66
2022-12-27T19:46:46.329Z,4.70
2022-12-27T19:52:01.203Z,4.74
2022-12-27T19:54:29.464Z,4.76
2022-12-27T19:56:57.044Z,4.79
2022-12-27T19:59:25.235Z,4.79
2022-12-27T20:01:53.346Z,4.80
2022-12-27T20:04:20.828Z,4.82
2022-12-27T20:06:50.540Z,4.82
2022-12-27T20:09:19.932Z,4.82
2022-12-27T20:11:49.403Z,4.83
2022-12-27T20:14:18.023Z,4.83
2022-12-27T20:16:46.915Z,4.83
2022-12-27T20:19:18.425Z,4.82
2022-12-27T20:21:46.822Z,4.83
2022-12-27T20:24:14.723Z,4.81
2022-12-27T20:26:42.840Z,4.80
2022-12-27T20:29:12.746Z,4.79
2022-12-27T20:31:45.222Z,4.79
2022-12-27T20:34:12.939Z,4.79
2022-12-27T20:36:41.688Z,4.78
2022-12-27T20:39:09.628Z,4.77
2022-12-27T20:41:37.416Z,4.79
2022-12-27T20:44:05.603Z,4.81
2022-12-27T20:46:32.854Z,4.80
2022-12-27T20:49:02.037Z,4.83
2022-12-27T20:51:32.051Z,4.85
2022-12-27T20:54:02.402Z,4.87
2022-12-27T20:56:31.852Z,4.91
2022-12-27T20:58:59.529Z,4.94
2022-12-27T21:01:27.554Z,4.96
2022-12-27T21:03:56.726Z,4.98
2022-12-27T21:06:26.643Z,4.99
2022-12-27T21:08:57.383Z,5.01
2022-12-27T21:11:29.405Z,5.04
2022-12-27T21:13:58.306Z,5.05
2022-12-27T21:16:28.308Z,5.07
2022-12-27T21:18:56.321Z,5.08
2022-12-27T21:21:28.779Z,5.11
2022-12-27T21:23:58.849Z,5.12
2022-12-27T21:26:31.733Z,5.14
2022-12-27T21:29:01.931Z,5.17
2022-12-27T21:31:31.089Z,5.19
2022-12-27T21:34:01.742Z,5.21
2022-12-27T21:36:31.595Z,5.21
2022-12-27T21:38:59.353Z,5.21
2022-12-27T21:41:29.908Z,5.22
2022-12-27T21:43:57.534Z,5.23
2022-12-27T21:46:34.011Z,5.24
2022-12-27T21:49:04.851Z,5.25
2022-12-27T21:51:32.707Z,5.25
2022-12-27T21:54:00.992Z,5.24
2022-12-27T21:56:30.897Z,5.24
2022-12-27T21:59:00.650Z,5.24
2022-12-27T22:01:50.306Z,5.22
2022-12-27T22:04:19.270Z,5.22
2022-12-27T22:06:47.783Z,5.20
2022-12-27T22:09:17.051Z,5.20
2022-12-27T22:11:44.489Z,5.18
2022-12-27T22:14:11.839Z,5.16
2022-12-27T22:16:40.103Z,5.17
2022-12-27T22:19:09.484Z,5.17
2022-12-27T22:21:38.193Z,5.15
2022-12-27T22:24:06.542Z,5.16
2022-12-27T22:26:39.448Z,5.13
2022-12-27T22:29:08.111Z,5.15
2022-12-27T22:31:37.850Z,5.14
2022-12-27T22:34:06.381Z,5.13
2022-12-27T22:36:34.381Z,5.12
2022-12-27T22:39:02.815Z,5.14
2022-12-27T22:41:35.513Z,5.14
2022-12-27T22:44:06.244Z,5.14
2022-12-27T22:49:22.010Z,5.16
2022-12-27T22:51:49.300Z,5.17
2022-12-27T22:54:16.657Z,5.18
2022-12-27T22:56:44.532Z,5.20
2022-12-27T22:59:16.354Z,5.19
2022-12-27T23:01:46.378Z,5.18
2022-12-27T23:04:14.760Z,5.16
2022-12-27T23:06:42.524Z,5.12
2022-12-27T23:09:09.996Z,5.09
2022-12-27T23:11:41.153Z,5.06
2022-12-27T23:14:15.772Z,5.04
2022-12-27T23:16:49.060Z,5.01
2022-12-27T23:19:19.419Z,4.96
2022-12-27T23:21:47.909Z,4.92
2022-12-27T23:24:15.471Z,4.89
2022-12-27T23:26:44.175Z,4.85
2022-12-27T23:29:14.527Z,4.83
2022-12-27T23:31:55.298Z,4.82
2022-12-27T23:34:28.739Z,4.78
2022-12-27T23:36:58.331Z,4.77
2022-12-27T23:39:26.065Z,4.76
2022-12-27T23:41:53.432Z,4.73
2022-12-27T23:44:33.788Z,4.73
2022-12-27T23:47:05.748Z,4.69
2022-12-27T23:49:34.215Z,4.66
2022-12-27T23:52:01.950Z,4.64
2022-12-27T23:54:35.990Z,4.62
2022-12-27T23:57:20.194Z,4.61
2022-12-27T23:59:51.256Z,4.59
