createdAt,value
2016-11-09T18:32:05.998Z,924.64
2016-11-09T18:33:18.408Z,924.56
2016-11-09T18:34:29.835Z,924.53
2016-11-09T18:35:42.630Z,924.55
2016-11-09T18:36:56.093Z,924.54
2016-11-09T18:38:09.191Z,924.53
2016-11-09T18:39:22.727Z,924.5
2016-11-09T18:40:35.968Z,924.38
2016-11-09T18:41:48.989Z,924.35
2016-11-09T18:43:02.731Z,924.4
2016-11-09T18:44:15.723Z,924.42
2016-11-09T18:45:28.161Z,924.48
2016-11-09T18:46:40.750Z,924.57
2016-11-09T18:47:52.643Z,924.6
2016-11-09T18:49:06.970Z,924.62
2016-11-09T18:50:19.011Z,924.74
2016-11-09T18:51:32.558Z,924.78
2016-11-09T18:52:45.026Z,924.82
2016-11-09T18:53:58.538Z,924.87
2016-11-09T18:55:11.606Z,924.9
2016-11-09T18:56:23.999Z,924.91
2016-11-09T18:57:37.555Z,924.9
2016-11-09T18:58:51.153Z,925.02
2016-11-09T19:00:04.195Z,925.12
2016-11-09T19:01:15.620Z,925.13
2016-11-09T19:02:28.604Z,925.12
2016-11-09T19:03:41.161Z,925.11
2016-11-09T19:04:54.091Z,925.09
2016-11-09T19:06:06.286Z,925.09
2016-11-09T19:07:19.753Z,925.11
2016-11-09T19:08:32.245Z,925.03
2016-11-09T19:09:44.879Z,924.99
2016-11-09T19:10:57.866Z,925.08
2016-11-09T19:12:10.359Z,925.14
2016-11-09T19:13:23.839Z,925.19
2016-11-09T19:14:36.876Z,925.25
2016-11-09T19:15:50.004Z,925.27
2016-11-09T19:17:03.012Z,925.35
2016-11-09T19:18:15.719Z,925.37
2016-11-09T19:19:28.770Z,925.44
2016-11-09T19:20:41.930Z,925.41
2016-11-09T19:21:54.988Z,925.48
2016-11-09T19:23:06.975Z,925.48
2016-11-09T19:24:20.969Z,925.54
2016-11-09T19:25:34.003Z,925.62
2016-11-09T19:26:47.122Z,925.68
2016-11-09T19:27:59.551Z,925.75
2016-11-09T19:29:13.121Z,925.78
2016-11-09T19:30:26.347Z,925.91
2016-11-09T19:31:39.812Z,926.03
2016-11-09T19:32:51.795Z,926.25
2016-11-09T19:34:04.824Z,926.48
2016-11-09T19:35:17.804Z,926.6
2016-11-09T19:36:29.733Z,926.74
2016-11-09T19:37:42.714Z,926.73
2016-11-09T19:38:56.182Z,926.9
2016-11-09T19:40:08.598Z,926.84
2016-11-09T19:41:21.072Z,927.12
2016-11-09T19:42:33.669Z,927.48
2016-11-09T19:43:46.753Z,927.7
2016-11-09T19:45:00.509Z,927.8
2016-11-09T19:46:13.977Z,928.15
2016-11-09T19:47:26.877Z,928.22
2016-11-09T19:48:39.270Z,928.32
2016-11-09T19:49:52.227Z,928.36
2016-11-09T19:51:05.170Z,928.49
2016-11-09T19:52:18.143Z,928.64
2016-11-09T19:53:31.200Z,928.69
2016-11-09T19:54:44.676Z,928.66
2016-11-09T19:55:57.102Z,928.24
2016-11-09T19:57:09.598Z,928.16
2016-11-09T19:58:22.552Z,928.2
2016-11-09T19:59:35.199Z,928.2
2016-11-09T20:00:48.102Z,928.17
2016-11-09T20:02:01.616Z,928.09
2016-11-09T20:03:14.081Z,928.03
2016-11-09T20:04:27.078Z,928.05
2016-11-09T20:05:39.499Z,928.04
2016-11-09T20:06:52.383Z,928.11
2016-11-09T20:08:03.811Z,928.12
2016-11-09T20:09:17.331Z,928.22
2016-11-09T20:10:30.792Z,928.18
2016-11-09T20:11:43.826Z,928.33
2016-11-09T20:12:57.352Z,928.36
2016-11-09T20:14:09.785Z,928.45
2016-11-09T20:15:22.314Z,928.48
2016-11-09T20:16:35.567Z,928.54
2016-11-09T20:17:49.135Z,928.54
2016-11-09T20:19:01.587Z,928.57
2016-11-09T20:20:14.082Z,928.62
2016-11-09T20:21:25.981Z,928.7
2016-11-09T20:22:38.953Z,928.88
2016-11-09T20:23:50.863Z,928.98
2016-11-09T20:25:02.869Z,929.02
2016-11-09T20:26:15.399Z,929.04
2016-11-09T20:27:27.343Z,929.1
2016-11-09T20:28:40.372Z,929.09
2016-11-09T20:29:52.844Z,929.11
2016-11-09T20:31:05.310Z,929.03
2016-11-09T20:32:17.811Z,929.03
2016-11-09T20:33:30.771Z,928.95
2016-11-09T20:34:43.730Z,928.86
2016-11-09T20:35:56.623Z,928.84
2016-11-09T20:37:10.244Z,928.76
2016-11-09T20:38:22.987Z,928.8
2016-11-09T20:39:34.858Z,928.65
2016-11-09T20:40:47.868Z,928.72
2016-11-09T20:42:00.833Z,928.66
2016-11-09T20:43:14.322Z,928.78
2016-11-09T20:44:27.857Z,928.8
2016-11-09T20:45:40.317Z,928.78
2016-11-09T20:46:52.996Z,928.84
2016-11-09T20:48:05.597Z,928.84
2016-11-09T20:49:18.028Z,928.84
2016-11-09T20:50:30.499Z,928.84
2016-11-09T20:51:44.168Z,928.85
2016-11-09T20:52:57.716Z,928.87
2016-11-09T20:54:09.629Z,928.95
2016-11-09T20:55:23.129Z,928.95
2016-11-09T20:56:35.574Z,928.94
2016-11-09T20:57:48.600Z,928.97
2016-11-09T20:59:02.457Z,928.96
2016-11-09T21:00:16.036Z,928.95
2016-11-09T21:01:28.469Z,928.97
2016-11-09T21:02:40.953Z,928.99
2016-11-09T21:03:53.890Z,928.97
2016-11-09T21:05:07.357Z,928.94
2016-11-09T21:06:20.383Z,928.87
2016-11-09T21:07:33.421Z,928.83
2016-11-09T21:08:45.909Z,928.81
2016-11-09T21:09:59.025Z,928.81
2016-11-09T21:11:12.010Z,928.79
2016-11-09T21:14:09.095Z,928.66
2016-11-09T21:15:53.829Z,928.52
2016-11-09T21:17:06.828Z,928.42
2016-11-09T21:18:19.286Z,928.33
2016-11-09T21:19:31.772Z,928.23
2016-11-09T21:20:44.792Z,928.28
2016-11-09T21:21:57.790Z,928.28
2016-11-09T21:23:11.276Z,928.3
2016-11-09T21:24:24.740Z,928.26
2016-11-09T21:25:37.689Z,928.28
2016-11-09T21:26:50.183Z,928.27
2016-11-09T21:28:03.674Z,928.28
2016-11-09T21:29:17.121Z,928.32
2016-11-09T21:30:29.547Z,928.33
2016-11-09T21:31:42.462Z,928.4
2016-11-09T21:32:55.978Z,928.42
2016-11-09T21:34:09.471Z,928.4
2016-11-09T21:35:22.940Z,928.4
2016-11-09T21:36:35.927Z,928.38
2016-11-09T21:37:49.021Z,928.48
2016-11-09T21:39:02.467Z,928.51
2016-11-09T21:40:14.920Z,928.55
2016-11-09T21:41:27.307Z,928.54
2016-11-09T21:42:39.202Z,928.51
2016-11-09T21:43:51.157Z,928.42
2016-11-09T21:45:35.220Z,928.44
2016-11-09T21:46:48.216Z,928.41
2016-11-09T21:48:00.287Z,928.39
2016-11-09T21:49:12.734Z,928.39
2016-11-09T21:50:24.616Z,928.39
2016-11-09T21:51:37.584Z,928.34
2016-11-09T21:52:50.611Z,928.27
2016-11-09T21:54:01.968Z,928.23
2016-11-09T21:55:13.884Z,928.2
2016-11-09T21:56:26.327Z,928.18
2016-11-09T21:57:38.784Z,928.24
2016-11-09T21:58:51.930Z,928.36
2016-11-09T22:00:04.342Z,928.44
2016-11-09T22:01:17.334Z,928.42
2016-11-09T22:02:30.890Z,928.38
2016-11-09T22:03:42.848Z,928.37
2016-11-09T22:04:55.799Z,928.35
2016-11-09T22:06:07.713Z,928.36
2016-11-09T22:07:20.144Z,928.32
2016-11-09T22:08:32.593Z,928.33
2016-11-09T22:09:46.197Z,928.28
2016-11-09T22:10:58.642Z,928.26
2016-11-09T22:12:11.661Z,928.25
2016-11-09T22:13:24.124Z,928.32
2016-11-09T22:14:37.597Z,928.36
2016-11-09T22:15:50.602Z,928.36
2016-11-09T22:17:03.562Z,928.42
2016-11-09T22:18:16.491Z,928.39
2016-11-09T22:19:29.541Z,928.33
2016-11-09T22:20:42.625Z,928.28
2016-11-09T22:21:55.044Z,928.27
2016-11-09T22:23:08.032Z,928.22
2016-11-09T22:24:20.485Z,928.15
2016-11-09T22:25:33.900Z,928.1
2016-11-09T22:26:46.300Z,928.04
2016-11-09T22:27:59.804Z,927.91
2016-11-09T22:29:12.185Z,927.96
2016-11-09T22:30:24.149Z,928.04
2016-11-09T22:32:08.345Z,928.16
2016-11-09T22:33:20.761Z,928.22
2016-11-09T22:34:33.216Z,928.24
2016-11-09T22:35:45.623Z,928.24
2016-11-09T22:36:58.748Z,928.33
2016-11-09T22:38:11.158Z,928.35
2016-11-09T22:39:24.104Z,928.38
2016-11-09T22:40:37.132Z,928.37
2016-11-09T22:41:49.499Z,928.38
2016-11-09T22:43:03.011Z,928.39
2016-11-09T22:44:15.969Z,928.43
2016-11-09T22:45:28.410Z,928.43
2016-11-09T22:46:40.847Z,928.4
2016-11-09T22:47:53.392Z,928.38
2016-11-09T22:49:06.425Z,928.4
2016-11-09T22:50:19.385Z,928.38
2016-11-09T22:51:32.316Z,928.36
2016-11-09T22:52:45.278Z,928.38
2016-11-09T22:53:57.232Z,928.33
2016-11-09T22:55:09.108Z,928.33
2016-11-09T22:56:22.072Z,928.33
2016-11-09T22:57:35.018Z,928.34
2016-11-09T22:58:48.581Z,928.35
2016-11-09T23:00:01.580Z,928.42
2016-11-09T23:01:13.970Z,928.44
2016-11-09T23:02:26.884Z,928.43
2016-11-09T23:03:39.386Z,928.41
2016-11-09T23:04:52.353Z,928.42
2016-11-09T23:06:05.384Z,928.42
2016-11-09T23:07:17.399Z,928.42
2016-11-09T23:08:29.821Z,928.46
2016-11-09T23:09:41.813Z,928.46
2016-11-09T23:10:54.748Z,928.42
2016-11-09T23:12:07.712Z,928.43
2016-11-09T23:13:20.740Z,928.43
2016-11-09T23:14:33.693Z,928.51
2016-11-09T23:15:47.399Z,928.53
2016-11-09T23:17:00.423Z,928.6
2016-11-09T23:18:12.309Z,928.64
2016-11-09T23:19:25.211Z,928.7
2016-11-09T23:20:38.274Z,928.72
2016-11-09T23:21:51.249Z,928.74
2016-11-09T23:23:04.735Z,928.74
2016-11-09T23:24:17.200Z,928.72
2016-11-09T23:25:30.157Z,928.71
2016-11-09T23:26:43.181Z,928.79
2016-11-09T23:27:56.794Z,928.81
2016-11-09T23:29:10.321Z,928.84
2016-11-09T23:30:22.839Z,928.85
2016-11-09T23:31:36.044Z,928.85
2016-11-09T23:32:48.605Z,928.85
2016-11-09T23:34:01.016Z,928.86
2016-11-09T23:35:14.095Z,928.87
2016-11-09T23:36:27.602Z,928.89
2016-11-09T23:37:40.087Z,928.94
2016-11-09T23:38:51.532Z,928.9
2016-11-09T23:40:04.516Z,928.94
2016-11-09T23:41:16.975Z,928.95
2016-11-09T23:42:29.544Z,929.02
2016-11-09T23:43:42.578Z,928.99
2016-11-09T23:44:54.951Z,929.02
2016-11-09T23:46:07.895Z,929.06
2016-11-09T23:47:20.877Z,929.06
2016-11-09T23:48:32.856Z,929.08
2016-11-09T23:49:45.265Z,929.11
2016-11-09T23:50:57.718Z,929.12
2016-11-09T23:52:10.178Z,929.17
2016-11-09T23:53:23.246Z,929.24
2016-11-09T23:54:35.649Z,929.26
2016-11-09T23:55:49.169Z,929.26
2016-11-09T23:57:02.135Z,929.26
2016-11-09T23:58:15.147Z,929.26
2016-11-09T23:59:28.146Z,929.23
