createdAt,value
2022-12-31T00:01:36.442Z,14.80
2022-12-31T00:04:03.610Z,14.80
2022-12-31T00:06:35.791Z,14.80
2022-12-31T00:09:09.298Z,14.80
2022-12-31T00:11:40.113Z,14.90
2022-12-31T00:14:09.668Z,14.90
2022-12-31T00:16:40.781Z,14.90
2022-12-31T00:19:11.940Z,14.90
2022-12-31T00:21:42.440Z,14.90
2022-12-31T00:24:12.430Z,15.00
2022-12-31T00:26:41.882Z,15.00
2022-12-31T00:29:13.319Z,15.00
2022-12-31T00:31:40.384Z,15.00
2022-12-31T00:34:12.042Z,15.00
2022-12-31T00:36:42.818Z,15.10
2022-12-31T00:39:12.893Z,15.10
2022-12-31T00:41:46.744Z,15.10
2022-12-31T00:44:18.879Z,15.30
2022-12-31T00:49:14.390Z,15.20
2022-12-31T00:51:50.807Z,15.30
2022-12-31T00:54:20.212Z,15.30
2022-12-31T00:56:51.999Z,15.30
2022-12-31T00:59:21.290Z,15.40
2022-12-31T01:01:50.863Z,15.30
2022-12-31T01:04:21.191Z,15.40
2022-12-31T01:06:51.419Z,15.40
2022-12-31T01:09:18.507Z,15.50
2022-12-31T01:11:47.927Z,15.50
2022-12-31T01:14:18.958Z,15.50
2022-12-31T01:16:59.478Z,15.60
2022-12-31T01:19:32.136Z,15.60
2022-12-31T01:22:01.551Z,15.60
2022-12-31T01:24:30.829Z,15.60
2022-12-31T01:27:00.144Z,15.60
2022-12-31T01:29:29.648Z,15.70
2022-12-31T01:31:59.143Z,15.70
2022-12-31T01:34:28.211Z,15.70
2022-12-31T01:36:55.172Z,15.80
2022-12-31T01:39:28.769Z,15.80
2022-12-31T01:41:58.130Z,15.80
2022-12-31T01:44:29.636Z,15.80
2022-12-31T01:47:02.167Z,15.90
2022-12-31T01:49:36.071Z,15.80
2022-12-31T01:52:24.255Z,15.90
2022-12-31T01:54:59.447Z,15.90
2022-12-31T01:57:29.835Z,15.90
2022-12-31T02:00:00.520Z,15.90
2022-12-31T02:02:28.558Z,16.00
2022-12-31T02:05:03.699Z,15.90
2022-12-31T02:07:33.164Z,16.00
2022-12-31T02:10:07.094Z,16.00
2022-12-31T02:12:34.024Z,16.10
2022-12-31T02:15:05.710Z,16.10
2022-12-31T02:18:15.459Z,16.10
2022-12-31T02:20:54.467Z,16.10
2022-12-31T02:24:01.705Z,16.10
2022-12-31T02:27:21.891Z,16.20
2022-12-31T02:30:08.951Z,16.20
2022-12-31T02:33:11.081Z,16.20
2022-12-31T02:36:01.534Z,16.30
2022-12-31T02:38:33.872Z,16.30
2022-12-31T02:41:08.220Z,16.30
2022-12-31T02:43:46.511Z,16.30
2022-12-31T02:46:38.511Z,16.40
2022-12-31T02:49:16.258Z,16.40
2022-12-31T02:52:03.006Z,16.40
2022-12-31T02:54:48.418Z,16.40
2022-12-31T02:57:34.081Z,16.50
2022-12-31T03:00:35.799Z,16.50
2022-12-31T03:03:05.275Z,16.60
2022-12-31T03:05:41.013Z,16.60
2022-12-31T03:08:10.844Z,16.60
2022-12-31T03:10:37.883Z,16.60
2022-12-31T03:13:07.088Z,16.60
2022-12-31T03:15:39.499Z,16.60
2022-12-31T03:18:16.864Z,16.60
2022-12-31T03:21:09.312Z,16.60
2022-12-31T03:23:37.968Z,16.70
2022-12-31T03:26:13.335Z,16.60
2022-12-31T03:28:47.560Z,16.60
2022-12-31T03:31:17.624Z,16.60
2022-12-31T03:33:44.443Z,16.70
2022-12-31T03:36:16.733Z,16.70
2022-12-31T03:38:49.876Z,16.70
2022-12-31T03:41:24.525Z,16.70
2022-12-31T03:43:51.658Z,16.70
2022-12-31T03:46:18.536Z,16.70
2022-12-31T03:48:49.977Z,16.70
2022-12-31T03:51:19.350Z,16.80
2022-12-31T03:53:50.642Z,16.70
2022-12-31T03:56:21.867Z,16.70
2022-12-31T03:58:51.181Z,16.70
2022-12-31T04:01:19.061Z,16.70
2022-12-31T04:03:45.976Z,16.80
2022-12-31T04:06:15.386Z,16.80
2022-12-31T04:08:44.653Z,16.80
2022-12-31T04:11:20.651Z,16.80
2022-12-31T04:13:52.187Z,16.80
2022-12-31T04:16:19.071Z,16.70
2022-12-31T04:18:45.965Z,16.80
2022-12-31T04:21:15.664Z,16.80
2022-12-31T04:23:42.601Z,16.80
2022-12-31T04:26:11.933Z,16.80
2022-12-31T04:28:41.171Z,16.80
2022-12-31T04:31:11.194Z,16.80
2022-12-31T04:33:45.773Z,16.80
2022-12-31T04:36:15.430Z,16.80
2022-12-31T04:38:44.625Z,16.80
2022-12-31T04:41:20.945Z,16.90
2022-12-31T04:43:59.647Z,16.90
2022-12-31T04:46:32.511Z,16.90
2022-12-31T04:49:00.686Z,16.90
2022-12-31T04:51:30.321Z,16.90
2022-12-31T04:53:58.571Z,16.90
2022-12-31T04:56:27.047Z,17.00
2022-12-31T04:58:54.320Z,17.00
2022-12-31T05:01:25.167Z,17.00
2022-12-31T05:03:52.182Z,17.00
2022-12-31T05:06:23.115Z,17.10
2022-12-31T05:08:50.714Z,17.10
2022-12-31T05:11:25.685Z,17.10
2022-12-31T05:13:54.975Z,17.10
2022-12-31T05:17:17.910Z,17.20
2022-12-31T05:19:49.206Z,17.10
2022-12-31T05:22:33.463Z,17.20
2022-12-31T05:25:05.317Z,17.20
2022-12-31T05:27:32.235Z,17.20
2022-12-31T05:29:59.713Z,17.30
2022-12-31T05:32:30.729Z,17.30
2022-12-31T05:35:07.880Z,17.30
2022-12-31T05:37:40.319Z,17.30
2022-12-31T05:40:10.599Z,17.30
2022-12-31T05:42:37.591Z,17.40
2022-12-31T05:45:06.537Z,17.30
2022-12-31T05:47:38.102Z,17.40
2022-12-31T05:50:07.934Z,17.40
2022-12-31T05:52:34.912Z,17.40
2022-12-31T05:55:04.662Z,17.50
2022-12-31T05:57:33.966Z,17.40
2022-12-31T06:00:00.745Z,17.50
2022-12-31T06:02:30.051Z,17.50
2022-12-31T06:04:56.882Z,17.50
2022-12-31T06:07:23.632Z,17.60
2022-12-31T06:09:52.572Z,17.50
2022-12-31T06:12:21.571Z,17.60
2022-12-31T06:14:50.477Z,17.60
2022-12-31T06:17:24.324Z,17.60
2022-12-31T06:19:53.454Z,17.60
2022-12-31T06:22:24.988Z,17.70
2022-12-31T06:24:51.870Z,17.60
2022-12-31T06:27:23.499Z,17.70
2022-12-31T06:29:51.038Z,17.60
2022-12-31T06:32:20.465Z,17.70
2022-12-31T06:34:47.329Z,17.70
2022-12-31T06:37:18.704Z,17.80
2022-12-31T06:39:45.520Z,17.70
2022-12-31T06:42:19.527Z,17.70
2022-12-31T06:44:46.390Z,17.70
2022-12-31T06:47:15.561Z,17.70
2022-12-31T06:49:42.371Z,17.70
2022-12-31T06:52:09.165Z,17.70
2022-12-31T06:54:39.488Z,17.70
2022-12-31T06:57:08.660Z,17.80
2022-12-31T06:59:36.017Z,17.70
2022-12-31T07:02:36.389Z,17.70
2022-12-31T07:05:40.458Z,17.70
2022-12-31T07:08:49.698Z,17.70
2022-12-31T07:11:29.516Z,17.80
2022-12-31T07:14:14.563Z,17.70
2022-12-31T07:17:40.586Z,17.80
2022-12-31T07:20:18.905Z,17.80
2022-12-31T07:22:49.092Z,17.80
2022-12-31T07:25:19.517Z,17.80
2022-12-31T07:28:15.633Z,17.80
2022-12-31T07:30:57.396Z,17.80
2022-12-31T07:33:37.969Z,17.80
2022-12-31T07:36:30.181Z,17.80
2022-12-31T07:39:24.837Z,17.80
2022-12-31T07:41:57.269Z,17.80
2022-12-31T07:44:39.888Z,17.80
2022-12-31T07:47:23.703Z,17.80
2022-12-31T07:49:51.456Z,17.80
2022-12-31T07:52:21.547Z,17.90
2022-12-31T07:54:49.547Z,17.90
2022-12-31T07:57:19.922Z,17.90
2022-12-31T08:00:17.340Z,17.90
2022-12-31T08:02:54.933Z,17.90
2022-12-31T08:05:24.846Z,17.90
2022-12-31T08:08:31.713Z,17.90
2022-12-31T08:11:48.412Z,18.00
2022-12-31T08:14:18.452Z,17.90
2022-12-31T08:16:48.137Z,18.00
2022-12-31T08:19:28.615Z,18.00
2022-12-31T08:22:33.962Z,18.00
2022-12-31T08:25:18.602Z,18.00
2022-12-31T08:28:16.755Z,18.00
2022-12-31T08:31:01.861Z,17.90
2022-12-31T08:33:34.427Z,17.90
2022-12-31T08:36:23.891Z,18.00
2022-12-31T08:39:36.769Z,17.90
2022-12-31T08:42:21.060Z,17.90
2022-12-31T08:44:58.936Z,17.90
2022-12-31T08:47:42.065Z,17.80
2022-12-31T08:50:16.517Z,17.90
2022-12-31T08:52:44.299Z,17.90
2022-12-31T08:55:17.259Z,17.80
2022-12-31T08:58:20.847Z,17.80
2022-12-31T09:00:55.124Z,17.80
2022-12-31T09:04:33.258Z,17.80
2022-12-31T09:07:04.598Z,17.80
2022-12-31T09:10:00.043Z,17.80
2022-12-31T09:12:46.218Z,17.80
2022-12-31T09:15:33.893Z,17.80
2022-12-31T09:18:01.095Z,17.70
2022-12-31T09:20:43.024Z,17.80
2022-12-31T09:23:14.774Z,17.80
2022-12-31T09:26:36.307Z,17.80
2022-12-31T09:29:31.158Z,17.80
2022-12-31T09:32:27.001Z,17.80
2022-12-31T09:35:29.026Z,17.80
2022-12-31T09:38:20.214Z,17.80
2022-12-31T09:41:16.166Z,17.80
2022-12-31T09:44:26.597Z,17.80
2022-12-31T09:47:46.348Z,17.90
2022-12-31T09:50:52.509Z,17.90
2022-12-31T09:54:02.495Z,17.90
2022-12-31T09:56:45.611Z,17.90
2022-12-31T09:59:27.596Z,17.90
2022-12-31T10:02:30.857Z,17.90
2022-12-31T10:05:46.281Z,17.90
2022-12-31T10:08:33.578Z,17.90
2022-12-31T10:11:18.617Z,17.90
2022-12-31T10:14:19.873Z,18.00
2022-12-31T10:17:27.110Z,18.00
2022-12-31T10:20:53.345Z,18.00
2022-12-31T10:23:50.557Z,18.00
2022-12-31T10:26:55.506Z,18.10
2022-12-31T10:29:46.724Z,18.10
2022-12-31T10:32:31.536Z,18.10
2022-12-31T10:35:29.473Z,18.10
2022-12-31T10:38:14.607Z,18.10
2022-12-31T10:41:13.795Z,18.20
2022-12-31T10:44:16.519Z,18.20
2022-12-31T10:46:54.966Z,18.20
2022-12-31T10:50:11.106Z,18.20
2022-12-31T10:53:25.660Z,18.30
2022-12-31T10:56:33.155Z,18.40
2022-12-31T10:59:31.045Z,18.40
2022-12-31T11:02:34.257Z,18.40
2022-12-31T11:05:43.046Z,18.50
2022-12-31T11:09:02.218Z,18.50
2022-12-31T11:12:13.858Z,18.50
2022-12-31T11:15:12.860Z,18.50
2022-12-31T11:18:15.999Z,18.50
2022-12-31T11:21:27.807Z,18.60
2022-12-31T11:24:24.689Z,18.60
2022-12-31T11:27:21.452Z,18.60
2022-12-31T11:30:41.693Z,18.60
2022-12-31T11:33:46.910Z,18.60
2022-12-31T11:36:59.632Z,18.60
2022-12-31T11:39:31.724Z,18.60
2022-12-31T11:42:26.111Z,18.70
2022-12-31T11:45:11.121Z,18.70
2022-12-31T11:51:14.405Z,18.80
2022-12-31T11:54:01.151Z,18.80
2022-12-31T11:56:40.665Z,18.80
2022-12-31T11:59:18.911Z,18.90
2022-12-31T12:02:25.239Z,18.90
2022-12-31T12:04:58.985Z,19.00
2022-12-31T12:07:32.481Z,19.00
2022-12-31T12:10:16.704Z,19.00
2022-12-31T12:12:46.008Z,19.00
2022-12-31T12:15:29.066Z,19.10
2022-12-31T12:18:06.486Z,19.20
2022-12-31T12:20:44.406Z,19.30
2022-12-31T12:23:24.427Z,19.40
2022-12-31T12:25:53.905Z,19.60
2022-12-31T12:28:44.347Z,19.70
2022-12-31T12:31:23.832Z,19.80
2022-12-31T12:33:55.398Z,20.10
2022-12-31T12:36:24.459Z,20.20
2022-12-31T12:39:06.077Z,20.30
2022-12-31T12:41:33.243Z,20.40
2022-12-31T12:44:18.385Z,20.50
2022-12-31T12:46:51.999Z,20.60
2022-12-31T12:49:26.907Z,20.60
2022-12-31T12:52:25.455Z,20.70
2022-12-31T12:55:25.314Z,20.70
2022-12-31T12:58:11.719Z,20.70
2022-12-31T13:00:54.013Z,20.70
2022-12-31T13:07:45.592Z,20.80
2022-12-31T13:11:00.990Z,21.00
2022-12-31T13:14:16.952Z,21.00
2022-12-31T13:17:01.753Z,21.00
2022-12-31T13:19:49.801Z,21.00
2022-12-31T13:22:42.309Z,20.90
2022-12-31T13:25:54.198Z,20.80
2022-12-31T13:28:24.768Z,20.80
2022-12-31T13:31:07.870Z,20.70
2022-12-31T13:33:51.311Z,20.70
2022-12-31T13:36:22.525Z,20.60
2022-12-31T13:38:54.259Z,20.60
2022-12-31T13:41:38.923Z,20.60
2022-12-31T13:44:22.500Z,20.50
2022-12-31T13:47:13.931Z,20.50
2022-12-31T13:49:52.726Z,20.50
2022-12-31T13:52:48.294Z,20.50
2022-12-31T13:55:33.229Z,20.50
2022-12-31T13:58:31.570Z,20.50
2022-12-31T14:01:49.055Z,20.50
2022-12-31T14:04:35.339Z,20.40
2022-12-31T14:07:34.654Z,20.40
2022-12-31T14:10:28.068Z,20.30
2022-12-31T14:13:27.886Z,20.30
2022-12-31T14:16:16.669Z,20.20
2022-12-31T14:19:00.371Z,20.10
2022-12-31T14:22:17.372Z,20.10
2022-12-31T14:24:54.105Z,20.10
2022-12-31T14:27:41.747Z,20.00
2022-12-31T14:30:21.962Z,20.00
2022-12-31T14:33:18.848Z,19.90
2022-12-31T14:36:11.144Z,19.90
2022-12-31T14:39:34.456Z,19.90
2022-12-31T14:42:45.002Z,19.80
2022-12-31T14:45:46.335Z,19.80
2022-12-31T14:48:37.575Z,19.80
2022-12-31T14:51:12.993Z,19.70
2022-12-31T14:53:51.872Z,19.70
2022-12-31T14:56:43.985Z,19.60
2022-12-31T14:59:40.091Z,19.60
2022-12-31T15:02:36.311Z,19.60
2022-12-31T15:05:31.065Z,19.50
2022-12-31T15:08:09.707Z,19.50
2022-12-31T15:11:03.707Z,19.50
2022-12-31T15:13:52.386Z,19.40
2022-12-31T15:17:01.861Z,19.40
2022-12-31T15:20:00.472Z,19.30
2022-12-31T15:22:47.478Z,19.30
2022-12-31T15:25:41.241Z,19.30
2022-12-31T15:28:32.599Z,19.20
2022-12-31T15:31:22.102Z,19.20
2022-12-31T15:34:07.808Z,19.20
2022-12-31T15:36:55.757Z,19.10
2022-12-31T15:40:26.224Z,19.10
2022-12-31T15:42:59.999Z,19.10
2022-12-31T15:45:39.137Z,19.10
2022-12-31T15:48:32.237Z,19.10
2022-12-31T15:51:01.631Z,19.00
2022-12-31T15:53:34.601Z,19.00
2022-12-31T15:56:05.715Z,19.00
2022-12-31T15:58:36.232Z,18.90
2022-12-31T16:01:28.493Z,18.90
2022-12-31T16:04:05.638Z,18.90
2022-12-31T16:06:39.560Z,18.90
2022-12-31T16:09:21.068Z,18.90
2022-12-31T16:11:48.415Z,18.90
2022-12-31T16:14:25.175Z,18.80
2022-12-31T16:16:59.820Z,18.80
2022-12-31T16:19:48.137Z,18.70
2022-12-31T16:22:23.793Z,18.70
2022-12-31T16:27:51.383Z,18.70
2022-12-31T16:30:21.302Z,18.70
2022-12-31T16:32:58.487Z,18.60
2022-12-31T16:35:36.222Z,18.60
2022-12-31T16:38:32.218Z,18.60
2022-12-31T16:41:02.225Z,18.50
2022-12-31T16:43:41.080Z,18.60
2022-12-31T16:46:20.251Z,18.60
2022-12-31T16:49:15.792Z,18.60
2022-12-31T16:51:43.152Z,18.60
2022-12-31T16:54:32.881Z,18.60
2022-12-31T16:57:06.549Z,18.60
2022-12-31T16:59:46.872Z,18.60
2022-12-31T17:02:33.681Z,18.60
2022-12-31T17:05:02.357Z,18.60
2022-12-31T17:07:31.885Z,18.60
2022-12-31T17:10:20.521Z,18.60
2022-12-31T17:13:27.996Z,18.60
2022-12-31T17:15:59.889Z,18.50
2022-12-31T17:18:36.989Z,18.50
2022-12-31T17:21:12.004Z,18.50
2022-12-31T17:23:43.485Z,18.50
2022-12-31T17:26:24.742Z,18.50
2022-12-31T17:28:57.713Z,18.50
2022-12-31T17:31:43.258Z,18.50
2022-12-31T17:34:12.889Z,18.50
2022-12-31T17:36:55.848Z,18.50
2022-12-31T17:39:43.446Z,18.40
2022-12-31T17:42:13.873Z,18.40
2022-12-31T17:44:45.660Z,18.40
2022-12-31T17:47:17.293Z,18.40
2022-12-31T17:49:49.264Z,18.40
2022-12-31T17:52:21.284Z,18.40
2022-12-31T17:54:50.351Z,18.40
2022-12-31T17:57:30.264Z,18.40
2022-12-31T17:59:57.207Z,18.40
2022-12-31T18:02:30.690Z,18.30
2022-12-31T18:05:11.458Z,18.30
2022-12-31T18:07:40.813Z,18.30
2022-12-31T18:10:15.332Z,18.30
2022-12-31T18:12:46.869Z,18.30
2022-12-31T18:15:26.803Z,18.30
2022-12-31T18:17:55.957Z,18.20
2022-12-31T18:20:24.620Z,18.10
2022-12-31T18:22:55.656Z,18.20
2022-12-31T18:25:24.192Z,18.20
2022-12-31T18:27:52.709Z,18.10
2022-12-31T18:30:23.563Z,18.10
2022-12-31T18:32:50.749Z,18.10
2022-12-31T18:35:58.068Z,18.10
2022-12-31T18:38:19.662Z,18.10
2022-12-31T18:40:59.763Z,18.00
2022-12-31T18:43:29.040Z,18.00
2022-12-31T18:45:56.042Z,18.00
2022-12-31T18:48:23.195Z,18.00
2022-12-31T18:50:58.330Z,18.00
2022-12-31T18:53:27.836Z,17.90
2022-12-31T18:55:59.815Z,17.90
2022-12-31T18:58:26.752Z,17.90
2022-12-31T19:00:57.227Z,17.90
2022-12-31T19:03:27.317Z,17.90
2022-12-31T19:05:56.650Z,17.90
2022-12-31T19:08:26.201Z,17.90
2022-12-31T19:10:53.717Z,17.80
2022-12-31T19:13:20.816Z,17.80
2022-12-31T19:15:55.539Z,17.90
2022-12-31T19:18:22.457Z,17.90
2022-12-31T19:20:53.325Z,17.90
2022-12-31T19:23:22.772Z,17.90
2022-12-31T19:25:52.326Z,17.90
2022-12-31T19:28:29.623Z,17.80
2022-12-31T19:30:56.577Z,17.80
2022-12-31T19:33:28.175Z,17.80
2022-12-31T19:35:57.822Z,17.80
2022-12-31T19:38:32.532Z,17.80
2022-12-31T19:41:02.732Z,17.70
2022-12-31T19:43:32.202Z,17.90
2022-12-31T19:45:59.431Z,17.80
2022-12-31T19:48:32.628Z,17.80
2022-12-31T19:51:00.194Z,17.70
2022-12-31T19:53:27.866Z,17.80
2022-12-31T19:55:57.145Z,17.70
2022-12-31T19:58:27.458Z,17.70
2022-12-31T20:01:02.323Z,17.70
2022-12-31T20:03:32.659Z,17.60
2022-12-31T20:06:11.764Z,17.60
2022-12-31T20:08:46.399Z,17.60
2022-12-31T20:11:19.667Z,17.50
2022-12-31T20:13:50.638Z,17.50
2022-12-31T20:16:20.378Z,17.50
2022-12-31T20:18:48.325Z,17.50
2022-12-31T20:21:27.445Z,17.40
2022-12-31T20:23:55.878Z,17.50
2022-12-31T20:26:26.414Z,17.40
2022-12-31T20:28:56.208Z,17.40
2022-12-31T20:31:26.672Z,17.40
2022-12-31T20:33:58.663Z,17.40
2022-12-31T20:36:28.046Z,17.50
2022-12-31T20:38:57.464Z,17.30
2022-12-31T20:41:25.794Z,17.30
2022-12-31T20:43:52.614Z,17.30
2022-12-31T20:46:24.634Z,17.30
2022-12-31T20:48:58.882Z,17.30
2022-12-31T20:51:29.467Z,17.30
2022-12-31T20:54:05.792Z,17.20
2022-12-31T20:56:41.052Z,17.20
2022-12-31T20:59:09.852Z,17.20
2022-12-31T21:02:19.308Z,17.20
2022-12-31T21:04:28.349Z,17.20
2022-12-31T21:06:55.253Z,17.20
2022-12-31T21:09:29.253Z,17.20
2022-12-31T21:12:16.747Z,17.20
2022-12-31T21:14:45.896Z,17.20
2022-12-31T21:17:12.664Z,17.10
2022-12-31T21:19:39.539Z,17.20
2022-12-31T21:22:08.692Z,17.10
2022-12-31T21:24:39.000Z,17.10
2022-12-31T21:27:08.521Z,17.10
2022-12-31T21:30:10.089Z,17.20
2022-12-31T21:32:26.751Z,17.10
2022-12-31T21:35:39.521Z,17.20
2022-12-31T21:37:59.342Z,17.10
2022-12-31T21:40:32.962Z,17.20
2022-12-31T21:43:02.305Z,17.20
2022-12-31T21:45:33.878Z,17.20
2022-12-31T21:48:19.708Z,17.20
2022-12-31T21:50:52.005Z,17.20
2022-12-31T21:53:30.513Z,17.20
2022-12-31T21:56:14.357Z,17.20
2022-12-31T21:59:08.601Z,17.20
2022-12-31T22:01:58.731Z,17.20
2022-12-31T22:07:19.881Z,17.20
2022-12-31T22:09:49.014Z,17.20
2022-12-31T22:12:20.401Z,17.20
2022-12-31T22:15:14.178Z,17.10
2022-12-31T22:17:43.749Z,17.10
2022-12-31T22:20:26.961Z,17.20
2022-12-31T22:22:58.892Z,17.10
2022-12-31T22:25:30.619Z,17.10
2022-12-31T22:28:35.954Z,17.10
2022-12-31T22:30:50.285Z,17.10
2022-12-31T22:33:19.586Z,17.10
2022-12-31T22:36:00.972Z,17.00
2022-12-31T22:38:32.223Z,17.00
2022-12-31T22:41:12.872Z,17.00
2022-12-31T22:43:47.467Z,17.00
2022-12-31T22:46:25.514Z,17.00
2022-12-31T22:48:59.041Z,16.90
2022-12-31T22:51:57.074Z,16.90
2022-12-31T22:54:18.716Z,16.90
2022-12-31T22:56:45.622Z,16.90
2022-12-31T22:59:17.124Z,17.00
2022-12-31T23:01:46.602Z,16.90
2022-12-31T23:04:15.940Z,16.90
2022-12-31T23:07:00.616Z,16.80
2022-12-31T23:10:10.634Z,16.80
2022-12-31T23:12:37.494Z,16.80
2022-12-31T23:15:23.368Z,16.80
2022-12-31T23:18:08.940Z,16.70
2022-12-31T23:20:54.448Z,16.70
2022-12-31T23:23:25.596Z,16.70
2022-12-31T23:25:59.716Z,16.70
2022-12-31T23:28:26.582Z,16.60
2022-12-31T23:30:55.575Z,16.60
2022-12-31T23:33:27.866Z,16.60
2022-12-31T23:36:08.980Z,16.60
2022-12-31T23:38:35.835Z,16.60
2022-12-31T23:41:19.046Z,16.60
2022-12-31T23:43:46.015Z,16.60
2022-12-31T23:46:18.218Z,16.60
2022-12-31T23:48:45.138Z,16.60
2022-12-31T23:51:14.054Z,16.60
2022-12-31T23:53:43.638Z,16.60
2022-12-31T23:56:23.311Z,16.50
2022-12-31T23:58:58.505Z,16.50
