createdAt,value
2018-07-27T18:14:37.297Z,28.84
2018-07-27T18:17:06.388Z,28.78
2018-07-27T18:19:35.507Z,28.79
2018-07-27T18:22:04.684Z,28.68
2018-07-27T18:24:33.922Z,28.59
2018-07-27T18:27:03.175Z,28.41
2018-07-27T18:29:32.283Z,28.36
2018-07-27T18:32:01.879Z,28.19
2018-07-27T18:34:31.187Z,28.18
2018-07-27T18:37:00.345Z,28.03
2018-07-27T18:39:29.490Z,27.98
2018-07-27T18:41:58.609Z,27.86
2018-07-27T18:44:27.869Z,27.86
2018-07-27T18:46:57.021Z,27.73
2018-07-27T18:49:26.169Z,27.60
2018-07-27T18:51:55.533Z,27.60
2018-07-27T18:54:24.761Z,27.45
2018-07-27T18:56:54.042Z,27.27
2018-07-27T18:59:23.404Z,27.15
2018-07-27T19:01:52.676Z,27.08
2018-07-27T19:04:22.086Z,27.04
2018-07-27T19:06:51.292Z,26.89
2018-07-27T19:09:20.490Z,26.71
2018-07-27T19:11:49.682Z,26.74
2018-07-27T19:14:18.773Z,26.71
2018-07-27T19:16:48.014Z,26.71
2018-07-27T19:19:17.248Z,26.49
2018-07-27T19:21:46.402Z,26.28
2018-07-27T19:24:15.545Z,26.25
2018-07-27T19:26:44.671Z,26.31
2018-07-27T19:29:13.929Z,26.17
2018-07-27T19:31:43.030Z,26.23
2018-07-27T19:34:12.168Z,26.16
2018-07-27T19:36:41.383Z,26.01
2018-07-27T19:39:12.064Z,25.95
2018-07-27T19:41:41.920Z,25.84
2018-07-27T19:44:11.244Z,25.78
2018-07-27T19:46:40.492Z,25.66
2018-07-27T19:49:09.828Z,25.61
2018-07-27T19:51:38.866Z,25.57
2018-07-27T19:54:07.977Z,25.51
2018-07-27T19:56:37.050Z,25.36
2018-07-27T19:59:06.197Z,25.38
2018-07-27T20:01:35.453Z,25.28
2018-07-27T20:04:04.710Z,25.24
2018-07-27T20:06:33.859Z,25.22
2018-07-27T20:09:02.999Z,25.04
2018-07-27T20:11:32.105Z,25.07
2018-07-27T20:14:01.265Z,24.95
2018-07-27T20:16:30.333Z,24.95
2018-07-27T20:18:59.548Z,24.84
2018-07-27T20:21:28.749Z,24.74
2018-07-27T20:23:57.818Z,24.85
2018-07-27T20:26:26.952Z,24.79
2018-07-27T20:28:56.114Z,24.77
2018-07-27T20:31:25.192Z,24.73
2018-07-27T20:33:54.328Z,24.61
2018-07-27T20:36:23.727Z,24.57
2018-07-27T20:38:52.865Z,24.44
2018-07-27T20:41:21.964Z,24.45
2018-07-27T20:43:51.297Z,24.39
2018-07-27T20:46:20.405Z,24.42
2018-07-27T20:48:49.616Z,24.49
2018-07-27T20:51:18.783Z,24.49
2018-07-27T20:53:48.136Z,24.41
2018-07-27T20:56:17.265Z,24.25
2018-07-27T20:58:46.442Z,24.15
2018-07-27T21:01:15.593Z,24.15
2018-07-27T21:03:44.714Z,24.14
2018-07-27T21:06:13.981Z,24.12
2018-07-27T21:08:43.082Z,24.05
2018-07-27T21:11:12.416Z,24.06
2018-07-27T21:13:41.596Z,23.92
2018-07-27T21:16:10.844Z,23.85
2018-07-27T21:18:40.001Z,23.90
2018-07-27T21:21:09.190Z,23.71
2018-07-27T21:23:38.248Z,23.68
2018-07-27T21:26:07.474Z,23.67
2018-07-27T21:28:36.574Z,23.63
2018-07-27T21:31:05.698Z,23.50
2018-07-27T21:33:34.942Z,23.50
2018-07-27T21:36:04.236Z,23.47
2018-07-27T21:38:33.340Z,23.46
2018-07-27T21:41:02.526Z,23.41
2018-07-27T21:43:31.665Z,23.36
2018-07-27T21:46:00.758Z,23.48
2018-07-27T21:48:29.873Z,23.48
2018-07-27T21:50:59.049Z,23.43
2018-07-27T21:53:28.252Z,23.27
2018-07-27T21:55:57.415Z,23.23
2018-07-27T21:58:26.528Z,22.98
2018-07-27T22:00:55.722Z,22.93
2018-07-27T22:03:24.833Z,22.93
2018-07-27T22:05:53.892Z,23.00
2018-07-27T22:08:23.020Z,22.86
2018-07-27T22:10:52.170Z,22.96
2018-07-27T22:13:21.336Z,23.04
2018-07-27T22:15:50.417Z,22.99
2018-07-27T22:18:19.653Z,22.86
2018-07-27T22:20:48.739Z,22.88
2018-07-27T22:23:17.986Z,22.74
2018-07-27T22:25:47.118Z,22.74
2018-07-27T22:28:16.412Z,22.75
2018-07-27T22:30:45.576Z,22.59
2018-07-27T22:33:14.714Z,22.38
2018-07-27T22:35:43.892Z,22.53
2018-07-27T22:38:12.986Z,22.52
2018-07-27T22:40:42.191Z,22.51
2018-07-27T22:43:11.279Z,22.47
2018-07-27T22:45:40.381Z,22.43
2018-07-27T22:48:09.764Z,22.48
2018-07-27T22:50:38.883Z,22.37
2018-07-27T22:53:08.035Z,22.46
2018-07-27T22:55:37.165Z,22.36
2018-07-27T22:58:06.425Z,22.34
2018-07-27T23:00:35.865Z,22.38
2018-07-27T23:03:06.658Z,22.48
2018-07-27T23:05:35.774Z,22.34
2018-07-27T23:08:05.478Z,22.27
2018-07-27T23:10:34.621Z,22.13
2018-07-27T23:13:03.801Z,22.10
2018-07-27T23:15:33.438Z,22.01
2018-07-27T23:18:02.793Z,22.01
2018-07-27T23:20:32.890Z,21.94
2018-07-27T23:23:02.021Z,22.04
2018-07-27T23:25:31.806Z,22.11
2018-07-27T23:28:01.059Z,22.08
2018-07-27T23:30:30.986Z,22.06
2018-07-27T23:33:00.582Z,21.96
2018-07-27T23:35:29.912Z,21.85
2018-07-27T23:37:59.030Z,21.79
2018-07-27T23:40:28.664Z,21.74
2018-07-27T23:42:58.997Z,21.77
2018-07-27T23:45:29.056Z,21.81
2018-07-27T23:47:58.536Z,21.76
2018-07-27T23:50:27.964Z,21.74
2018-07-27T23:52:57.328Z,21.77
2018-07-27T23:55:27.082Z,21.84
2018-07-27T23:57:56.798Z,21.83
