createdAt,value
2022-12-17T00:01:48.857Z,39.31772575250836
2022-12-17T00:08:11.925Z,39.869565217391305
2022-12-17T00:19:28.616Z,39.17391304347826
2022-12-17T00:25:47.619Z,41.43478260869565
2022-12-17T00:41:47.672Z,41.735785953177256
2022-12-17T00:48:08.345Z,40.1438127090301
2022-12-17T01:02:38.361Z,41.24414715719063
2022-12-17T01:09:18.078Z,39.73913043478261
2022-12-17T01:15:39.445Z,39.441471571906355
2022-12-17T01:22:01.008Z,40.625418060200666
2022-12-17T01:28:26.127Z,39.297658862876254
2022-12-17T01:34:48.686Z,40.852842809364546
2022-12-17T01:41:10.932Z,37.74581939799331
2022-12-17T01:48:34.931Z,35.63210702341137
2022-12-17T01:55:02.318Z,39.51839464882943
2022-12-17T02:01:24.481Z,40.15719063545151
2022-12-17T02:11:09.455Z,39.98327759197324
2022-12-17T02:17:32.690Z,36.92642140468227
2022-12-17T02:23:58.157Z,39.08361204013378
2022-12-17T02:31:20.294Z,40.90969899665552
2022-12-17T02:44:57.726Z,40.83946488294314
2022-12-17T02:55:41.313Z,38.936454849498325
2022-12-17T03:11:26.648Z,37.919732441471574
2022-12-17T03:17:49.004Z,36.929765886287626
2022-12-17T03:24:11.724Z,35.69230769230769
2022-12-17T03:30:36.345Z,37.74247491638796
2022-12-17T03:46:54.467Z,34.541806020066886
2022-12-17T03:55:24.424Z,35.75585284280937
2022-12-17T04:01:47.029Z,34.52173913043478
2022-12-17T04:08:08.178Z,32.63210702341137
2022-12-17T04:15:55.315Z,35.47826086956522
2022-12-17T04:25:59.832Z,35.802675585284284
2022-12-17T04:32:35.534Z,36.81605351170568
2022-12-17T04:38:57.468Z,32.91638795986622
2022-12-17T04:45:17.970Z,32.59866220735786
2022-12-17T04:51:40.095Z,35.50501672240803
2022-12-17T04:58:02.068Z,30.093645484949832
2022-12-17T05:08:22.119Z,35.84280936454849
2022-12-17T05:14:43.527Z,38.8494983277592
2022-12-17T05:21:05.739Z,36.17725752508361
2022-12-17T05:27:29.136Z,43.40468227424749
2022-12-17T05:33:51.573Z,42.67224080267559
2022-12-17T05:45:57.325Z,37.05685618729097
2022-12-17T05:57:07.272Z,44.03344481605351
2022-12-17T06:03:28.860Z,40.819397993311036
2022-12-17T06:26:10.490Z,47.080267558528426
2022-12-17T06:32:31.403Z,45.46153846153846
2022-12-17T06:42:14.289Z,48.30434782608695
2022-12-17T06:51:15.235Z,51.50501672240803
2022-12-17T07:00:36.553Z,49.618729096989966
2022-12-17T07:07:51.963Z,50.953177257525084
2022-12-17T07:14:17.536Z,52.95652173913044
2022-12-17T07:20:42.307Z,54.331103678929765
2022-12-17T07:27:08.889Z,50.64882943143812
2022-12-17T07:33:36.971Z,50.61204013377927
2022-12-17T07:40:04.442Z,52.17725752508361
2022-12-17T07:47:41.067Z,54.96989966555184
2022-12-17T07:54:07.114Z,59.575250836120404
2022-12-17T08:06:31.520Z,57.491638795986624
2022-12-17T08:14:46.415Z,54.05351170568562
2022-12-17T08:21:13.265Z,51.27759197324415
2022-12-17T08:36:02.549Z,47.1505016722408
2022-12-17T08:50:29.588Z,53.95652173913044
2022-12-17T08:56:55.043Z,55.37123745819398
2022-12-17T09:03:24.258Z,59.06020066889632
2022-12-17T09:11:34.205Z,61.48160535117057
2022-12-17T09:23:30.039Z,60.16722408026756
2022-12-17T09:32:58.088Z,52.50501672240803
2022-12-17T09:39:23.057Z,45.20066889632107
2022-12-17T09:52:48.827Z,44.31772575250836
2022-12-17T09:59:15.045Z,42.903010033444815
2022-12-17T10:06:45.550Z,41.94983277591973
2022-12-17T10:15:06.328Z,46.187290969899664
2022-12-17T10:25:58.472Z,48.819397993311036
2022-12-17T10:32:27.782Z,51.903010033444815
2022-12-17T10:38:55.436Z,48.87959866220736
2022-12-17T10:46:30.109Z,52.03678929765886
2022-12-17T10:52:56.593Z,50.97658862876254
2022-12-17T10:59:27.466Z,48.508361204013376
2022-12-17T11:13:47.320Z,55.06688963210702
2022-12-17T11:20:12.354Z,51.525083612040135
2022-12-17T11:37:28.565Z,63.9933110367893
2022-12-17T11:47:26.453Z,59.36789297658863
2022-12-17T11:59:11.254Z,72.94314381270902
2022-12-17T12:19:50.061Z,58.52173913043478
2022-12-17T12:30:57.352Z,53.819397993311036
2022-12-17T12:37:19.896Z,52.84280936454849
2022-12-17T12:43:43.235Z,56.297658862876254
2022-12-17T12:50:05.175Z,54.01672240802676
2022-12-17T12:56:27.081Z,54.20401337792642
2022-12-17T13:02:48.559Z,51.207357859531776
2022-12-17T13:09:10.601Z,50.197324414715716
2022-12-17T13:15:33.270Z,56.75585284280937
2022-12-17T13:21:54.097Z,52.063545150501675
2022-12-17T13:28:15.695Z,53.38461538461539
2022-12-17T13:34:37.308Z,51.591973244147155
2022-12-17T13:40:58.844Z,50.57859531772575
2022-12-17T13:47:21.092Z,49.12709030100334
2022-12-17T13:53:42.504Z,49.779264214046826
2022-12-17T14:00:04.754Z,47.17391304347826
2022-12-17T14:06:26.625Z,45.07692307692308
2022-12-17T14:12:48.902Z,45.71571906354515
2022-12-17T14:32:37.028Z,43.76254180602007
2022-12-17T14:40:30.974Z,44.35451505016722
2022-12-17T14:56:27.544Z,46.49498327759197
2022-12-17T15:10:24.671Z,49.324414715719065
2022-12-17T15:16:48.519Z,47.74247491638796
2022-12-17T15:26:16.019Z,51.42809364548495
2022-12-17T15:35:34.971Z,49.84615384615385
2022-12-17T15:41:59.592Z,58.07692307692308
2022-12-17T15:48:24.285Z,53.84615384615385
2022-12-17T16:06:14.626Z,55.297658862876254
2022-12-17T16:12:40.540Z,55.82274247491639
2022-12-17T16:19:05.944Z,54.21739130434783
2022-12-17T16:31:07.146Z,53.15384615384615
2022-12-17T16:37:30.674Z,53.458193979933114
2022-12-17T16:43:54.440Z,49.020066889632105
2022-12-17T16:50:16.976Z,57.47826086956522
2022-12-17T16:56:47.684Z,61.83277591973244
2022-12-17T17:03:40.242Z,54.88963210702341
2022-12-17T17:10:01.966Z,54.40468227424749
2022-12-17T17:18:13.874Z,52.39799331103679
2022-12-17T17:30:16.630Z,55.9933110367893
2022-12-17T17:36:39.314Z,60.05016722408027
2022-12-17T17:43:10.483Z,57.936454849498325
2022-12-17T17:55:27.841Z,57.74916387959866
2022-12-17T18:01:53.392Z,54.76254180602007
2022-12-17T18:08:21.460Z,53.979933110367895
2022-12-17T18:15:13.162Z,52.264214046822744
2022-12-17T18:21:41.711Z,54.35117056856188
2022-12-17T18:33:29.502Z,53.92642140468227
2022-12-17T18:40:00.319Z,55.39799331103679
2022-12-17T18:46:27.745Z,50.85953177257525
2022-12-17T18:52:55.257Z,50.759197324414714
2022-12-17T19:02:28.223Z,50.779264214046826
2022-12-17T19:10:34.858Z,80.8361204013378
2022-12-17T19:17:10.533Z,85.53846153846153
2022-12-17T19:25:57.430Z,60.48829431438127
2022-12-17T19:32:20.495Z,57.19063545150502
2022-12-17T19:38:46.042Z,56.80936454849498
2022-12-17T19:45:08.012Z,57.30100334448161
2022-12-17T19:52:30.069Z,55.953177257525084
2022-12-17T20:07:10.433Z,57.34113712374582
2022-12-17T20:13:54.205Z,57.197324414715716
2022-12-17T20:20:25.773Z,54.62207357859532
2022-12-17T20:31:56.802Z,59.02341137123746
2022-12-17T20:42:10.612Z,56.34782608695652
2022-12-17T20:48:31.392Z,60.06020066889632
2022-12-17T20:54:55.792Z,60.869565217391305
2022-12-17T21:10:02.591Z,60.15719063545151
2022-12-17T21:16:25.141Z,64.09364548494983
2022-12-17T21:22:47.316Z,57.64882943143812
2022-12-17T21:29:10.060Z,52.59531772575251
2022-12-17T21:35:33.065Z,57.240802675585286
2022-12-17T21:43:55.868Z,54.013377926421406
2022-12-17T21:50:18.403Z,56.27090301003344
2022-12-17T22:00:01.431Z,53.561872909699
2022-12-17T22:06:28.049Z,51.34448160535117
2022-12-17T22:18:20.819Z,47.09030100334448
2022-12-17T22:31:31.099Z,53.03678929765886
2022-12-17T22:44:42.957Z,52.96655518394649
2022-12-17T22:51:15.348Z,52.25418060200669
2022-12-17T22:59:18.671Z,49.72909698996656
2022-12-17T23:05:40.523Z,53.91304347826087
2022-12-17T23:12:02.696Z,52.27759197324415
2022-12-17T23:18:25.027Z,53.725752508361204
2022-12-17T23:24:46.998Z,49.207357859531776
2022-12-17T23:31:10.161Z,54.17725752508361
2022-12-17T23:43:52.891Z,48.97658862876254
2022-12-17T23:50:14.717Z,51.38461538461539
