createdAt,value
2022-12-18T03:59:21.084Z,17.45
2022-12-18T04:00:20.945Z,17.45
2022-12-18T04:01:21.075Z,17.45
2022-12-18T04:02:21.056Z,17.45
2022-12-18T04:03:25.489Z,17.46
2022-12-18T04:04:20.897Z,17.54
2022-12-18T04:05:20.881Z,17.55
2022-12-18T04:06:20.895Z,17.43
2022-12-18T04:07:20.885Z,17.47
2022-12-18T04:08:20.876Z,17.50
2022-12-18T04:09:20.864Z,17.58
2022-12-18T04:10:20.847Z,17.60
2022-12-18T04:11:20.863Z,17.50
2022-12-18T04:12:20.826Z,17.60
2022-12-18T04:13:20.819Z,17.55
2022-12-18T04:14:20.813Z,17.57
2022-12-18T04:15:26.629Z,17.47
2022-12-18T04:16:20.905Z,17.65
2022-12-18T04:17:20.796Z,17.63
2022-12-18T04:18:20.804Z,17.60
2022-12-18T04:19:20.783Z,17.74
2022-12-18T04:20:20.792Z,17.57
2022-12-18T04:21:20.769Z,17.63
2022-12-18T04:22:20.795Z,17.55
2022-12-18T04:23:20.763Z,17.58
2022-12-18T04:24:20.760Z,17.60
2022-12-18T04:25:20.746Z,17.62
2022-12-18T04:26:20.746Z,17.68
2022-12-18T04:27:20.743Z,17.68
2022-12-18T04:28:20.725Z,17.69
2022-12-18T04:29:20.718Z,17.77
2022-12-18T04:30:20.726Z,17.71
2022-12-18T04:31:20.756Z,17.76
2022-12-18T04:32:20.801Z,17.81
2022-12-18T04:33:20.687Z,17.77
2022-12-18T04:34:20.681Z,17.86
2022-12-18T04:35:20.690Z,17.81
2022-12-18T04:36:20.662Z,17.77
2022-12-18T04:37:20.718Z,17.87
2022-12-18T04:38:20.667Z,17.90
2022-12-18T04:39:20.670Z,17.87
2022-12-18T04:40:20.676Z,17.88
2022-12-18T04:41:20.660Z,17.88
2022-12-18T04:42:20.654Z,17.86
2022-12-18T04:43:20.722Z,17.88
2022-12-18T04:44:21.526Z,17.87
2022-12-18T04:45:20.632Z,17.92
2022-12-18T04:46:20.775Z,17.88
2022-12-18T04:47:20.608Z,17.92
2022-12-18T04:48:20.727Z,17.98
2022-12-18T04:49:20.600Z,17.88
2022-12-18T04:50:20.588Z,17.98
2022-12-18T04:51:26.164Z,18.03
2022-12-18T04:52:20.594Z,17.98
2022-12-18T04:53:20.564Z,17.99
2022-12-18T04:54:20.571Z,18.02
2022-12-18T04:55:20.591Z,18.01
2022-12-18T04:56:20.542Z,17.99
2022-12-18T04:57:20.534Z,18.03
2022-12-18T04:58:20.534Z,18.05
2022-12-18T04:59:20.532Z,17.99
2022-12-18T05:00:20.536Z,18.02
2022-12-18T05:01:20.681Z,18.06
2022-12-18T05:02:20.610Z,18.03
2022-12-18T05:03:20.525Z,18.01
2022-12-18T05:04:20.711Z,18.02
2022-12-18T05:05:20.496Z,18.03
2022-12-18T05:06:20.479Z,18.05
2022-12-18T05:07:20.473Z,18.02
2022-12-18T05:08:20.481Z,18.06
2022-12-18T05:09:20.463Z,18.16
2022-12-18T05:10:20.461Z,18.08
2022-12-18T05:11:20.485Z,18.03
2022-12-18T05:12:20.442Z,18.13
2022-12-18T05:13:20.441Z,18.06
2022-12-18T05:14:20.436Z,18.06
2022-12-18T05:15:20.433Z,18.17
2022-12-18T05:16:20.509Z,18.11
2022-12-18T05:17:20.416Z,18.06
2022-12-18T05:18:20.418Z,18.06
2022-12-18T05:19:20.421Z,18.05
2022-12-18T05:20:20.496Z,18.03
2022-12-18T05:21:20.412Z,18.03
2022-12-18T05:22:20.391Z,18.05
2022-12-18T05:23:20.392Z,18.05
2022-12-18T05:24:20.382Z,18.14
2022-12-18T05:25:20.370Z,18.13
2022-12-18T05:26:20.361Z,18.06
2022-12-18T05:27:20.356Z,18.10
2022-12-18T05:28:20.387Z,18.06
2022-12-18T05:29:20.345Z,18.08
2022-12-18T05:30:20.338Z,18.05
2022-12-18T05:31:20.388Z,18.17
2022-12-18T05:32:20.320Z,18.19
2022-12-18T05:33:20.323Z,18.17
2022-12-18T05:34:20.323Z,18.10
2022-12-18T05:35:20.332Z,18.16
2022-12-18T05:36:20.413Z,18.16
2022-12-18T05:37:20.314Z,18.16
2022-12-18T05:38:20.303Z,18.16
2022-12-18T05:39:20.305Z,18.19
2022-12-18T05:40:20.266Z,18.23
2022-12-18T05:41:20.280Z,18.17
2022-12-18T05:42:20.301Z,18.20
2022-12-18T05:43:21.530Z,18.20
2022-12-18T05:44:20.255Z,18.21
2022-12-18T05:45:20.234Z,18.20
2022-12-18T05:46:20.302Z,18.06
2022-12-18T05:47:20.226Z,18.20
2022-12-18T05:48:20.217Z,18.21
2022-12-18T05:49:20.237Z,18.23
2022-12-18T05:50:20.223Z,18.19
2022-12-18T05:51:20.214Z,18.20
2022-12-18T05:52:20.323Z,18.20
2022-12-18T05:53:20.234Z,18.24
2022-12-18T05:54:20.185Z,18.14
2022-12-18T05:55:20.183Z,18.19
2022-12-18T05:56:20.173Z,18.21
2022-12-18T05:57:20.208Z,18.19
2022-12-18T05:58:20.164Z,18.17
2022-12-18T05:59:20.160Z,18.16
2022-12-18T06:00:20.174Z,18.13
2022-12-18T06:01:20.230Z,18.21
2022-12-18T06:02:20.252Z,18.13
2022-12-18T06:03:20.258Z,18.17
2022-12-18T06:04:20.148Z,18.16
2022-12-18T06:05:20.121Z,18.19
2022-12-18T06:06:20.165Z,18.17
2022-12-18T06:07:20.106Z,18.14
2022-12-18T06:08:21.289Z,18.19
2022-12-18T06:09:20.115Z,18.19
2022-12-18T06:10:20.087Z,18.17
2022-12-18T06:11:20.179Z,18.19
2022-12-18T06:12:20.091Z,18.16
2022-12-18T06:13:20.070Z,18.13
2022-12-18T06:14:20.074Z,18.19
2022-12-18T06:15:20.066Z,18.19
2022-12-18T06:16:20.130Z,18.20
2022-12-18T06:17:20.062Z,18.14
2022-12-18T06:18:20.066Z,18.23
2022-12-18T06:19:20.071Z,18.17
2022-12-18T06:20:20.030Z,18.23
2022-12-18T06:21:20.020Z,18.14
2022-12-18T06:22:20.026Z,18.20
2022-12-18T06:23:20.050Z,18.21
2022-12-18T06:24:20.121Z,18.23
2022-12-18T06:25:20.006Z,18.20
2022-12-18T06:26:24.663Z,18.16
2022-12-18T06:27:19.983Z,18.26
2022-12-18T06:28:19.991Z,18.20
2022-12-18T06:29:19.980Z,18.16
2022-12-18T06:30:19.961Z,18.17
2022-12-18T06:31:20.019Z,18.19
2022-12-18T06:32:19.965Z,18.16
2022-12-18T06:33:19.948Z,18.20
2022-12-18T06:34:19.952Z,18.24
2022-12-18T06:35:19.941Z,18.19
2022-12-18T06:36:19.933Z,18.19
2022-12-18T06:37:19.917Z,18.20
2022-12-18T06:38:19.920Z,18.23
2022-12-18T06:39:19.929Z,18.20
2022-12-18T06:40:20.048Z,18.20
2022-12-18T06:41:19.904Z,18.17
2022-12-18T06:42:19.890Z,18.23
2022-12-18T06:43:19.900Z,18.14
2022-12-18T06:44:19.882Z,18.19
2022-12-18T06:45:19.877Z,18.16
2022-12-18T06:46:19.958Z,18.26
2022-12-18T06:47:19.880Z,18.14
2022-12-18T06:48:19.854Z,18.16
2022-12-18T06:49:19.848Z,18.17
2022-12-18T06:50:19.857Z,18.21
2022-12-18T06:51:19.851Z,18.14
2022-12-18T06:52:19.839Z,18.19
2022-12-18T06:53:19.843Z,18.14
2022-12-18T06:54:20.637Z,18.20
2022-12-18T06:55:19.821Z,18.21
2022-12-18T06:56:19.931Z,18.20
2022-12-18T06:57:19.795Z,18.19
2022-12-18T06:58:19.792Z,18.20
2022-12-18T06:59:19.791Z,18.21
2022-12-18T07:00:19.781Z,18.17
2022-12-18T07:01:19.987Z,18.17
2022-12-18T07:02:19.928Z,18.23
2022-12-18T07:03:19.760Z,18.20
2022-12-18T07:04:19.761Z,18.19
2022-12-18T07:05:19.752Z,18.21
2022-12-18T07:06:19.765Z,18.19
2022-12-18T07:07:19.736Z,18.11
2022-12-18T07:08:19.725Z,18.19
2022-12-18T07:09:19.722Z,18.19
2022-12-18T07:10:19.718Z,18.19
2022-12-18T07:11:19.736Z,18.19
2022-12-18T07:12:19.816Z,18.19
2022-12-18T07:13:19.697Z,18.16
2022-12-18T07:14:19.704Z,18.17
2022-12-18T07:15:19.701Z,18.24
2022-12-18T07:16:24.628Z,18.19
2022-12-18T07:17:19.675Z,18.19
2022-12-18T07:18:19.703Z,18.14
2022-12-18T07:19:19.664Z,18.19
2022-12-18T07:20:19.660Z,18.14
2022-12-18T07:21:19.683Z,18.16
2022-12-18T07:22:19.651Z,18.23
2022-12-18T07:23:19.642Z,18.19
2022-12-18T07:24:19.632Z,18.23
2022-12-18T07:25:19.639Z,18.20
2022-12-18T07:26:19.650Z,18.16
2022-12-18T07:27:19.611Z,18.14
2022-12-18T07:28:19.714Z,18.19
2022-12-18T07:29:19.624Z,18.14
2022-12-18T07:30:19.600Z,18.14
2022-12-18T07:31:19.705Z,18.14
2022-12-18T07:32:19.596Z,18.19
2022-12-18T07:33:19.600Z,18.19
2022-12-18T07:34:19.565Z,18.21
2022-12-18T07:35:24.711Z,18.32
2022-12-18T07:36:19.595Z,18.20
2022-12-18T07:37:19.592Z,18.26
2022-12-18T07:38:19.566Z,18.20
2022-12-18T07:39:19.542Z,18.21
2022-12-18T07:40:19.574Z,18.17
2022-12-18T07:41:19.567Z,18.17
2022-12-18T07:42:19.526Z,18.26
2022-12-18T07:43:19.512Z,18.23
2022-12-18T07:44:19.646Z,18.17
2022-12-18T07:45:19.513Z,18.26
2022-12-18T07:46:19.562Z,18.21
2022-12-18T07:47:19.524Z,18.32
2022-12-18T07:48:19.523Z,18.31
2022-12-18T07:49:19.496Z,18.34
2022-12-18T07:50:19.476Z,18.29
2022-12-18T07:51:19.569Z,18.27
2022-12-18T07:52:25.598Z,18.27
2022-12-18T07:53:19.466Z,18.27
2022-12-18T07:54:19.478Z,18.27
2022-12-18T07:55:19.448Z,18.35
2022-12-18T07:56:28.591Z,18.27
2022-12-18T07:57:41.759Z,18.31
2022-12-18T07:58:19.441Z,18.29
2022-12-18T07:59:19.424Z,18.29
2022-12-18T08:00:19.551Z,18.26
2022-12-18T08:01:19.536Z,18.27
2022-12-18T08:02:19.588Z,18.34
2022-12-18T08:03:19.453Z,18.36
2022-12-18T08:04:19.403Z,18.31
2022-12-18T08:05:19.378Z,18.34
2022-12-18T08:06:19.387Z,18.35
2022-12-18T08:07:19.366Z,18.32
2022-12-18T08:08:19.383Z,18.38
2022-12-18T08:09:19.392Z,18.26
2022-12-18T08:10:19.385Z,18.26
2022-12-18T08:11:19.346Z,18.29
2022-12-18T08:12:19.347Z,18.42
2022-12-18T08:13:19.336Z,18.23
2022-12-18T08:14:19.730Z,18.44
2022-12-18T08:15:19.330Z,18.39
2022-12-18T08:16:19.633Z,18.35
2022-12-18T08:17:19.306Z,18.34
2022-12-18T08:18:19.304Z,18.49
2022-12-18T08:19:19.332Z,18.36
2022-12-18T08:20:19.315Z,18.31
2022-12-18T08:21:19.287Z,18.35
2022-12-18T08:22:19.275Z,18.35
2022-12-18T08:23:19.270Z,18.39
2022-12-18T08:24:19.313Z,18.41
2022-12-18T08:25:19.256Z,18.39
2022-12-18T08:26:19.250Z,18.31
2022-12-18T08:27:34.628Z,18.36
2022-12-18T08:28:19.238Z,18.44
2022-12-18T08:29:21.694Z,18.41
2022-12-18T08:30:19.227Z,18.34
2022-12-18T08:31:19.373Z,18.49
2022-12-18T08:32:19.417Z,18.44
2022-12-18T08:33:19.226Z,18.44
2022-12-18T08:34:19.204Z,18.50
2022-12-18T08:35:19.247Z,18.49
2022-12-18T08:36:19.258Z,18.54
2022-12-18T08:37:19.194Z,18.53
2022-12-18T08:38:19.191Z,18.57
2022-12-18T08:39:19.235Z,18.60
2022-12-18T08:40:19.199Z,18.65
2022-12-18T08:41:19.177Z,18.66
2022-12-18T08:42:19.154Z,18.61
2022-12-18T08:43:19.394Z,18.68
2022-12-18T08:44:19.204Z,18.72
2022-12-18T08:45:19.194Z,18.75
2022-12-18T08:46:19.246Z,18.68
2022-12-18T08:47:19.157Z,18.71
2022-12-18T08:48:22.182Z,18.74
2022-12-18T08:49:19.141Z,18.68
2022-12-18T08:50:19.123Z,18.68
2022-12-18T08:51:19.121Z,18.78
2022-12-18T08:52:19.095Z,18.79
2022-12-18T08:53:19.100Z,18.82
2022-12-18T08:54:19.100Z,18.84
2022-12-18T08:55:19.094Z,18.84
2022-12-18T08:56:19.088Z,18.91
2022-12-18T08:57:19.081Z,18.82
2022-12-18T08:58:19.074Z,18.90
2022-12-18T08:59:20.709Z,18.82
2022-12-18T09:00:19.063Z,18.84
2022-12-18T09:01:19.201Z,18.89
2022-12-18T09:02:19.253Z,18.91
2022-12-18T09:03:19.125Z,18.94
2022-12-18T09:04:19.167Z,18.93
2022-12-18T09:05:19.025Z,18.96
2022-12-18T09:06:19.021Z,18.96
2022-12-18T09:07:19.036Z,19.05
2022-12-18T09:08:19.011Z,18.99
2022-12-18T09:09:19.018Z,18.96
2022-12-18T09:10:19.008Z,19.05
2022-12-18T09:11:19.016Z,19.13
2022-12-18T09:12:18.999Z,19.12
2022-12-18T09:13:18.997Z,19.12
2022-12-18T09:14:18.987Z,19.16
2022-12-18T09:15:18.976Z,19.17
2022-12-18T09:16:19.012Z,19.15
2022-12-18T09:17:19.046Z,19.17
2022-12-18T09:18:18.968Z,19.24
2022-12-18T09:19:18.973Z,19.27
2022-12-18T09:20:19.070Z,19.20
2022-12-18T09:21:18.940Z,19.34
2022-12-18T09:22:18.930Z,19.30
2022-12-18T09:23:18.926Z,19.23
2022-12-18T09:24:18.936Z,19.30
2022-12-18T09:25:18.922Z,19.31
2022-12-18T09:26:18.913Z,19.32
2022-12-18T09:27:18.908Z,19.37
2022-12-18T09:28:18.900Z,19.37
2022-12-18T09:29:19.229Z,19.34
2022-12-18T09:30:18.888Z,19.38
2022-12-18T09:31:18.918Z,19.46
2022-12-18T09:32:22.351Z,19.43
2022-12-18T09:33:18.889Z,19.42
2022-12-18T09:34:18.920Z,19.35
2022-12-18T09:35:18.872Z,19.50
2022-12-18T09:36:18.983Z,19.56
2022-12-18T09:37:18.851Z,19.55
2022-12-18T09:38:18.853Z,19.49
2022-12-18T09:39:19.611Z,19.49
2022-12-18T09:40:18.863Z,19.49
2022-12-18T09:41:18.883Z,19.46
2022-12-18T09:42:18.846Z,19.49
2022-12-18T09:43:18.836Z,19.56
2022-12-18T09:44:18.896Z,19.57
2022-12-18T09:45:18.868Z,19.63
2022-12-18T09:46:18.873Z,19.64
2022-12-18T09:47:18.809Z,19.67
2022-12-18T09:48:18.804Z,19.75
2022-12-18T09:49:18.791Z,19.79
2022-12-18T09:50:18.793Z,19.80
2022-12-18T09:51:18.792Z,19.79
2022-12-18T09:52:18.891Z,19.85
2022-12-18T09:53:18.787Z,19.85
2022-12-18T09:54:18.782Z,19.85
2022-12-18T09:55:18.772Z,19.89
2022-12-18T09:56:18.770Z,19.97
2022-12-18T09:57:18.800Z,20.02
2022-12-18T09:58:18.781Z,20.04
2022-12-18T09:59:18.761Z,20.05
2022-12-18T10:00:18.749Z,20.05
2022-12-18T10:01:18.806Z,20.12
2022-12-18T10:02:18.844Z,20.18
2022-12-18T10:13:30.547Z,20.46
2022-12-18T10:14:30.418Z,20.35
2022-12-18T10:15:30.495Z,20.37
2022-12-18T10:16:30.404Z,20.42
2022-12-18T10:17:30.405Z,20.53
2022-12-18T10:18:30.390Z,20.56
2022-12-18T10:19:30.395Z,20.57
2022-12-18T10:20:30.382Z,20.57
2022-12-18T10:21:30.391Z,20.54
2022-12-18T10:22:30.379Z,20.57
2022-12-18T10:23:30.934Z,20.61
2022-12-18T10:24:30.362Z,20.66
2022-12-18T10:25:30.369Z,20.72
2022-12-18T10:26:30.350Z,20.72
2022-12-18T10:27:30.346Z,20.71
2022-12-18T10:28:30.358Z,20.74
2022-12-18T10:29:30.358Z,20.74
2022-12-18T10:30:30.453Z,20.72
2022-12-18T10:31:30.399Z,20.75
2022-12-18T10:32:30.345Z,20.76
2022-12-18T10:33:30.327Z,20.86
2022-12-18T10:34:30.328Z,20.85
2022-12-18T10:35:30.316Z,20.81
2022-12-18T10:36:30.331Z,20.79
2022-12-18T10:37:30.309Z,20.83
2022-12-18T10:38:30.299Z,20.82
2022-12-18T10:39:30.320Z,20.90
2022-12-18T10:40:30.307Z,20.88
2022-12-18T10:41:30.306Z,20.91
2022-12-18T10:42:30.285Z,20.90
2022-12-18T10:43:30.284Z,20.88
2022-12-18T10:44:30.293Z,20.90
2022-12-18T10:45:30.276Z,20.93
2022-12-18T10:46:30.462Z,20.98
2022-12-18T10:47:30.294Z,20.97
2022-12-18T10:48:30.272Z,21.01
2022-12-18T10:49:30.273Z,21.03
2022-12-18T10:51:01.440Z,21.04
2022-12-18T10:51:31.395Z,21.11
2022-12-18T10:52:30.287Z,21.12
2022-12-18T10:53:30.246Z,21.19
2022-12-18T10:54:30.240Z,21.19
2022-12-18T10:55:30.282Z,21.21
2022-12-18T10:56:30.243Z,21.27
2022-12-18T10:57:30.238Z,21.28
2022-12-18T10:58:30.225Z,21.31
2022-12-18T10:59:30.307Z,21.33
2022-12-18T11:00:30.232Z,21.34
2022-12-18T11:01:30.293Z,21.41
2022-12-18T11:02:35.925Z,21.40
2022-12-18T11:03:30.366Z,21.41
2022-12-18T11:04:30.219Z,21.43
2022-12-18T11:05:30.203Z,21.43
2022-12-18T11:06:30.199Z,21.49
2022-12-18T11:07:30.198Z,21.48
2022-12-18T11:08:30.187Z,21.45
2022-12-18T11:09:30.205Z,21.43
2022-12-18T11:10:30.201Z,21.43
2022-12-18T11:11:30.196Z,21.46
2022-12-18T11:13:30.181Z,21.38
2022-12-18T11:14:30.198Z,21.38
2022-12-18T11:15:30.218Z,21.37
2022-12-18T11:16:30.280Z,21.38
2022-12-18T11:17:30.173Z,21.38
2022-12-18T11:18:30.157Z,21.33
2022-12-18T11:19:30.275Z,21.40
2022-12-18T11:20:30.175Z,21.34
2022-12-18T11:21:30.164Z,21.38
2022-12-18T11:22:30.168Z,21.34
2022-12-18T11:23:30.161Z,21.34
2022-12-18T11:24:30.144Z,21.37
2022-12-18T11:25:33.283Z,21.37
2022-12-18T11:26:30.140Z,21.34
2022-12-18T11:27:30.128Z,21.37
2022-12-18T11:28:30.124Z,21.30
2022-12-18T11:29:30.152Z,21.33
2022-12-18T11:30:30.123Z,21.34
2022-12-18T11:31:30.247Z,21.34
2022-12-18T11:32:30.117Z,21.28
2022-12-18T11:33:30.104Z,21.34
2022-12-18T11:34:30.587Z,21.31
2022-12-18T11:35:30.231Z,21.36
2022-12-18T11:36:30.153Z,21.28
2022-12-18T11:37:30.104Z,21.23
2022-12-18T11:38:30.142Z,21.28
2022-12-18T11:39:30.091Z,21.33
2022-12-18T11:40:30.113Z,21.25
2022-12-18T11:41:30.099Z,21.30
2022-12-18T11:42:30.068Z,21.30
2022-12-18T11:43:30.068Z,21.31
2022-12-18T11:44:30.062Z,21.22
2022-12-18T11:45:30.074Z,21.22
2022-12-18T11:46:30.100Z,21.19
2022-12-18T11:47:30.070Z,21.30
2022-12-18T11:48:30.060Z,21.22
2022-12-18T11:49:30.056Z,21.21
2022-12-18T11:50:30.042Z,21.18
2022-12-18T11:51:30.150Z,21.27
2022-12-18T11:52:30.051Z,21.25
2022-12-18T11:53:30.038Z,21.19
2022-12-18T11:54:30.060Z,21.21
2022-12-18T11:55:30.022Z,21.21
2022-12-18T11:56:30.027Z,21.12
2022-12-18T11:57:30.036Z,21.15
2022-12-18T11:58:31.662Z,21.11
2022-12-18T11:59:30.003Z,21.11
2022-12-18T12:00:30.001Z,21.15
2022-12-18T12:01:30.038Z,21.08
2022-12-18T12:02:30.133Z,21.01
2022-12-18T12:03:30.000Z,21.01
2022-12-18T12:04:30.047Z,21.12
2022-12-18T12:05:29.984Z,21.06
2022-12-18T12:06:29.977Z,21.04
2022-12-18T12:07:30.077Z,21.03
2022-12-18T12:08:30.000Z,21.01
2022-12-18T12:09:29.967Z,21.01
2022-12-18T12:10:29.957Z,21.06
2022-12-18T12:11:29.971Z,21.00
2022-12-18T12:12:29.952Z,21.01
2022-12-18T12:13:29.950Z,20.98
2022-12-18T12:14:29.939Z,20.94
2022-12-18T12:15:29.939Z,21.04
2022-12-18T12:16:30.119Z,21.06
2022-12-18T12:17:29.935Z,21.08
2022-12-18T12:18:29.924Z,20.97
2022-12-18T12:19:29.928Z,21.01
2022-12-18T12:20:33.573Z,20.96
2022-12-18T12:21:29.939Z,21.03
2022-12-18T12:22:29.933Z,20.94
2022-12-18T12:23:30.049Z,20.97
2022-12-18T12:24:29.909Z,21.04
2022-12-18T12:25:29.897Z,20.96
2022-12-18T12:26:29.911Z,21.01
2022-12-18T12:27:29.921Z,20.96
2022-12-18T12:28:29.895Z,21.01
2022-12-18T12:29:29.881Z,20.96
2022-12-18T12:30:29.871Z,20.97
2022-12-18T12:31:29.921Z,21.01
2022-12-18T12:32:29.870Z,20.98
2022-12-18T12:33:29.880Z,20.91
2022-12-18T12:34:29.875Z,20.91
2022-12-18T12:35:29.860Z,20.96
2022-12-18T12:36:29.898Z,20.94
2022-12-18T12:37:29.850Z,20.94
2022-12-18T12:38:29.854Z,20.98
2022-12-18T12:39:29.969Z,20.85
2022-12-18T12:41:29.833Z,20.83
2022-12-18T12:42:29.829Z,20.91
2022-12-18T12:43:29.856Z,20.85
2022-12-18T12:44:29.827Z,20.91
2022-12-18T12:45:29.903Z,20.86
2022-12-18T12:46:29.808Z,20.90
2022-12-18T12:47:29.863Z,20.91
2022-12-18T12:48:29.801Z,20.90
2022-12-18T12:49:29.809Z,20.90
2022-12-18T12:50:29.798Z,20.93
2022-12-18T12:51:29.788Z,20.94
2022-12-18T12:52:29.821Z,20.93
2022-12-18T12:53:29.786Z,20.91
2022-12-18T12:54:29.805Z,20.88
2022-12-18T12:55:29.947Z,20.91
2022-12-18T12:56:29.773Z,20.81
2022-12-18T12:57:29.758Z,20.91
2022-12-18T12:58:29.761Z,20.83
2022-12-18T12:59:29.750Z,20.85
2022-12-18T13:00:29.808Z,20.83
2022-12-18T13:01:29.994Z,20.83
2022-12-18T13:02:29.803Z,20.83
2022-12-18T13:03:29.740Z,20.79
2022-12-18T13:04:29.798Z,20.82
2022-12-18T13:05:29.736Z,20.81
2022-12-18T13:06:29.718Z,20.85
2022-12-18T13:07:29.713Z,20.90
2022-12-18T13:08:31.212Z,20.78
2022-12-18T13:09:29.707Z,20.75
2022-12-18T13:10:29.808Z,20.81
2022-12-18T13:11:29.800Z,20.82
2022-12-18T13:12:29.695Z,20.82
2022-12-18T13:13:29.719Z,20.76
2022-12-18T13:14:29.691Z,20.81
2022-12-18T13:15:29.687Z,20.68
2022-12-18T13:16:29.677Z,20.67
2022-12-18T13:17:29.696Z,20.72
2022-12-18T13:18:29.683Z,20.71
2022-12-18T13:19:29.659Z,20.75
2022-12-18T13:20:29.699Z,20.75
2022-12-18T13:21:29.667Z,20.67
2022-12-18T13:22:29.677Z,20.72
2022-12-18T13:23:29.687Z,20.68
2022-12-18T13:24:29.640Z,20.71
2022-12-18T13:25:29.632Z,20.61
2022-12-18T13:26:29.671Z,20.64
2022-12-18T13:27:34.679Z,20.74
2022-12-18T13:28:29.762Z,20.64
2022-12-18T13:29:29.650Z,20.64
2022-12-18T13:30:29.625Z,20.61
2022-12-18T13:31:29.621Z,20.66
2022-12-18T13:32:29.619Z,20.61
2022-12-18T13:33:29.595Z,20.64
2022-12-18T13:34:30.236Z,20.60
2022-12-18T13:35:29.605Z,20.56
2022-12-18T13:36:29.637Z,20.57
2022-12-18T13:37:29.683Z,20.58
2022-12-18T13:38:29.591Z,20.54
2022-12-18T13:39:34.532Z,20.56
2022-12-18T13:40:29.572Z,20.60
2022-12-18T13:41:29.587Z,20.57
2022-12-18T13:42:29.568Z,20.53
2022-12-18T13:43:29.576Z,20.58
2022-12-18T13:44:29.661Z,20.48
2022-12-18T13:45:29.591Z,20.61
2022-12-18T13:46:29.584Z,20.57
2022-12-18T13:47:29.570Z,20.53
2022-12-18T13:48:29.557Z,20.54
2022-12-18T13:49:30.070Z,20.53
2022-12-18T13:50:36.095Z,20.58
2022-12-18T13:51:29.536Z,20.53
2022-12-18T13:52:29.515Z,20.51
2022-12-18T13:53:29.528Z,20.54
2022-12-18T13:54:29.504Z,20.46
2022-12-18T13:55:29.498Z,20.48
2022-12-18T13:56:29.535Z,20.38
2022-12-18T13:57:29.505Z,20.44
2022-12-18T13:58:29.488Z,20.53
2022-12-18T13:59:29.502Z,20.44
2022-12-18T14:00:29.681Z,20.41
2022-12-18T14:01:29.605Z,20.51
2022-12-18T14:02:29.614Z,20.40
2022-12-18T14:03:29.500Z,20.38
2022-12-18T14:04:29.479Z,20.46
2022-12-18T14:05:29.450Z,20.37
2022-12-18T14:06:29.450Z,20.38
2022-12-18T14:07:31.358Z,20.37
2022-12-18T14:08:29.452Z,20.32
2022-12-18T14:09:29.431Z,20.35
2022-12-18T14:10:49.473Z,20.42
2022-12-18T14:11:29.449Z,20.34
2022-12-18T14:12:29.424Z,20.41
2022-12-18T14:13:29.525Z,20.41
2022-12-18T14:14:33.677Z,20.48
2022-12-18T14:15:29.427Z,20.46
2022-12-18T14:16:29.580Z,20.38
2022-12-18T14:17:29.419Z,20.35
2022-12-18T14:18:29.401Z,20.40
2022-12-18T14:19:29.412Z,20.38
2022-12-18T14:20:29.492Z,20.35
2022-12-18T14:21:29.422Z,20.46
2022-12-18T14:22:29.409Z,20.44
2022-12-18T14:23:29.371Z,20.38
2022-12-18T14:24:29.377Z,20.41
2022-12-18T14:25:29.474Z,20.35
2022-12-18T14:26:29.383Z,20.34
2022-12-18T14:27:29.348Z,20.35
2022-12-18T14:28:29.342Z,20.27
2022-12-18T14:29:29.337Z,20.27
2022-12-18T14:30:29.483Z,20.29
2022-12-18T14:31:29.344Z,20.26
2022-12-18T14:32:29.430Z,20.26
2022-12-18T14:33:29.324Z,20.22
2022-12-18T14:34:29.312Z,20.35
2022-12-18T14:35:29.353Z,20.29
2022-12-18T14:36:29.314Z,20.25
2022-12-18T14:37:29.301Z,20.29
2022-12-18T14:38:29.291Z,20.23
2022-12-18T14:39:29.291Z,20.29
2022-12-18T14:40:29.315Z,20.32
2022-12-18T14:41:29.287Z,20.20
2022-12-18T14:42:29.584Z,20.29
2022-12-18T14:43:29.283Z,20.32
2022-12-18T14:44:39.097Z,20.10
2022-12-18T14:45:29.272Z,20.20
2022-12-18T14:46:29.378Z,20.26
2022-12-18T14:47:29.260Z,20.25
2022-12-18T14:48:29.408Z,20.16
2022-12-18T14:49:29.252Z,20.20
2022-12-18T14:50:29.234Z,20.18
2022-12-18T14:51:29.246Z,20.20
2022-12-18T14:52:29.235Z,20.20
2022-12-18T14:53:29.249Z,20.15
2022-12-18T14:54:29.233Z,20.16
2022-12-18T14:55:29.319Z,20.12
2022-12-18T14:56:29.255Z,20.18
2022-12-18T14:57:29.216Z,20.18
2022-12-18T14:58:29.207Z,20.18
2022-12-18T14:59:29.206Z,20.18
2022-12-18T15:00:29.188Z,20.05
2022-12-18T15:01:29.363Z,20.15
2022-12-18T15:02:29.423Z,20.08
2022-12-18T15:03:29.235Z,20.10
2022-12-18T15:04:29.284Z,20.07
2022-12-18T15:05:29.158Z,20.05
2022-12-18T15:06:29.165Z,20.04
2022-12-18T15:07:29.177Z,20.08
2022-12-18T15:08:29.144Z,20.01
2022-12-18T15:09:29.158Z,20.08
2022-12-18T15:10:29.184Z,20.04
2022-12-18T15:11:29.151Z,20.00
2022-12-18T15:12:29.140Z,20.05
2022-12-18T15:13:29.134Z,20.08
2022-12-18T15:14:29.132Z,20.07
2022-12-18T15:15:29.128Z,20.08
2022-12-18T15:16:29.187Z,20.04
2022-12-18T15:17:29.116Z,19.97
2022-12-18T15:18:29.097Z,20.01
2022-12-18T15:19:29.092Z,20.05
2022-12-18T15:20:29.239Z,20.00
2022-12-18T15:21:29.097Z,20.05
2022-12-18T15:22:29.079Z,19.95
2022-12-18T15:23:29.087Z,20.04
2022-12-18T15:24:29.067Z,20.02
2022-12-18T15:25:29.084Z,19.97
2022-12-18T15:26:29.068Z,19.92
2022-12-18T15:27:29.141Z,19.83
2022-12-18T15:28:29.057Z,19.85
2022-12-18T15:29:29.046Z,19.87
2022-12-18T15:30:29.213Z,19.93
2022-12-18T15:31:29.068Z,19.83
2022-12-18T15:32:29.030Z,19.98
2022-12-18T15:33:29.036Z,19.98
2022-12-18T15:34:29.034Z,19.93
2022-12-18T15:35:29.017Z,19.97
2022-12-18T15:36:29.119Z,19.89
2022-12-18T15:37:29.004Z,19.87
2022-12-18T15:38:29.030Z,19.90
2022-12-18T15:39:29.019Z,19.87
2022-12-18T15:40:28.999Z,19.90
2022-12-18T15:41:28.981Z,19.80
2022-12-18T15:42:28.978Z,19.87
2022-12-18T15:43:28.975Z,19.85
2022-12-18T15:44:28.968Z,19.85
2022-12-18T15:45:28.974Z,19.85
2022-12-18T15:46:29.098Z,19.90
2022-12-18T15:47:28.956Z,19.82
2022-12-18T15:48:28.947Z,19.85
2022-12-18T15:49:29.004Z,19.85
2022-12-18T15:50:28.966Z,19.82
2022-12-18T15:51:28.931Z,19.80
2022-12-18T15:52:29.043Z,19.79
2022-12-18T15:53:28.920Z,19.85
2022-12-18T15:54:28.916Z,19.89
2022-12-18T15:55:28.935Z,19.86
2022-12-18T15:56:28.917Z,19.85
2022-12-18T15:57:28.899Z,19.80
2022-12-18T15:58:28.957Z,19.83
2022-12-18T15:59:28.885Z,19.78
2022-12-18T16:00:28.890Z,19.85
2022-12-18T16:12:44.192Z,19.72
2022-12-18T16:13:44.199Z,19.74
2022-12-18T16:14:44.035Z,19.82
2022-12-18T16:15:44.053Z,19.75
2022-12-18T16:16:44.026Z,19.75
2022-12-18T16:17:44.009Z,19.72
2022-12-18T16:18:44.005Z,19.65
2022-12-18T16:19:43.998Z,19.65
2022-12-18T16:20:43.990Z,19.67
2022-12-18T16:21:43.999Z,19.74
2022-12-18T16:22:43.976Z,19.68
2022-12-18T16:23:44.145Z,19.74
2022-12-18T16:24:43.997Z,19.64
2022-12-18T16:25:43.976Z,19.68
2022-12-18T16:26:43.962Z,19.70
2022-12-18T16:27:43.949Z,19.71
2022-12-18T16:28:48.398Z,19.71
2022-12-18T16:29:43.952Z,19.71
2022-12-18T16:30:43.941Z,19.70
2022-12-18T16:31:43.924Z,19.67
2022-12-18T16:32:43.919Z,19.68
2022-12-18T16:33:44.374Z,19.68
2022-12-18T16:34:43.933Z,19.68
2022-12-18T16:35:43.924Z,19.68
2022-12-18T16:36:43.912Z,19.75
2022-12-18T16:37:43.899Z,19.67
2022-12-18T16:38:43.897Z,19.65
2022-12-18T16:39:43.931Z,19.68
2022-12-18T16:40:43.885Z,19.71
2022-12-18T16:41:43.877Z,19.65
2022-12-18T16:42:43.882Z,19.68
2022-12-18T16:43:44.272Z,19.65
2022-12-18T16:44:43.989Z,19.67
2022-12-18T16:45:43.867Z,19.70
2022-12-18T16:46:43.945Z,19.75
2022-12-18T16:47:43.840Z,19.67
2022-12-18T16:48:43.834Z,19.72
2022-12-18T16:49:43.853Z,19.74
2022-12-18T16:50:43.846Z,19.74
2022-12-18T16:51:43.840Z,19.74
2022-12-18T16:52:43.836Z,19.72
2022-12-18T16:53:44.299Z,19.74
2022-12-18T16:54:43.821Z,19.68
2022-12-18T16:55:43.808Z,19.74
2022-12-18T16:56:43.818Z,19.71
2022-12-18T16:57:43.795Z,19.79
2022-12-18T16:58:43.791Z,19.71
2022-12-18T16:59:43.787Z,19.74
2022-12-18T17:00:43.894Z,19.72
2022-12-18T17:01:43.942Z,19.78
2022-12-18T17:02:44.014Z,19.72
2022-12-18T17:03:44.429Z,19.75
2022-12-18T17:04:43.764Z,19.75
2022-12-18T17:05:45.655Z,19.71
2022-12-18T17:06:43.762Z,19.70
2022-12-18T17:07:43.755Z,19.65
2022-12-18T17:08:43.743Z,19.71
2022-12-18T17:09:43.742Z,19.68
2022-12-18T17:10:43.728Z,19.74
2022-12-18T17:11:43.763Z,19.70
2022-12-18T17:12:43.755Z,19.70
2022-12-18T17:13:43.876Z,19.75
2022-12-18T17:14:43.699Z,19.79