createdAt,value
2022-09-01T00:00:01.682Z,100230.28
2022-09-01T00:02:35.181Z,100226.38
2022-09-01T00:05:07.609Z,100229.34
2022-09-01T00:07:36.583Z,100232.97
2022-09-01T00:10:08.036Z,100233.22
2022-09-01T00:12:38.447Z,100237.16
2022-09-01T00:15:11.727Z,100251.25
2022-09-01T00:17:40.121Z,100251.16
2022-09-01T00:20:09.354Z,100252.09
2022-09-01T00:22:37.552Z,100253.81
2022-09-01T00:25:07.121Z,100260.97
2022-09-01T00:27:35.267Z,100265.91
2022-09-01T00:30:03.744Z,100268.88
2022-09-01T00:32:33.222Z,100269.16
2022-09-01T00:35:01.459Z,100272.38
2022-09-01T00:37:29.788Z,100274.06
2022-09-01T00:39:58.011Z,100280.91
2022-09-01T00:42:26.107Z,100274.38
2022-09-01T00:44:54.212Z,100270.16
2022-09-01T00:47:22.529Z,100278.91
2022-09-01T00:49:53.546Z,100277.06
2022-09-01T00:52:25.389Z,100279.88
2022-09-01T00:54:59.287Z,100284.16
2022-09-01T00:57:28.675Z,100286.75
2022-09-01T01:00:00.436Z,100288.81
2022-09-01T01:02:31.898Z,100288.25
2022-09-01T01:05:03.389Z,100289.28
2022-09-01T01:07:40.233Z,100286.63
2022-09-01T01:10:12.138Z,100292.63
2022-09-01T01:12:43.882Z,100291.59
2022-09-01T01:15:14.099Z,100301.06
2022-09-01T01:17:42.611Z,100306.63
2022-09-01T01:20:34.118Z,100297.50
2022-09-01T01:23:16.093Z,100295.50
2022-09-01T01:25:49.988Z,100288.56
2022-09-01T01:28:22.728Z,100281.50
2022-09-01T01:30:57.887Z,100282.94
2022-09-01T01:33:31.244Z,100276.84
2022-09-01T01:36:02.119Z,100286.94
2022-09-01T01:38:31.276Z,100285.47
2022-09-01T01:41:03.725Z,100292.53
2022-09-01T01:43:32.039Z,100287.47
2022-09-01T01:46:02.916Z,100280.56
2022-09-01T01:48:41.057Z,100280.72
2022-09-01T01:51:12.157Z,100284.09
2022-09-01T01:53:42.121Z,100288.91
2022-09-01T01:56:14.345Z,100281.59
2022-09-01T01:58:43.646Z,100280.47
2022-09-01T02:01:17.360Z,100273.13
2022-09-01T02:03:45.731Z,100264.31
2022-09-01T02:06:14.127Z,100251.84
2022-09-01T02:08:43.798Z,100254.50
2022-09-01T02:11:17.412Z,100258.69
2022-09-01T02:13:47.110Z,100243.66
2022-09-01T02:16:17.106Z,100236.59
2022-09-01T02:18:48.655Z,100235.31
2022-09-01T02:21:20.397Z,100236.91
2022-09-01T02:23:50.840Z,100241.06
2022-09-01T02:26:22.908Z,100232.66
2022-09-01T02:28:55.346Z,100235.75
2022-09-01T02:31:28.150Z,100238.50
2022-09-01T02:33:58.925Z,100234.56
2022-09-01T02:36:28.116Z,100231.91
2022-09-01T02:38:57.041Z,100234.91
2022-09-01T02:41:32.367Z,100231.56
2022-09-01T02:44:02.405Z,100225.56
2022-09-01T02:46:31.469Z,100219.63
2022-09-01T02:49:00.606Z,100219.81
2022-09-01T02:51:29.282Z,100226.84
2022-09-01T02:53:57.957Z,100224.97
2022-09-01T02:56:28.082Z,100222.19
2022-09-01T02:58:56.981Z,100227.09
2022-09-01T03:01:29.839Z,100224.00
2022-09-01T03:04:02.258Z,100211.72
2022-09-01T03:06:31.487Z,100213.53
2022-09-01T03:09:00.781Z,100212.69
2022-09-01T03:11:33.073Z,100213.63
2022-09-01T03:14:02.208Z,100208.03
2022-09-01T03:16:31.593Z,100198.16
2022-09-01T03:19:03.263Z,100203.66
2022-09-01T03:21:32.661Z,100204.03
2022-09-01T03:24:02.212Z,100198.44
2022-09-01T03:26:32.938Z,100197.91
2022-09-01T03:29:01.937Z,100203.13
2022-09-01T03:31:31.323Z,100223.84
2022-09-01T03:34:03.423Z,100233.56
2022-09-01T03:36:35.945Z,100230.28
2022-09-01T03:39:05.358Z,100234.50
2022-09-01T03:41:38.093Z,100236.66
2022-09-01T03:44:06.318Z,100236.72
2022-09-01T03:46:37.196Z,100238.19
2022-09-01T03:49:08.197Z,100234.00
2022-09-01T03:51:39.459Z,100230.63
2022-09-01T03:54:10.530Z,100226.28
2022-09-01T03:56:43.134Z,100222.00
2022-09-01T03:59:17.861Z,100216.69
2022-09-01T04:01:47.644Z,100207.75
2022-09-01T04:04:17.161Z,100215.16
2022-09-01T04:06:47.777Z,100213.06
2022-09-01T04:09:16.415Z,100215.91
2022-09-01T04:11:48.524Z,100213.16
2022-09-01T04:14:18.094Z,100214.34
2022-09-01T04:17:07.535Z,100209.09
2022-09-01T04:19:39.504Z,100223.28
2022-09-01T04:22:13.528Z,100217.63
2022-09-01T04:24:45.953Z,100229.53
2022-09-01T04:27:18.245Z,100218.56
2022-09-01T04:29:47.817Z,100218.13
2022-09-01T04:32:17.099Z,100212.72
2022-09-01T04:34:48.769Z,100203.88
2022-09-01T04:37:20.375Z,100215.72
2022-09-01T04:39:56.143Z,100212.44
2022-09-01T04:42:29.739Z,100219.06
2022-09-01T04:45:10.019Z,100213.19
2022-09-01T04:47:42.199Z,100218.50
2022-09-01T04:50:17.684Z,100218.09
2022-09-01T04:53:07.420Z,100216.41
2022-09-01T04:55:50.130Z,100215.72
2022-09-01T04:58:22.435Z,100218.38
2022-09-01T05:00:53.222Z,100213.06
2022-09-01T05:03:24.703Z,100222.09
2022-09-01T05:06:03.947Z,100222.75
2022-09-01T05:08:35.410Z,100220.03
2022-09-01T05:11:09.325Z,100224.06
2022-09-01T05:13:49.275Z,100228.91
2022-09-01T05:16:25.285Z,100227.34
2022-09-01T05:18:57.980Z,100235.47
2022-09-01T05:21:30.780Z,100236.56
2022-09-01T05:24:03.844Z,100239.06
2022-09-01T05:26:34.727Z,100240.78
2022-09-01T05:29:10.796Z,100241.59
2022-09-01T05:31:39.538Z,100230.88
2022-09-01T05:34:09.975Z,100221.19
2022-09-01T05:36:42.612Z,100226.78
2022-09-01T05:39:12.328Z,100217.03
2022-09-01T05:41:41.297Z,100216.72
2022-09-01T05:44:11.491Z,100230.31
2022-09-01T05:46:42.616Z,100238.47
2022-09-01T05:49:14.167Z,100237.59
2022-09-01T05:51:46.472Z,100229.53
2022-09-01T05:54:23.283Z,100225.09
2022-09-01T05:56:53.714Z,100233.13
2022-09-01T05:59:31.343Z,100238.94
2022-09-01T06:02:04.137Z,100243.59
2022-09-01T06:04:32.405Z,100238.13
2022-09-01T06:07:11.904Z,100238.00
2022-09-01T06:09:53.820Z,100241.72
2022-09-01T06:12:25.455Z,100245.16
2022-09-01T06:14:58.248Z,100240.66
2022-09-01T06:17:30.178Z,100239.78
2022-09-01T06:20:10.942Z,100231.47
2022-09-01T06:22:43.002Z,100242.13
2022-09-01T06:25:12.080Z,100233.13
2022-09-01T06:27:44.978Z,100242.97
2022-09-01T06:30:23.863Z,100236.53
2022-09-01T06:33:12.747Z,100237.19
2022-09-01T06:35:44.811Z,100240.69
2022-09-01T06:38:17.536Z,100244.75
2022-09-01T06:40:48.553Z,100250.06
2022-09-01T06:43:20.645Z,100249.75
2022-09-01T06:45:54.619Z,100248.72
2022-09-01T06:48:24.993Z,100242.53
2022-09-01T06:51:21.000Z,100250.25
2022-09-01T06:53:56.844Z,100248.63
2022-09-01T06:56:32.253Z,100254.41
2022-09-01T06:59:05.853Z,100258.44
2022-09-01T07:01:39.534Z,100260.44
2022-09-01T07:04:12.861Z,100264.06
2022-09-01T07:09:50.078Z,100270.78
2022-09-01T07:13:04.826Z,100271.19
2022-09-01T07:18:25.193Z,100275.66
2022-09-01T07:21:36.761Z,100268.59
2022-09-01T07:24:08.045Z,100274.94
2022-09-01T07:26:35.721Z,100283.19
2022-09-01T07:29:06.289Z,100275.84
2022-09-01T07:34:39.693Z,100278.50
2022-09-01T07:43:17.793Z,100292.25
2022-09-01T07:51:53.265Z,100280.38
2022-09-01T07:54:24.042Z,100278.47
2022-09-01T07:56:55.557Z,100300.59
2022-09-01T07:59:26.767Z,100299.78
2022-09-01T08:02:06.635Z,100288.63
2022-09-01T08:04:35.225Z,100285.09
2022-09-01T08:07:06.672Z,100283.81
2022-09-01T08:09:44.157Z,100278.78
2022-09-01T08:12:14.549Z,100275.09
2022-09-01T08:15:12.735Z,100275.56
2022-09-01T08:17:58.349Z,100280.06
2022-09-01T08:20:30.525Z,100282.38
2022-09-01T08:23:27.353Z,100280.78
2022-09-01T08:25:55.857Z,100290.31
2022-09-01T08:28:26.826Z,100290.50
2022-09-01T08:30:58.360Z,100290.81
2022-09-01T08:33:27.478Z,100287.94
2022-09-01T08:35:57.420Z,100285.75
2022-09-01T08:38:29.186Z,100283.59
2022-09-01T08:41:00.638Z,100287.03
2022-09-01T08:43:51.751Z,100287.31
2022-09-01T08:46:26.655Z,100290.34
2022-09-01T08:52:15.218Z,100294.84
2022-09-01T08:54:49.439Z,100291.34
2022-09-01T08:57:21.038Z,100296.97
2022-09-01T09:00:10.970Z,100290.84
2022-09-01T09:02:52.431Z,100289.78
2022-09-01T09:05:49.175Z,100289.97
2022-09-01T09:08:49.855Z,100286.06
2022-09-01T09:11:47.746Z,100287.06
2022-09-01T09:14:29.042Z,100286.31
2022-09-01T09:16:57.883Z,100287.25
2022-09-01T09:19:30.062Z,100286.66
2022-09-01T09:22:00.151Z,100289.63
2022-09-01T09:24:47.209Z,100278.53
2022-09-01T09:27:22.594Z,100278.03
2022-09-01T09:29:53.509Z,100276.88
2022-09-01T09:32:35.266Z,100280.19
2022-09-01T09:35:21.785Z,100272.28
2022-09-01T09:37:50.031Z,100272.41
2022-09-01T09:40:20.259Z,100270.41
2022-09-01T09:43:05.656Z,100268.34
2022-09-01T09:45:36.975Z,100273.22
2022-09-01T09:48:11.135Z,100260.00
2022-09-01T09:50:42.089Z,100259.91
2022-09-01T09:53:29.072Z,100256.50
2022-09-01T09:56:01.150Z,100258.81
2022-09-01T09:58:37.380Z,100258.19
2022-09-01T10:01:11.285Z,100255.22
2022-09-01T10:03:43.541Z,100253.94
2022-09-01T10:06:14.918Z,100247.38
2022-09-01T10:08:48.219Z,100255.00
2022-09-01T10:11:35.723Z,100251.81
2022-09-01T10:14:10.995Z,100251.47
2022-09-01T10:16:43.128Z,100244.72
2022-09-01T10:19:16.372Z,100252.44
2022-09-01T10:21:46.602Z,100247.41
2022-09-01T10:24:25.729Z,100245.47
2022-09-01T10:26:58.662Z,100251.69
2022-09-01T10:29:47.028Z,100242.38
2022-09-01T10:32:35.188Z,100248.81
2022-09-01T10:35:07.394Z,100238.22
2022-09-01T10:37:36.306Z,100229.63
2022-09-01T10:40:20.514Z,100240.31
2022-09-01T10:42:55.169Z,100237.09
2022-09-01T10:45:38.320Z,100231.50
2022-09-01T10:48:31.934Z,100241.22
2022-09-01T10:51:38.858Z,100233.13
2022-09-01T10:54:08.125Z,100232.41
2022-09-01T10:56:44.373Z,100229.72
2022-09-01T10:59:31.814Z,100223.97
2022-09-01T11:02:34.927Z,100223.88
2022-09-01T11:05:19.370Z,100224.78
2022-09-01T11:08:00.567Z,100219.97
2022-09-01T11:10:53.502Z,100221.41
2022-09-01T11:13:37.255Z,100219.78
2022-09-01T11:16:50.483Z,100221.09
2022-09-01T11:19:44.450Z,100216.78
2022-09-01T11:22:32.757Z,100219.34
2022-09-01T11:25:40.399Z,100218.13
2022-09-01T11:28:27.808Z,100217.56
2022-09-01T11:31:00.468Z,100219.31
2022-09-01T11:33:51.942Z,100212.75
2022-09-01T11:36:31.402Z,100215.97
2022-09-01T11:39:07.177Z,100207.75
2022-09-01T11:41:48.954Z,100201.28
2022-09-01T11:44:25.588Z,100214.59
2022-09-01T11:46:59.621Z,100210.09
2022-09-01T11:49:29.913Z,100205.50
2022-09-01T11:52:01.436Z,100207.25
2022-09-01T11:54:31.329Z,100210.28
2022-09-01T11:56:59.443Z,100214.06
2022-09-01T11:59:35.556Z,100208.66
2022-09-01T12:02:04.074Z,100213.66
2022-09-01T12:04:36.307Z,100210.53
2022-09-01T12:07:10.901Z,100208.19
2022-09-01T12:09:43.526Z,100202.25
2022-09-01T12:12:29.465Z,100203.91
2022-09-01T12:15:05.713Z,100198.84
2022-09-01T12:17:35.406Z,100200.31
2022-09-01T12:20:29.622Z,100188.28
2022-09-01T12:23:02.396Z,100189.84
2022-09-01T12:25:33.006Z,100195.94
2022-09-01T12:28:02.153Z,100188.94
2022-09-01T12:30:35.320Z,100203.50
2022-09-01T12:33:23.939Z,100194.22
2022-09-01T12:35:57.357Z,100193.09
2022-09-01T12:38:31.669Z,100192.03
2022-09-01T12:41:00.011Z,100180.84
2022-09-01T12:43:34.845Z,100191.19
2022-09-01T12:46:04.786Z,100184.22
2022-09-01T12:48:35.241Z,100190.50
2022-09-01T12:51:05.464Z,100185.84
2022-09-01T12:53:36.949Z,100177.13
2022-09-01T12:56:22.832Z,100182.72
2022-09-01T12:59:04.238Z,100180.81
2022-09-01T13:01:35.018Z,100188.53
2022-09-01T13:04:15.904Z,100186.06
2022-09-01T13:06:44.107Z,100185.38
2022-09-01T13:09:13.715Z,100179.34
2022-09-01T13:14:31.687Z,100181.03
2022-09-01T13:17:00.207Z,100172.09
2022-09-01T13:19:30.549Z,100179.16
2022-09-01T13:21:59.075Z,100182.78
2022-09-01T13:24:31.452Z,100177.44
2022-09-01T13:29:48.571Z,100180.03
2022-09-01T13:32:18.414Z,100178.53
2022-09-01T13:34:48.506Z,100180.19
2022-09-01T13:37:18.826Z,100175.97
2022-09-01T13:39:48.693Z,100189.13
2022-09-01T13:42:17.149Z,100189.81
2022-09-01T13:44:48.310Z,100179.50
2022-09-01T13:47:33.481Z,100173.84
2022-09-01T13:50:07.267Z,100188.16
2022-09-01T13:52:36.247Z,100183.91
2022-09-01T13:55:07.471Z,100193.34
2022-09-01T13:57:36.267Z,100183.44
2022-09-01T14:00:10.845Z,100183.16
2022-09-01T14:02:39.929Z,100185.41
2022-09-01T14:05:09.078Z,100178.28
2022-09-01T14:07:37.302Z,100184.28
2022-09-01T14:10:09.084Z,100188.13
2022-09-01T14:12:37.578Z,100190.81
2022-09-01T14:15:13.177Z,100192.69
2022-09-01T14:17:47.491Z,100192.47
2022-09-01T14:20:19.352Z,100189.22
2022-09-01T14:22:48.144Z,100190.50
2022-09-01T14:25:18.514Z,100193.25
2022-09-01T14:27:47.776Z,100198.78
2022-09-01T14:30:19.354Z,100191.59
2022-09-01T14:32:47.997Z,100178.75
2022-09-01T14:35:17.782Z,100187.19
2022-09-01T14:37:46.054Z,100189.94
2022-09-01T14:40:17.213Z,100198.06
2022-09-01T14:42:49.695Z,100192.09
2022-09-01T14:45:19.669Z,100188.78
2022-09-01T14:47:48.853Z,100197.88
2022-09-01T14:50:22.779Z,100192.69
2022-09-01T14:52:54.450Z,100199.28
2022-09-01T14:55:23.978Z,100203.06
2022-09-01T14:57:55.052Z,100200.25
2022-09-01T15:00:25.269Z,100200.84
2022-09-01T15:02:54.971Z,100208.66
2022-09-01T15:05:24.794Z,100205.28
2022-09-01T15:07:53.235Z,100206.81
2022-09-01T15:10:25.395Z,100196.34
2022-09-01T15:12:57.478Z,100199.44
2022-09-01T15:15:27.126Z,100204.00
2022-09-01T15:17:56.237Z,100204.19
2022-09-01T15:20:42.664Z,100200.91
2022-09-01T15:23:11.451Z,100194.88
2022-09-01T15:25:39.758Z,100194.72
2022-09-01T15:28:09.340Z,100201.31
2022-09-01T15:30:39.319Z,100192.66
2022-09-01T15:33:14.675Z,100190.47
2022-09-01T15:35:44.058Z,100201.16
2022-09-01T15:38:12.459Z,100201.03
2022-09-01T15:40:48.747Z,100201.84
2022-09-01T15:43:28.086Z,100197.25
2022-09-01T15:45:58.296Z,100204.38
2022-09-01T15:48:27.747Z,100208.88
2022-09-01T15:51:08.339Z,100205.38
2022-09-01T15:53:36.486Z,100200.44
2022-09-01T15:56:04.841Z,100208.97
2022-09-01T15:58:59.506Z,100207.09
2022-09-01T16:01:24.319Z,100200.59
2022-09-01T16:03:52.519Z,100201.63
2022-09-01T16:06:20.736Z,100208.94
2022-09-01T16:08:49.481Z,100210.16
2022-09-01T16:11:17.629Z,100215.69
2022-09-01T16:13:47.162Z,100211.38
2022-09-01T16:16:33.754Z,100208.59
2022-09-01T16:19:07.264Z,100214.31
2022-09-01T16:21:45.495Z,100206.53
2022-09-01T16:24:15.106Z,100214.09
2022-09-01T16:26:47.259Z,100208.88
2022-09-01T16:29:22.124Z,100210.16
2022-09-01T16:31:56.071Z,100204.03
2022-09-01T16:34:27.757Z,100210.16
2022-09-01T16:37:05.812Z,100202.06
2022-09-01T16:39:40.966Z,100211.03
2022-09-01T16:42:18.653Z,100198.53
2022-09-01T16:45:03.037Z,100213.28
2022-09-01T16:47:41.966Z,100209.03
2022-09-01T16:50:21.951Z,100212.53
2022-09-01T16:53:05.766Z,100213.59
2022-09-01T16:55:42.004Z,100209.38
2022-09-01T16:58:22.531Z,100217.78
2022-09-01T17:01:04.567Z,100214.84
2022-09-01T17:03:42.755Z,100218.13
2022-09-01T17:06:20.895Z,100224.25
2022-09-01T17:08:54.952Z,100228.50
2022-09-01T17:11:34.137Z,100227.06
2022-09-01T17:14:04.142Z,100221.34
2022-09-01T17:16:37.100Z,100221.38
2022-09-01T17:19:08.244Z,100217.84
2022-09-01T17:21:46.172Z,100223.59
2022-09-01T17:24:29.177Z,100221.13
2022-09-01T17:27:07.862Z,100224.53
2022-09-01T17:29:44.973Z,100216.16
2022-09-01T17:32:30.946Z,100220.66
2022-09-01T17:35:15.789Z,100225.38
2022-09-01T17:37:58.220Z,100224.53
2022-09-01T17:40:35.216Z,100229.13
2022-09-01T17:43:08.325Z,100231.50
2022-09-01T17:45:51.281Z,100233.63
2022-09-01T17:48:27.959Z,100234.41
2022-09-01T17:51:05.380Z,100241.34
2022-09-01T17:53:44.161Z,100247.19
2022-09-01T17:56:27.995Z,100246.84
2022-09-01T17:59:04.683Z,100256.16
2022-09-01T18:01:39.187Z,100257.88
2022-09-01T18:04:39.052Z,100261.34
2022-09-01T18:07:16.017Z,100262.78
2022-09-01T18:09:50.219Z,100267.56
2022-09-01T18:12:22.122Z,100271.97
2022-09-01T18:14:57.962Z,100271.56
2022-09-01T18:17:31.446Z,100278.31
2022-09-01T18:20:07.489Z,100276.00
2022-09-01T18:22:43.119Z,100279.53
2022-09-01T18:25:18.570Z,100275.47
2022-09-01T18:27:48.127Z,100288.25
2022-09-01T18:30:26.225Z,100295.06
2022-09-01T18:33:13.163Z,100285.91
2022-09-01T18:35:47.781Z,100290.25
2022-09-01T18:38:33.940Z,100292.66
2022-09-01T18:41:15.876Z,100290.44
2022-09-01T18:43:46.156Z,100285.41
2022-09-01T18:46:21.949Z,100293.94
2022-09-01T18:49:03.498Z,100295.16
2022-09-01T18:51:57.094Z,100296.75
2022-09-01T18:54:34.582Z,100301.69
2022-09-01T18:57:04.933Z,100299.44
2022-09-01T18:59:59.746Z,100304.50
2022-09-01T19:02:44.773Z,100307.06
2022-09-01T19:05:21.266Z,100301.88
2022-09-01T19:07:58.005Z,100301.22
2022-09-01T19:10:31.458Z,100307.03
2022-09-01T19:13:08.824Z,100310.69
2022-09-01T19:15:43.330Z,100308.03
2022-09-01T19:18:22.591Z,100309.91
2022-09-01T19:20:53.749Z,100299.53
2022-09-01T19:23:36.055Z,100307.56
2022-09-01T19:26:12.404Z,100309.31
2022-09-01T19:28:44.955Z,100307.38
2022-09-01T19:31:22.260Z,100311.25
2022-09-01T19:33:53.988Z,100319.31
2022-09-01T19:36:27.298Z,100313.84
2022-09-01T19:38:57.038Z,100318.78
2022-09-01T19:41:29.810Z,100318.22
2022-09-01T19:44:08.304Z,100317.38
2022-09-01T19:46:42.409Z,100318.53
2022-09-01T19:49:18.957Z,100324.50
2022-09-01T19:51:52.823Z,100323.97
2022-09-01T19:54:27.813Z,100317.81
2022-09-01T19:57:03.760Z,100329.72
2022-09-01T19:59:45.264Z,100328.41
2022-09-01T20:02:21.308Z,100331.31
2022-09-01T20:04:57.028Z,100331.13
2022-09-01T20:07:32.519Z,100328.78
2022-09-01T20:10:23.227Z,100329.19
2022-09-01T20:13:00.481Z,100343.44
2022-09-01T20:15:35.484Z,100336.34
2022-09-01T20:18:07.064Z,100344.16
2022-09-01T20:20:40.114Z,100343.84
2022-09-01T20:23:17.004Z,100353.91
2022-09-01T20:25:50.946Z,100353.69
2022-09-01T20:28:25.675Z,100352.72
2022-09-01T20:30:59.190Z,100353.91
2022-09-01T20:33:35.850Z,100357.06
2022-09-01T20:36:12.489Z,100353.75
2022-09-01T20:39:06.758Z,100353.31
2022-09-01T20:41:43.014Z,100355.50
2022-09-01T20:44:19.892Z,100358.00
2022-09-01T20:46:52.268Z,100363.66
2022-09-01T20:49:20.400Z,100367.09
2022-09-01T20:51:56.949Z,100367.84
2022-09-01T20:54:33.784Z,100365.59
2022-09-01T20:57:15.025Z,100367.59
2022-09-01T20:59:48.943Z,100359.97
2022-09-01T21:02:31.717Z,100366.19
2022-09-01T21:05:10.915Z,100368.94
2022-09-01T21:07:47.092Z,100373.81
2022-09-01T21:10:23.213Z,100382.53
2022-09-01T21:12:57.938Z,100374.78
2022-09-01T21:15:39.908Z,100377.75
2022-09-01T21:18:22.081Z,100381.28
2022-09-01T21:20:57.988Z,100384.91
2022-09-01T21:23:26.393Z,100385.97
2022-09-01T21:25:54.597Z,100393.31
2022-09-01T21:28:26.525Z,100395.03
2022-09-01T21:30:57.670Z,100386.09
2022-09-01T21:33:28.715Z,100396.84
2022-09-01T21:35:57.613Z,100399.63
2022-09-01T21:38:26.310Z,100400.56
2022-09-01T21:40:54.922Z,100398.00
2022-09-01T21:43:28.329Z,100396.28
2022-09-01T21:45:56.787Z,100393.63
2022-09-01T21:48:25.584Z,100399.06
2022-09-01T21:50:53.789Z,100392.75
2022-09-01T21:53:22.012Z,100397.25
2022-09-01T21:55:50.237Z,100393.53
2022-09-01T21:58:18.345Z,100398.00
2022-09-01T22:00:48.876Z,100393.31
2022-09-01T22:03:20.229Z,100389.03
2022-09-01T22:05:48.514Z,100394.47
2022-09-01T22:08:17.228Z,100388.28
2022-09-01T22:10:47.556Z,100383.97
2022-09-01T22:13:15.924Z,100379.69
2022-09-01T22:15:46.594Z,100368.31
2022-09-01T22:18:18.116Z,100371.94
2022-09-01T22:20:47.386Z,100374.72
2022-09-01T22:23:16.411Z,100368.53
2022-09-01T22:25:47.103Z,100364.88
2022-09-01T22:28:15.365Z,100363.94
2022-09-01T22:30:47.845Z,100362.97
2022-09-01T22:33:18.273Z,100367.38
2022-09-01T22:35:49.535Z,100361.16
2022-09-01T22:38:19.310Z,100354.31
2022-09-01T22:40:49.952Z,100348.84
2022-09-01T22:43:18.747Z,100355.06
2022-09-01T22:45:48.038Z,100356.88
2022-09-01T22:48:18.577Z,100356.78
2022-09-01T22:50:48.013Z,100359.44
2022-09-01T22:53:18.544Z,100351.31
2022-09-01T22:55:49.412Z,100357.63
2022-09-01T22:58:18.639Z,100348.75
2022-09-01T23:00:49.371Z,100359.66
2022-09-01T23:03:20.962Z,100356.13
2022-09-01T23:05:50.376Z,100352.78
2022-09-01T23:08:19.170Z,100350.22
2022-09-01T23:10:48.304Z,100351.16
2022-09-01T23:13:17.292Z,100345.81
2022-09-01T23:15:45.521Z,100348.56
2022-09-01T23:18:13.600Z,100344.38
2022-09-01T23:20:43.231Z,100349.63
2022-09-01T23:23:11.477Z,100351.44
2022-09-01T23:25:43.700Z,100346.09
2022-09-01T23:28:11.919Z,100347.25
2022-09-01T23:30:42.827Z,100339.25
2022-09-01T23:33:10.980Z,100344.69
2022-09-01T23:35:43.372Z,100340.47
2022-09-01T23:38:11.842Z,100342.22
2022-09-01T23:40:42.418Z,100344.09
2022-09-01T23:43:11.486Z,100345.03
2022-09-01T23:45:41.063Z,100348.69
2022-09-01T23:48:09.783Z,100342.22
2022-09-01T23:50:43.855Z,100343.06
2022-09-01T23:53:11.807Z,100344.09
2022-09-01T23:55:43.729Z,100346.59
2022-09-01T23:58:12.585Z,100340.41
