createdAt,value
2019-01-05T00:02:38.737Z,22.10
2019-01-05T00:05:30.868Z,19.83
2019-01-05T00:08:18.606Z,19.10
2019-01-05T00:11:07.590Z,18.57
2019-01-05T00:14:05.327Z,16.90
2019-01-05T00:16:53.421Z,17.63
2019-01-05T00:19:45.533Z,17.47
2019-01-05T00:22:33.254Z,17.03
2019-01-05T00:25:20.953Z,15.63
2019-01-05T00:28:10.596Z,14.90
2019-01-05T00:31:14.762Z,16.47
2019-01-05T00:34:06.527Z,15.68
2019-01-05T00:37:02.991Z,16.70
2019-01-05T00:39:51.497Z,14.63
2019-01-05T00:42:42.897Z,15.97
2019-01-05T00:45:31.930Z,15.40
2019-01-05T00:48:20.815Z,16.03
2019-01-05T00:51:10.718Z,14.00
2019-01-05T00:53:58.961Z,15.30
2019-01-05T00:56:49.492Z,15.03
2019-01-05T00:59:33.108Z,14.53
2019-01-05T01:02:23.024Z,14.73
2019-01-05T01:05:07.671Z,13.40
2019-01-05T01:08:11.902Z,13.57
2019-01-05T01:11:15.934Z,13.80
2019-01-05T01:14:03.963Z,14.23
2019-01-05T01:17:05.193Z,13.70
2019-01-05T01:20:06.457Z,13.62
2019-01-05T01:23:11.409Z,12.13
2019-01-05T01:26:16.827Z,13.00
2019-01-05T01:29:05.044Z,12.65
2019-01-05T01:31:46.621Z,12.17
2019-01-05T01:34:40.109Z,11.57
2019-01-05T01:37:35.398Z,11.57
2019-01-05T01:40:25.779Z,10.70
2019-01-05T01:43:24.318Z,11.53
2019-01-05T01:46:07.785Z,11.90
2019-01-05T01:48:53.069Z,12.03
2019-01-05T01:51:52.498Z,11.27
2019-01-05T01:54:40.270Z,11.93
2019-01-05T01:57:35.478Z,10.45
2019-01-05T02:00:29.169Z,10.50
2019-01-05T02:03:22.247Z,10.93
2019-01-05T02:06:11.964Z,10.57
2019-01-05T02:09:26.691Z,10.27
2019-01-05T02:12:27.935Z,10.47
2019-01-05T02:15:18.616Z,8.80
2019-01-05T02:18:52.899Z,10.20
2019-01-05T02:22:18.395Z,9.50
2019-01-05T02:25:32.452Z,8.47
2019-01-05T02:28:53.013Z,7.07
2019-01-05T02:32:41.114Z,6.55
2019-01-05T02:36:33.462Z,8.60
2019-01-05T02:39:59.703Z,7.50
2019-01-05T02:43:35.136Z,7.27
2019-01-05T02:47:19.584Z,7.37
2019-01-05T02:50:43.693Z,6.80
2019-01-05T02:54:11.146Z,6.33
2019-01-05T02:57:45.689Z,7.13
2019-01-05T03:01:15.188Z,6.93
2019-01-05T03:05:06.453Z,7.33
2019-01-05T03:08:29.135Z,7.50
2019-01-05T03:11:54.366Z,7.33
2019-01-05T03:15:07.146Z,7.53
2019-01-05T03:18:35.509Z,7.27
2019-01-05T03:22:16.442Z,8.77
2019-01-05T03:25:55.952Z,8.50
2019-01-05T03:29:07.712Z,8.37
2019-01-05T03:32:59.793Z,8.40
2019-01-05T03:36:44.232Z,8.60
2019-01-05T03:40:52.871Z,10.03
2019-01-05T03:44:31.094Z,8.63
2019-01-05T03:48:13.138Z,8.60
2019-01-05T03:52:04.297Z,8.20
2019-01-05T03:55:34.069Z,8.57
2019-01-05T03:59:06.219Z,9.13
2019-01-05T04:02:30.266Z,9.40
2019-01-05T04:05:51.016Z,8.33
2019-01-05T04:09:36.643Z,8.67
2019-01-05T04:13:18.191Z,7.67
2019-01-05T04:16:52.804Z,7.90
2019-01-05T04:20:20.501Z,8.15
2019-01-05T04:23:50.966Z,6.57
2019-01-05T04:27:34.667Z,7.77
2019-01-05T04:31:05.393Z,6.80
2019-01-05T04:34:27.507Z,6.50
2019-01-05T04:37:34.955Z,7.13
2019-01-05T04:40:58.627Z,6.90
2019-01-05T04:44:25.853Z,6.50
2019-01-05T04:47:58.737Z,6.20
2019-01-05T04:51:21.721Z,5.93
2019-01-05T04:54:40.925Z,6.47
2019-01-05T04:58:43.648Z,6.50
2019-01-05T05:02:10.910Z,4.93
2019-01-05T05:05:42.342Z,6.90
2019-01-05T05:09:42.018Z,6.97
2019-01-05T05:13:08.984Z,7.10
2019-01-05T05:16:46.742Z,7.73
2019-01-05T05:20:08.260Z,7.07
2019-01-05T05:23:27.184Z,7.20
2019-01-05T05:26:58.836Z,6.03
2019-01-05T05:30:35.598Z,6.13
2019-01-05T05:34:14.465Z,6.33
2019-01-05T05:37:46.532Z,7.47
2019-01-05T05:41:10.178Z,7.87
2019-01-05T05:44:55.923Z,7.63
2019-01-05T05:48:16.882Z,6.73
2019-01-05T05:51:37.067Z,7.23
2019-01-05T05:55:02.206Z,7.13
2019-01-05T05:58:27.117Z,6.30
2019-01-05T06:01:59.463Z,6.47
2019-01-05T06:05:30.055Z,4.83
2019-01-05T06:08:50.977Z,5.15
2019-01-05T06:12:20.219Z,4.40
2019-01-05T06:15:43.093Z,3.63
2019-01-05T06:19:03.671Z,3.30
2019-01-05T06:22:33.981Z,2.80
2019-01-05T06:26:31.001Z,2.70
2019-01-05T06:30:09.358Z,3.00
2019-01-05T06:33:36.140Z,2.90
2019-01-05T06:37:07.263Z,2.40
2019-01-05T06:40:54.021Z,2.53
2019-01-05T06:44:38.075Z,2.60
2019-01-05T06:48:28.238Z,2.80
2019-01-05T06:52:08.101Z,2.20
2019-01-05T06:55:30.641Z,2.73
2019-01-05T06:58:59.152Z,2.10
2019-01-05T07:02:28.255Z,2.20
2019-01-05T07:05:43.923Z,2.03
2019-01-05T07:09:25.519Z,2.30
2019-01-05T07:12:48.065Z,2.47
2019-01-05T07:16:20.210Z,2.63
2019-01-05T07:19:51.939Z,2.63
2019-01-05T07:23:38.791Z,2.53
2019-01-05T07:27:13.883Z,2.87
2019-01-05T07:30:35.214Z,2.70
2019-01-05T07:34:26.254Z,2.63
2019-01-05T07:38:04.549Z,2.40
2019-01-05T07:41:48.741Z,2.50
2019-01-05T07:45:04.209Z,2.60
2019-01-05T07:48:43.023Z,2.77
2019-01-05T07:52:22.478Z,2.27
2019-01-05T07:56:03.444Z,2.27
2019-01-05T07:59:30.072Z,3.00
2019-01-05T08:03:06.034Z,2.03
2019-01-05T08:06:30.649Z,2.05
2019-01-05T08:09:48.050Z,2.30
2019-01-05T08:13:17.183Z,1.70
2019-01-05T08:16:41.137Z,2.43
2019-01-05T08:20:08.434Z,2.43
2019-01-05T08:23:43.256Z,2.43
2019-01-05T08:27:47.284Z,2.00
2019-01-05T08:31:15.870Z,2.30
2019-01-05T08:34:24.489Z,2.37
2019-01-05T08:37:47.729Z,2.70
2019-01-05T08:41:19.185Z,4.50
2019-01-05T08:45:25.741Z,3.20
2019-01-05T08:49:00.430Z,3.30
2019-01-05T08:52:12.781Z,3.20
2019-01-05T08:55:49.013Z,2.93
2019-01-05T08:59:00.447Z,3.00
2019-01-05T09:02:48.894Z,4.03
2019-01-05T09:06:20.901Z,3.00
2019-01-05T09:09:38.433Z,2.80
2019-01-05T09:13:21.584Z,2.47
2019-01-05T09:16:54.709Z,2.35
2019-01-05T09:20:29.894Z,2.57
2019-01-05T09:23:57.791Z,2.27
2019-01-05T09:27:06.163Z,2.50
2019-01-05T09:30:50.236Z,2.63
2019-01-05T09:34:32.221Z,2.10
2019-01-05T09:37:57.250Z,2.60
2019-01-05T09:41:24.888Z,2.40
2019-01-05T09:45:05.792Z,2.20
2019-01-05T09:48:33.798Z,2.23
2019-01-05T09:52:20.220Z,2.87
2019-01-05T09:55:58.111Z,2.23
2019-01-05T09:59:37.272Z,2.47
2019-01-05T10:03:11.322Z,2.77
2019-01-05T10:06:22.649Z,3.13
2019-01-05T10:10:12.556Z,2.87
2019-01-05T10:13:28.296Z,2.70
2019-01-05T10:17:04.344Z,2.63
2019-01-05T10:20:57.618Z,2.20
2019-01-05T10:24:30.553Z,2.13
2019-01-05T10:27:34.105Z,3.50
2019-01-05T10:30:55.008Z,1.70
2019-01-05T10:34:38.862Z,2.20
2019-01-05T10:38:11.907Z,2.07
2019-01-05T10:41:51.374Z,2.63
2019-01-05T10:45:19.926Z,1.47
2019-01-05T10:49:06.074Z,2.10
2019-01-05T10:52:49.595Z,2.20
2019-01-05T10:56:20.761Z,2.73
2019-01-05T10:59:29.436Z,2.13
2019-01-05T11:02:56.542Z,2.77
2019-01-05T11:06:31.533Z,3.00
2019-01-05T11:09:57.855Z,3.20
2019-01-05T11:13:12.137Z,2.58
2019-01-05T11:16:33.378Z,2.17
2019-01-05T11:20:20.214Z,2.40
2019-01-05T11:23:40.668Z,2.03
2019-01-05T11:26:53.157Z,1.77
2019-01-05T11:30:06.909Z,2.00
2019-01-05T11:33:24.151Z,1.67
2019-01-05T11:37:05.668Z,1.92
2019-01-05T11:40:47.539Z,2.13
2019-01-05T11:44:11.949Z,2.33
2019-01-05T11:47:53.679Z,2.33
2019-01-05T11:51:26.539Z,2.17
2019-01-05T11:55:13.145Z,2.00
2019-01-05T11:58:34.544Z,2.67
2019-01-05T12:02:01.445Z,2.53
2019-01-05T12:05:22.262Z,2.30
2019-01-05T12:09:13.962Z,1.87
2019-01-05T12:12:38.252Z,2.47
2019-01-05T12:16:28.577Z,2.40
2019-01-05T12:20:11.877Z,2.47
2019-01-05T12:23:37.297Z,2.00
2019-01-05T12:27:17.968Z,2.37
2019-01-05T12:30:43.059Z,2.15
2019-01-05T12:34:32.790Z,2.27
2019-01-05T12:38:16.310Z,2.07
2019-01-05T12:41:30.746Z,2.37
2019-01-05T12:44:58.210Z,2.50
2019-01-05T12:48:17.873Z,3.27
2019-01-05T12:51:33.078Z,2.62
2019-01-05T12:55:06.093Z,2.83
2019-01-05T12:58:26.127Z,2.57
2019-01-05T13:02:06.776Z,2.37
2019-01-05T13:05:37.479Z,3.00
2019-01-05T13:09:22.093Z,2.70
2019-01-05T13:12:59.393Z,2.07
2019-01-05T13:16:24.336Z,2.73
2019-01-05T13:19:54.305Z,2.77
2019-01-05T13:23:21.969Z,2.67
2019-01-05T13:26:35.825Z,3.00
2019-01-05T13:30:06.064Z,3.60
2019-01-05T13:33:36.925Z,2.80
2019-01-05T13:37:00.837Z,2.87
2019-01-05T13:40:24.470Z,2.83
2019-01-05T13:44:07.403Z,2.70
2019-01-05T13:47:50.781Z,2.90
2019-01-05T13:51:35.909Z,2.55
2019-01-05T13:54:37.223Z,2.83
2019-01-05T13:57:21.522Z,2.98
2019-01-05T14:00:17.007Z,3.10
2019-01-05T14:03:14.881Z,2.47
2019-01-05T14:06:06.915Z,2.50
2019-01-05T14:09:03.416Z,3.20
2019-01-05T14:11:47.736Z,2.67
2019-01-05T14:14:50.022Z,2.12
2019-01-05T14:17:40.280Z,2.70
2019-01-05T14:20:45.242Z,2.63
2019-01-05T14:23:37.445Z,3.12
2019-01-05T14:26:31.510Z,2.87
2019-01-05T14:29:23.313Z,2.93
2019-01-05T14:32:15.402Z,3.33
2019-01-05T14:35:15.569Z,3.20
2019-01-05T14:38:06.645Z,3.40
2019-01-05T14:40:56.451Z,2.98
2019-01-05T14:43:37.868Z,2.83
2019-01-05T14:46:25.942Z,3.47
2019-01-05T14:49:26.216Z,3.40
2019-01-05T14:52:18.251Z,3.73
2019-01-05T14:55:12.369Z,3.80
2019-01-05T14:58:08.357Z,3.80
2019-01-05T15:00:59.281Z,3.60
2019-01-05T15:04:08.961Z,2.98
2019-01-05T15:07:00.756Z,3.27
2019-01-05T15:10:03.716Z,3.40
2019-01-05T15:12:53.766Z,3.20
2019-01-05T15:15:53.287Z,3.00
2019-01-05T15:19:05.702Z,3.15
2019-01-05T15:22:10.573Z,3.63
2019-01-05T15:25:03.410Z,3.40
2019-01-05T15:27:52.561Z,3.47
2019-01-05T15:30:51.201Z,3.08
2019-01-05T15:33:41.059Z,2.80
2019-01-05T15:36:45.421Z,2.90
2019-01-05T15:39:46.792Z,3.20
2019-01-05T15:42:42.690Z,3.10
2019-01-05T15:45:50.167Z,3.40
2019-01-05T15:48:36.424Z,2.93
2019-01-05T15:51:35.973Z,3.13
2019-01-05T15:54:25.462Z,3.17
2019-01-05T15:57:27.264Z,3.67
2019-01-05T16:00:21.986Z,3.37
2019-01-05T16:03:11.126Z,3.02
2019-01-05T16:05:59.151Z,3.23
2019-01-05T16:08:50.014Z,3.97
2019-01-05T16:11:41.429Z,2.92
2019-01-05T16:14:39.488Z,3.70
2019-01-05T16:17:31.259Z,2.92
2019-01-05T16:20:21.257Z,3.70
2019-01-05T16:23:08.867Z,3.77
2019-01-05T16:25:57.827Z,3.60
2019-01-05T16:28:50.008Z,3.03
2019-01-05T16:31:37.958Z,3.20
2019-01-05T16:34:26.393Z,3.80
2019-01-05T16:37:27.461Z,3.20
2019-01-05T16:40:21.484Z,3.77
2019-01-05T16:43:02.855Z,3.60
2019-01-05T16:45:46.300Z,3.70
2019-01-05T16:48:34.405Z,3.40
2019-01-05T16:51:22.338Z,3.83
2019-01-05T16:54:09.952Z,3.70
2019-01-05T16:57:04.648Z,3.70
2019-01-05T16:59:52.432Z,3.57
2019-01-05T17:02:40.166Z,3.80
2019-01-05T17:05:30.056Z,3.60
2019-01-05T17:08:24.925Z,3.10
2019-01-05T17:11:11.166Z,3.40
2019-01-05T17:14:18.573Z,3.07
2019-01-05T17:17:13.702Z,2.97
2019-01-05T17:19:52.995Z,3.20
2019-01-05T17:22:46.383Z,2.83
2019-01-05T17:25:39.039Z,3.60
2019-01-05T17:28:39.616Z,3.25
2019-01-05T17:31:29.346Z,3.17
2019-01-05T17:34:21.011Z,3.33
2019-01-05T17:37:28.381Z,3.57
2019-01-05T17:40:15.925Z,3.70
2019-01-05T17:43:07.894Z,3.80
2019-01-05T17:46:02.536Z,3.57
2019-01-05T17:48:50.343Z,3.40
2019-01-05T17:51:54.230Z,3.57
2019-01-05T17:54:43.068Z,4.15
2019-01-05T17:57:41.076Z,3.63
2019-01-05T18:00:28.996Z,3.17
2019-01-05T18:03:16.864Z,2.92
2019-01-05T18:06:15.295Z,3.80
2019-01-05T18:09:03.049Z,2.97
2019-01-05T18:11:52.732Z,3.13
2019-01-05T18:14:43.564Z,3.40
2019-01-05T18:17:31.648Z,3.17
2019-01-05T18:20:15.037Z,3.12
2019-01-05T18:23:19.769Z,2.92
2019-01-05T18:26:09.144Z,3.08
2019-01-05T18:28:58.273Z,2.93
2019-01-05T18:31:50.468Z,2.87
2019-01-05T18:34:39.294Z,3.00
2019-01-05T18:37:26.919Z,3.02
2019-01-05T18:40:32.189Z,3.10
2019-01-05T18:43:29.889Z,2.37
2019-01-05T18:46:34.340Z,2.70
2019-01-05T18:49:27.531Z,3.00
2019-01-05T18:52:15.309Z,3.00
2019-01-05T18:55:07.925Z,2.90
2019-01-05T18:58:11.594Z,3.00
2019-01-05T19:00:59.719Z,3.40
2019-01-05T19:03:47.759Z,2.97
2019-01-05T19:06:35.372Z,3.20
2019-01-05T19:09:25.473Z,3.57
2019-01-05T19:12:14.423Z,3.37
2019-01-05T19:15:02.536Z,3.20
2019-01-05T19:17:51.042Z,2.83
2019-01-05T19:20:53.179Z,2.87
2019-01-05T19:23:40.828Z,3.37
2019-01-05T19:26:31.277Z,2.90
2019-01-05T19:29:26.674Z,2.87
2019-01-05T19:32:23.582Z,3.17
2019-01-05T19:35:11.236Z,3.10
2019-01-05T19:38:08.535Z,2.90
2019-01-05T19:40:56.115Z,3.27
2019-01-05T19:43:43.660Z,3.67
2019-01-05T19:46:33.403Z,3.42
2019-01-05T19:49:41.206Z,3.17
2019-01-05T19:52:34.113Z,4.10
2019-01-05T19:55:22.008Z,3.73
2019-01-05T19:58:10.076Z,4.60
2019-01-05T20:00:59.235Z,4.13
2019-01-05T20:04:00.483Z,3.67
2019-01-05T20:06:46.855Z,3.93
2019-01-05T20:09:36.811Z,3.80
2019-01-05T20:12:24.505Z,4.37
2019-01-05T20:15:13.336Z,3.93
2019-01-05T20:18:11.422Z,3.92
2019-01-05T20:21:15.474Z,3.93
2019-01-05T20:24:10.728Z,3.90
2019-01-05T20:26:59.528Z,3.93
2019-01-05T20:29:43.723Z,4.10
2019-01-05T20:32:44.751Z,3.93
2019-01-05T20:35:32.432Z,3.93
2019-01-05T20:38:20.292Z,4.10
2019-01-05T20:41:07.181Z,3.67
2019-01-05T20:44:05.228Z,3.27
2019-01-05T20:46:52.596Z,3.80
2019-01-05T20:49:39.953Z,3.87
2019-01-05T20:52:43.202Z,3.53
2019-01-05T20:55:37.732Z,3.07
2019-01-05T20:58:38.612Z,3.00
2019-01-05T21:01:23.538Z,3.40
2019-01-05T21:04:08.828Z,2.67
2019-01-05T21:06:56.729Z,2.43
2019-01-05T21:09:55.024Z,2.23
2019-01-05T21:12:44.346Z,2.60
2019-01-05T21:15:36.390Z,2.40
2019-01-05T21:18:40.965Z,2.13
2019-01-05T21:21:35.257Z,2.20
2019-01-05T21:24:36.934Z,2.17
2019-01-05T21:27:42.297Z,2.27
2019-01-05T21:30:31.381Z,2.10
2019-01-05T21:33:25.742Z,2.00
2019-01-05T21:36:05.845Z,2.00
2019-01-05T21:39:03.887Z,1.70
2019-01-05T21:42:06.687Z,2.07
2019-01-05T21:44:54.743Z,2.13
2019-01-05T21:47:43.148Z,2.03
2019-01-05T21:50:32.360Z,1.92
2019-01-05T21:53:20.344Z,2.40
2019-01-05T21:56:09.257Z,2.87
2019-01-05T21:59:05.208Z,3.03
2019-01-05T22:02:03.436Z,2.50
2019-01-05T22:04:51.197Z,3.13
2019-01-05T22:07:39.170Z,2.87
2019-01-05T22:10:47.856Z,2.90
2019-01-05T22:13:33.852Z,2.87
2019-01-05T22:16:25.748Z,2.70
2019-01-05T22:19:11.698Z,2.83
2019-01-05T22:21:59.603Z,2.40
2019-01-05T22:25:09.433Z,2.67
2019-01-05T22:28:07.265Z,2.60
2019-01-05T22:31:02.415Z,2.80
2019-01-05T22:33:50.507Z,2.53
2019-01-05T22:36:37.926Z,2.80
2019-01-05T22:39:38.993Z,2.90
2019-01-05T22:42:29.384Z,3.23
2019-01-05T22:45:22.305Z,3.22
2019-01-05T22:48:06.460Z,3.47
2019-01-05T22:50:55.472Z,3.53
2019-01-05T22:53:50.542Z,3.93
2019-01-05T22:56:43.082Z,4.20
2019-01-05T22:59:34.893Z,4.23
2019-01-05T23:02:22.497Z,4.50
2019-01-05T23:05:26.683Z,3.80
2019-01-05T23:08:21.556Z,4.63
2019-01-05T23:11:16.643Z,4.27
2019-01-05T23:14:08.654Z,4.33
2019-01-05T23:17:04.679Z,3.87
2019-01-05T23:19:55.846Z,3.67
2019-01-05T23:22:50.773Z,3.70
2019-01-05T23:25:39.706Z,3.47
2019-01-05T23:28:21.064Z,3.43
2019-01-05T23:31:20.331Z,3.63
2019-01-05T23:34:12.272Z,2.57
2019-01-05T23:37:04.807Z,2.52
2019-01-05T23:39:59.982Z,2.77
2019-01-05T23:43:05.559Z,2.30
2019-01-05T23:45:58.539Z,1.73
2019-01-05T23:48:46.121Z,1.80
2019-01-05T23:51:41.877Z,1.80
2019-01-05T23:54:38.030Z,1.77
2019-01-05T23:57:26.006Z,1.47
