createdAt,value
2018-08-19T00:00:01.762Z,82.22
2018-08-19T00:02:31.990Z,82.27
2018-08-19T00:05:15.434Z,81.35
2018-08-19T00:07:46.021Z,82.21
2018-08-19T00:10:16.788Z,82.46
2018-08-19T00:12:48.574Z,83.13
2018-08-19T00:15:18.770Z,83.25
2018-08-19T00:17:48.912Z,83.01
2018-08-19T00:20:19.106Z,83.46
2018-08-19T00:22:50.524Z,83.23
2018-08-19T00:25:42.153Z,83.54
2018-08-19T00:28:14.816Z,83.91
2018-08-19T00:30:45.183Z,83.88
2018-08-19T00:33:15.617Z,84.54
2018-08-19T00:35:45.779Z,84.24
2018-08-19T00:38:16.918Z,84.68
2018-08-19T00:40:46.996Z,84.28
2018-08-19T00:43:18.851Z,84.28
2018-08-19T00:45:49.088Z,83.75
2018-08-19T00:48:19.167Z,83.99
2018-08-19T00:50:49.297Z,83.83
2018-08-19T00:53:19.325Z,84.04
2018-08-19T00:55:51.318Z,84.46
2018-08-19T00:58:23.631Z,84.51
2018-08-19T01:00:56.397Z,83.78
2018-08-19T01:03:26.600Z,84.89
2018-08-19T01:05:56.801Z,84.24
2018-08-19T01:08:26.957Z,84.57
2018-08-19T01:10:57.127Z,84.46
2018-08-19T01:13:27.984Z,85.15
2018-08-19T01:15:58.165Z,85.11
2018-08-19T01:18:28.278Z,85.68
2018-08-19T01:21:10.598Z,85.92
2018-08-19T01:23:42.716Z,85.83
2018-08-19T01:26:14.038Z,85.86
2018-08-19T01:28:44.929Z,85.76
2018-08-19T01:31:15.679Z,84.87
2018-08-19T01:33:45.842Z,85.91
2018-08-19T01:36:16.405Z,85.29
2018-08-19T01:38:46.750Z,85.60
2018-08-19T01:41:16.838Z,85.86
2018-08-19T01:43:58.744Z,85.43
2018-08-19T01:46:30.393Z,85.21
2018-08-19T01:49:01.724Z,85.42
2018-08-19T01:51:32.339Z,85.33
2018-08-19T01:54:37.066Z,85.50
2018-08-19T01:57:07.410Z,85.49
2018-08-19T01:59:37.744Z,85.01
2018-08-19T02:02:08.510Z,85.37
2018-08-19T02:04:57.313Z,84.98
2018-08-19T02:07:27.732Z,85.04
2018-08-19T02:10:02.427Z,85.89
2018-08-19T02:12:39.716Z,85.58
2018-08-19T02:15:11.148Z,84.87
2018-08-19T02:18:15.708Z,85.38
2018-08-19T02:20:46.862Z,84.93
2018-08-19T02:23:17.079Z,85.43
2018-08-19T02:25:48.573Z,85.72
2018-08-19T02:28:22.597Z,85.55
2018-08-19T02:31:00.475Z,84.94
2018-08-19T02:33:33.650Z,85.50
2018-08-19T02:36:06.733Z,85.37
2018-08-19T02:38:38.076Z,85.25
2018-08-19T02:41:08.660Z,85.23
2018-08-19T02:43:46.597Z,86.01
2018-08-19T02:46:16.966Z,86.26
2018-08-19T02:48:51.071Z,85.12
2018-08-19T02:51:21.924Z,84.40
2018-08-19T02:53:54.342Z,86.09
2018-08-19T02:56:24.278Z,85.34
2018-08-19T02:58:54.517Z,85.42
2018-08-19T03:01:24.882Z,86.22
2018-08-19T03:03:56.905Z,86.66
2018-08-19T03:06:27.404Z,86.44
2018-08-19T03:09:00.118Z,87.49
2018-08-19T03:11:30.589Z,87.31
2018-08-19T03:14:01.701Z,87.68
2018-08-19T03:16:32.436Z,88.13
2018-08-19T03:19:02.573Z,87.73
2018-08-19T03:21:35.482Z,88.01
2018-08-19T03:24:07.292Z,88.30
2018-08-19T03:26:37.937Z,88.60
2018-08-19T03:29:14.786Z,88.85
2018-08-19T03:31:49.549Z,88.71
2018-08-19T03:34:19.870Z,88.17
2018-08-19T03:36:50.389Z,88.62
2018-08-19T03:39:21.322Z,88.30
2018-08-19T03:41:51.814Z,88.62
2018-08-19T03:44:22.206Z,88.35
2018-08-19T03:46:54.351Z,88.77
2018-08-19T03:49:25.674Z,88.54
2018-08-19T03:51:55.659Z,89.24
2018-08-19T03:54:26.627Z,89.52
2018-08-19T03:56:57.308Z,89.52
2018-08-19T03:59:27.832Z,89.04
2018-08-19T04:01:58.343Z,89.17
2018-08-19T04:04:28.730Z,89.24
2018-08-19T04:06:59.262Z,88.55
2018-08-19T04:09:29.461Z,87.84
2018-08-19T04:12:08.848Z,87.85
2018-08-19T04:14:39.351Z,86.92
2018-08-19T04:17:11.817Z,87.51
2018-08-19T04:19:44.427Z,88.18
2018-08-19T04:22:15.027Z,88.09
2018-08-19T04:24:46.227Z,88.74
2018-08-19T04:27:17.103Z,89.03
2018-08-19T04:29:47.593Z,88.95
2018-08-19T04:32:24.894Z,89.01
2018-08-19T04:34:55.444Z,88.73
2018-08-19T04:37:25.976Z,89.42
2018-08-19T04:39:56.554Z,89.55
2018-08-19T04:42:27.003Z,89.46
2018-08-19T04:44:57.366Z,89.26
2018-08-19T04:47:31.002Z,89.61
2018-08-19T04:50:01.071Z,89.24
2018-08-19T04:52:32.970Z,89.74
2018-08-19T04:55:03.259Z,89.77
2018-08-19T04:57:33.653Z,88.39
2018-08-19T05:00:04.116Z,89.04
2018-08-19T05:02:35.641Z,88.54
2018-08-19T05:05:06.058Z,88.72
2018-08-19T05:07:36.586Z,89.27
2018-08-19T05:10:07.264Z,89.68
2018-08-19T05:12:37.943Z,89.67
2018-08-19T05:15:08.266Z,88.24
2018-08-19T05:17:38.981Z,88.46
2018-08-19T05:20:15.856Z,88.66
2018-08-19T05:22:46.260Z,88.61
2018-08-19T05:25:16.982Z,88.58
2018-08-19T05:27:52.677Z,88.96
2018-08-19T05:30:23.088Z,89.10
2018-08-19T05:32:58.689Z,88.74
2018-08-19T05:35:29.297Z,87.89
2018-08-19T05:38:00.124Z,87.52
2018-08-19T05:40:31.004Z,87.29
2018-08-19T05:43:01.009Z,87.55
2018-08-19T05:45:31.288Z,87.13
2018-08-19T05:48:08.572Z,87.17
2018-08-19T05:50:39.012Z,86.91
2018-08-19T05:53:09.744Z,86.01
2018-08-19T05:55:41.622Z,86.28
2018-08-19T05:58:12.344Z,86.88
2018-08-19T06:00:44.908Z,86.28
2018-08-19T06:03:15.676Z,86.35
2018-08-19T06:05:46.279Z,85.69
2018-08-19T06:08:17.336Z,85.72
2018-08-19T06:10:48.615Z,84.79
2018-08-19T06:13:19.203Z,85.50
2018-08-19T06:15:49.859Z,84.79
2018-08-19T06:18:21.973Z,84.65
2018-08-19T06:20:52.463Z,84.30
2018-08-19T06:23:23.394Z,84.18
2018-08-19T06:25:56.013Z,83.05
2018-08-19T06:28:26.239Z,82.73
2018-08-19T06:30:57.300Z,83.32
2018-08-19T06:33:27.898Z,83.23
2018-08-19T06:35:57.764Z,82.08
2018-08-19T06:38:28.390Z,81.39
2018-08-19T06:40:58.708Z,81.49
2018-08-19T06:43:29.196Z,81.83
2018-08-19T06:45:59.362Z,80.52
2018-08-19T06:48:29.924Z,80.04
2018-08-19T06:51:00.500Z,80.46
2018-08-19T06:53:31.009Z,79.38
2018-08-19T06:56:01.223Z,79.55
2018-08-19T06:58:31.320Z,78.51
2018-08-19T07:01:01.545Z,78.83
2018-08-19T07:03:31.751Z,78.54
2018-08-19T07:06:11.439Z,77.45
2018-08-19T07:08:41.528Z,77.90
2018-08-19T07:11:12.172Z,75.91
2018-08-19T07:13:42.575Z,76.60
2018-08-19T07:16:12.651Z,76.82
2018-08-19T07:18:43.262Z,76.91
2018-08-19T07:34:20.002Z,77.36
2018-08-19T07:36:50.593Z,76.69
2018-08-19T07:39:23.113Z,76.22
2018-08-19T07:41:54.637Z,75.06
2018-08-19T07:44:25.281Z,73.06
2018-08-19T07:46:55.802Z,74.44
2018-08-19T07:49:27.033Z,73.83
2018-08-19T07:51:57.494Z,74.75
2018-08-19T07:54:27.893Z,73.76
2018-08-19T07:56:58.587Z,72.53
2018-08-19T07:59:29.892Z,72.47
2018-08-19T08:02:02.696Z,72.47
2018-08-19T08:04:37.893Z,70.31
2018-08-19T08:07:08.012Z,70.74
2018-08-19T08:09:38.236Z,71.59
2018-08-19T08:12:10.910Z,70.32
2018-08-19T08:14:55.874Z,70.42
2018-08-19T08:17:27.348Z,69.69
2018-08-19T08:20:02.409Z,69.30
2018-08-19T08:22:33.747Z,70.43
2018-08-19T08:25:06.879Z,69.38
2018-08-19T08:27:39.470Z,69.41
2018-08-19T08:30:12.647Z,67.92
2018-08-19T08:32:46.127Z,68.44
2018-08-19T08:35:16.573Z,68.95
2018-08-19T08:37:46.781Z,67.27
2018-08-19T08:53:21.593Z,64.75
2018-08-19T08:55:52.977Z,64.41
2018-08-19T08:58:23.263Z,62.28
2018-08-19T09:00:53.979Z,62.19
2018-08-19T09:03:24.721Z,63.02
2018-08-19T09:05:55.249Z,61.30
2018-08-19T09:08:26.842Z,61.34
2018-08-19T09:10:58.471Z,62.55
2018-08-19T09:13:34.569Z,58.95
2018-08-19T09:16:04.889Z,61.65
2018-08-19T09:18:34.998Z,60.70
2018-08-19T09:21:05.548Z,59.68
2018-08-19T09:23:36.020Z,61.96
2018-08-19T09:26:06.385Z,59.72
2018-08-19T09:28:36.679Z,62.03
2018-08-19T09:31:06.013Z,60.24
2018-08-19T09:33:36.952Z,59.23
2018-08-19T09:36:07.638Z,58.46
2018-08-19T09:38:37.834Z,57.69
2018-08-19T09:41:08.032Z,57.11
2018-08-19T09:43:38.696Z,57.21
2018-08-19T09:46:09.389Z,57.74
2018-08-19T09:48:39.645Z,56.52
2018-08-19T09:51:15.797Z,55.27
2018-08-19T09:53:46.146Z,56.22
2018-08-19T09:56:16.802Z,57.25
2018-08-19T09:58:52.085Z,56.67
2018-08-19T10:01:27.530Z,54.66
2018-08-19T10:03:58.005Z,53.67
2018-08-19T10:06:28.494Z,53.99
2018-08-19T10:08:58.867Z,52.79
2018-08-19T10:14:03.866Z,51.58
2018-08-19T10:16:44.673Z,51.70
2018-08-19T10:19:16.552Z,51.10
2018-08-19T10:21:46.816Z,52.28
2018-08-19T10:24:22.683Z,53.32
2018-08-19T10:26:54.063Z,51.83
2018-08-19T10:29:24.572Z,55.74
2018-08-19T10:32:03.115Z,52.92
2018-08-19T10:34:36.392Z,50.04
2018-08-19T10:37:06.735Z,51.58
2018-08-19T10:39:37.394Z,50.58
2018-08-19T10:42:21.307Z,51.47
2018-08-19T10:44:53.319Z,48.43
2018-08-19T10:47:23.809Z,49.28
2018-08-19T10:49:59.919Z,48.67
2018-08-19T10:52:31.289Z,49.50
2018-08-19T10:55:02.422Z,50.53
2018-08-19T10:57:32.934Z,49.62
2018-08-19T11:00:03.159Z,49.81
2018-08-19T11:02:33.242Z,49.46
2018-08-19T11:05:03.844Z,48.49
2018-08-19T11:07:34.276Z,48.38
2018-08-19T11:10:21.240Z,49.26
2018-08-19T11:12:54.717Z,47.78
2018-08-19T11:15:34.559Z,46.81
2018-08-19T11:18:22.855Z,47.40
2018-08-19T11:20:56.832Z,46.27
2018-08-19T11:23:28.717Z,49.71
2018-08-19T11:25:59.528Z,46.66
2018-08-19T11:28:39.752Z,45.42
2018-08-19T11:31:21.851Z,44.08
2018-08-19T11:33:53.505Z,44.72
2018-08-19T11:36:58.547Z,45.15
2018-08-19T11:39:34.274Z,46.11
2018-08-19T11:42:04.687Z,43.49
2018-08-19T11:44:36.285Z,41.74
2018-08-19T11:47:11.198Z,41.45
2018-08-19T11:49:45.781Z,42.52
2018-08-19T11:52:16.611Z,41.65
2018-08-19T11:54:46.241Z,40.15
2018-08-19T11:57:15.502Z,40.41
2018-08-19T11:59:46.892Z,41.80
2018-08-19T12:02:18.608Z,42.18
2018-08-19T12:04:48.295Z,41.73
2018-08-19T12:07:18.176Z,42.06
2018-08-19T12:10:06.846Z,41.26
2018-08-19T12:12:47.547Z,41.61
2018-08-19T12:15:16.856Z,41.98
2018-08-19T12:17:46.200Z,40.22
2018-08-19T12:20:23.245Z,40.38
2018-08-19T12:22:53.508Z,40.84
2018-08-19T12:25:23.723Z,40.56
2018-08-19T12:27:53.909Z,38.14
2018-08-19T12:30:25.478Z,39.48
2018-08-19T12:33:05.173Z,39.45
2018-08-19T12:35:35.287Z,42.90
2018-08-19T12:38:05.433Z,38.48
2018-08-19T12:40:39.230Z,40.28
2018-08-19T12:43:09.485Z,40.22
2018-08-19T13:18:28.956Z,37.55
2018-08-19T15:24:19.098Z,30.25
2018-08-19T15:26:49.819Z,30.79
2018-08-19T15:29:32.034Z,32.58
2018-08-19T15:32:03.961Z,29.56
2018-08-19T15:34:34.302Z,30.46
2018-08-19T15:37:05.448Z,32.32
2018-08-19T15:39:36.066Z,31.83
2018-08-19T15:42:06.505Z,32.68
2018-08-19T15:44:36.663Z,30.14
2018-08-19T15:47:07.345Z,31.34
2018-08-19T15:49:37.762Z,32.82
2018-08-19T15:52:08.544Z,31.31
2018-08-19T15:54:39.558Z,30.84
2018-08-19T15:57:09.965Z,30.43
2018-08-19T15:59:40.543Z,32.31
2018-08-19T16:02:11.147Z,32.07
2018-08-19T16:04:42.401Z,31.66
2018-08-19T16:07:12.754Z,30.59
2018-08-19T16:09:43.432Z,31.39
2018-08-19T16:12:13.878Z,32.87
2018-08-19T16:14:44.662Z,32.17
2018-08-19T16:17:15.925Z,29.20
2018-08-19T16:19:46.532Z,32.18
2018-08-19T16:22:17.242Z,33.58
2018-08-19T16:24:47.744Z,32.55
2018-08-19T16:27:18.493Z,32.57
2018-08-19T16:29:49.214Z,34.43
2018-08-19T16:32:20.333Z,35.02
2018-08-19T16:34:51.747Z,35.57
2018-08-19T16:37:22.349Z,34.63
2018-08-19T16:39:52.922Z,35.80
2018-08-19T16:42:24.315Z,35.12
2018-08-19T16:44:54.928Z,37.03
2018-08-19T16:47:25.062Z,42.58
2018-08-19T16:49:56.356Z,41.51
2018-08-19T16:52:27.506Z,43.13
2018-08-19T16:54:58.064Z,44.50
2018-08-19T16:57:28.446Z,41.54
2018-08-19T16:59:59.509Z,40.94
2018-08-19T17:02:30.124Z,41.78
2018-08-19T17:05:01.630Z,40.87
2018-08-19T17:07:33.063Z,41.23
2018-08-19T17:10:04.879Z,42.25
2018-08-19T17:12:35.908Z,42.03
2018-08-19T17:15:07.231Z,43.73
2018-08-19T17:17:37.934Z,43.42
2018-08-19T17:20:08.523Z,45.43
2018-08-19T17:22:40.760Z,44.77
2018-08-19T17:25:12.614Z,44.39
2018-08-19T17:27:42.992Z,44.95
2018-08-19T17:30:17.685Z,45.70
2018-08-19T17:32:52.103Z,45.99
2018-08-19T17:35:22.555Z,46.15
2018-08-19T17:37:53.928Z,47.06
2018-08-19T17:40:25.595Z,47.40
2018-08-19T17:42:56.102Z,47.41
2018-08-19T17:45:27.399Z,47.63
2018-08-19T17:47:58.063Z,48.19
2018-08-19T17:50:29.380Z,48.45
2018-08-19T17:53:01.110Z,48.03
2018-08-19T17:55:32.231Z,47.81
2018-08-19T17:58:03.673Z,47.85
2018-08-19T18:00:34.406Z,48.22
2018-08-19T18:03:05.016Z,48.68
2018-08-19T18:05:36.757Z,49.13
2018-08-19T18:08:10.932Z,49.40
2018-08-19T18:10:44.576Z,49.29
2018-08-19T18:13:14.800Z,48.98
2018-08-19T18:15:45.655Z,49.99
2018-08-19T18:18:16.139Z,49.66
2018-08-19T18:20:48.182Z,49.84
2018-08-19T18:23:24.578Z,50.06
2018-08-19T20:04:17.088Z,60.37
2018-08-19T20:06:47.162Z,61.37
2018-08-19T20:09:17.228Z,61.48
2018-08-19T20:11:47.288Z,62.30
2018-08-19T20:14:18.340Z,62.14
2018-08-19T20:16:48.541Z,63.83
2018-08-19T20:19:18.657Z,64.21
2018-08-19T20:21:49.349Z,64.09
2018-08-19T20:24:22.094Z,63.44
2018-08-19T20:26:52.178Z,64.20
2018-08-19T20:29:22.688Z,64.14
2018-08-19T20:31:52.642Z,63.44
2018-08-19T20:34:22.557Z,63.26
2018-08-19T20:36:53.111Z,63.03
2018-08-19T20:39:22.848Z,63.13
2018-08-19T20:41:52.966Z,63.50
2018-08-19T20:44:23.095Z,63.57
2018-08-19T20:46:57.234Z,64.93
2018-08-19T20:49:28.239Z,65.38
2018-08-19T20:51:58.438Z,66.31
2018-08-19T20:54:28.570Z,65.75
2018-08-19T20:56:59.352Z,66.14
2018-08-19T20:59:34.630Z,65.95
2018-08-19T21:02:06.250Z,65.88
2018-08-19T21:04:36.578Z,66.56
2018-08-19T21:07:08.254Z,67.11
2018-08-19T21:09:38.891Z,67.30
2018-08-19T21:12:09.187Z,67.89
2018-08-19T21:14:39.545Z,68.98
2018-08-19T21:17:09.985Z,68.03
2018-08-19T21:19:42.977Z,68.69
2018-08-19T21:22:13.380Z,68.13
2018-08-19T21:24:43.672Z,69.12
2018-08-19T21:27:13.838Z,70.00
2018-08-19T21:29:44.560Z,70.47
2018-08-19T21:32:14.827Z,70.65
2018-08-19T21:34:45.284Z,70.37
2018-08-19T21:37:22.351Z,71.48
2018-08-19T21:39:52.659Z,71.09
2018-08-19T21:42:23.076Z,71.19
2018-08-19T21:44:53.243Z,72.25
2018-08-19T21:47:23.805Z,72.26
2018-08-19T21:49:58.115Z,72.67
2018-08-19T21:52:28.728Z,72.32
2018-08-19T21:55:00.043Z,73.25
2018-08-19T21:57:29.688Z,73.52
2018-08-19T21:59:59.954Z,72.36
2018-08-19T22:02:34.830Z,72.03
2018-08-19T22:05:05.468Z,72.08
2018-08-19T22:07:36.468Z,72.48
2018-08-19T22:10:07.561Z,72.89
2018-08-19T22:12:41.543Z,72.77
2018-08-19T22:15:11.922Z,73.80
2018-08-19T22:17:42.168Z,74.14
2018-08-19T22:20:12.344Z,74.39
2018-08-19T22:22:42.924Z,74.32
2018-08-19T22:25:13.915Z,74.22
2018-08-19T22:27:44.100Z,74.77
2018-08-19T22:30:14.628Z,74.59
2018-08-19T22:32:44.876Z,74.83
2018-08-19T22:35:15.280Z,75.75
2018-08-19T22:37:45.876Z,75.53
2018-08-19T22:40:19.184Z,75.90
2018-08-19T22:42:49.518Z,76.00
2018-08-19T22:45:19.842Z,75.52
2018-08-19T22:47:53.834Z,75.84
2018-08-19T22:50:24.103Z,75.41
2018-08-19T22:52:54.536Z,74.94
2018-08-19T22:55:24.857Z,74.49
2018-08-19T22:58:01.875Z,75.83
2018-08-19T23:00:33.326Z,75.65
2018-08-19T23:03:07.862Z,76.22
2018-08-19T23:05:39.055Z,75.28
2018-08-19T23:08:11.276Z,75.92
2018-08-19T23:10:43.623Z,75.29
2018-08-19T23:13:28.931Z,75.84
2018-08-19T23:15:59.886Z,75.78
2018-08-19T23:18:30.975Z,75.41
2018-08-19T23:21:02.045Z,75.15
2018-08-19T23:23:32.866Z,75.30
2018-08-19T23:26:04.034Z,75.39
2018-08-19T23:28:34.886Z,75.71
2018-08-19T23:31:05.827Z,76.16
2018-08-19T23:33:37.584Z,75.92
2018-08-19T23:36:08.667Z,75.65
2018-08-19T23:38:40.225Z,75.95
2018-08-19T23:41:11.059Z,76.45
2018-08-19T23:43:41.960Z,77.23
2018-08-19T23:46:12.422Z,76.67
2018-08-19T23:48:42.673Z,77.20
2018-08-19T23:51:18.352Z,78.08
2018-08-19T23:53:50.015Z,77.14
2018-08-19T23:56:20.591Z,76.95
2018-08-19T23:58:51.897Z,76.38
