createdAt,value
2023-03-21T00:00:03.138Z,38.90
2023-03-21T00:04:02.940Z,38.92
2023-03-21T00:08:02.914Z,38.93
2023-03-21T00:12:02.571Z,38.93
2023-03-21T00:16:10.219Z,38.96
2023-03-21T00:20:03.192Z,38.95
2023-03-21T00:24:01.987Z,38.99
2023-03-21T00:28:08.288Z,39.00
2023-03-21T00:32:02.559Z,38.98
2023-03-21T00:36:05.432Z,39.02
2023-03-21T00:40:01.387Z,39.03
2023-03-21T00:44:00.919Z,39.02
2023-03-21T00:48:00.917Z,39.02
2023-03-21T00:52:14.762Z,39.05
2023-03-21T00:56:01.311Z,39.05
2023-03-21T01:00:00.157Z,39.07
2023-03-21T01:03:59.982Z,39.10
2023-03-21T01:07:59.698Z,39.11
2023-03-21T01:11:59.506Z,39.12
2023-03-21T01:15:59.322Z,39.15
2023-03-21T01:19:59.095Z,39.15
2023-03-21T01:23:58.939Z,39.17
2023-03-21T01:27:58.865Z,39.16
2023-03-21T01:31:58.677Z,39.16
2023-03-21T01:36:11.706Z,39.19
2023-03-21T01:39:59.337Z,39.23
2023-03-21T01:43:58.150Z,39.20
2023-03-21T01:47:58.069Z,39.23
2023-03-21T01:52:01.050Z,39.24
2023-03-21T01:55:58.627Z,39.26
2023-03-21T01:59:57.437Z,39.27
2023-03-21T02:03:57.278Z,39.26
2023-03-21T02:07:57.107Z,39.28
2023-03-21T02:11:56.934Z,39.29
2023-03-21T02:15:56.740Z,39.33
2023-03-21T02:19:56.592Z,39.36
2023-03-21T02:23:56.467Z,39.35
2023-03-21T02:27:56.358Z,39.37
2023-03-21T02:32:00.865Z,39.41
2023-03-21T02:36:03.013Z,39.45
2023-03-21T02:39:56.967Z,39.43
2023-03-21T02:43:55.656Z,39.43
2023-03-21T02:47:55.416Z,39.40
2023-03-21T02:51:55.164Z,39.39
2023-03-21T02:55:54.973Z,39.39
2023-03-21T03:00:00.292Z,39.40
2023-03-21T03:03:55.587Z,39.40
2023-03-21T03:07:54.332Z,39.37
2023-03-21T03:11:54.123Z,39.39
2023-03-21T03:15:53.954Z,39.38
2023-03-21T03:19:53.734Z,39.41
2023-03-21T03:23:53.474Z,39.43
2023-03-21T03:27:53.234Z,39.41
2023-03-21T03:31:53.124Z,39.44
2023-03-21T03:36:04.621Z,39.50
2023-03-21T03:39:53.991Z,39.51
2023-03-21T03:43:52.494Z,39.55
2023-03-21T03:47:57.138Z,39.62
2023-03-21T03:51:52.996Z,39.70
2023-03-21T03:55:51.760Z,39.70
2023-03-21T03:59:51.533Z,39.78
2023-03-21T04:03:58.584Z,39.79
2023-03-21T04:07:52.087Z,39.76
2023-03-21T04:11:50.922Z,39.79
2023-03-21T04:15:50.674Z,39.83
2023-03-21T04:19:51.978Z,39.84
2023-03-21T04:23:50.194Z,39.83
2023-03-21T04:27:49.990Z,39.90
2023-03-21T04:31:49.821Z,39.91
2023-03-21T04:35:49.556Z,39.96
2023-03-21T04:39:49.506Z,39.89
2023-03-21T04:43:49.089Z,39.96
2023-03-21T04:47:48.905Z,39.97
2023-03-21T04:51:48.720Z,39.99
2023-03-21T04:55:52.426Z,40.01
2023-03-21T04:59:49.338Z,40.04
2023-03-21T05:03:48.144Z,40.04
2023-03-21T05:07:47.930Z,40.05
2023-03-21T05:11:47.698Z,40.01
2023-03-21T05:15:47.478Z,40.04
2023-03-21T05:19:48.002Z,40.08
2023-03-21T05:23:47.252Z,40.07
2023-03-21T05:27:47.043Z,40.10
2023-03-21T05:31:46.915Z,40.09
2023-03-21T05:35:46.820Z,40.09
2023-03-21T05:39:46.701Z,40.13
2023-03-21T05:43:46.591Z,40.15
2023-03-21T05:47:46.494Z,40.15
2023-03-21T05:51:46.359Z,40.19
2023-03-21T05:55:46.243Z,40.21
2023-03-21T05:59:46.176Z,40.24
2023-03-21T06:03:46.180Z,40.20
2023-03-21T06:07:45.992Z,40.21
2023-03-21T06:11:45.877Z,40.24
2023-03-21T06:15:45.866Z,40.24
2023-03-21T06:19:46.027Z,40.28
2023-03-21T06:23:45.614Z,40.27
2023-03-21T06:27:45.535Z,40.28
2023-03-21T06:31:45.519Z,40.28
2023-03-21T06:35:45.579Z,40.28
2023-03-21T06:39:45.276Z,40.32
2023-03-21T06:43:45.196Z,40.36
2023-03-21T06:47:45.157Z,40.36
2023-03-21T06:51:46.092Z,40.35
2023-03-21T06:55:44.981Z,40.36
2023-03-21T06:59:44.892Z,40.34
2023-03-21T07:03:44.793Z,40.39
2023-03-21T07:07:44.699Z,40.41
2023-03-21T07:11:44.634Z,40.38
2023-03-21T07:15:44.560Z,40.38
2023-03-21T07:19:44.987Z,40.42
2023-03-21T07:23:45.047Z,40.43
2023-03-21T07:27:44.356Z,40.44
2023-03-21T07:31:44.352Z,40.46
2023-03-21T07:35:44.248Z,40.47
2023-03-21T07:39:44.147Z,40.48
2023-03-21T07:43:44.057Z,40.47
2023-03-21T07:47:44.041Z,40.48
2023-03-21T07:51:44.060Z,40.51
2023-03-21T07:55:43.844Z,40.51
2023-03-21T07:59:43.798Z,40.51
2023-03-21T08:03:44.076Z,40.54
2023-03-21T08:07:43.676Z,40.52
2023-03-21T08:11:43.615Z,40.55
2023-03-21T08:15:43.584Z,40.54
2023-03-21T08:19:43.612Z,40.56
2023-03-21T08:23:43.463Z,40.56
2023-03-21T08:27:43.407Z,40.57
2023-03-21T08:31:43.343Z,40.53
2023-03-21T08:35:43.622Z,40.53
2023-03-21T08:39:43.224Z,40.51
2023-03-21T08:43:43.088Z,40.51
2023-03-21T08:47:43.654Z,40.59
2023-03-21T08:51:42.882Z,40.62
2023-03-21T08:55:42.767Z,40.63
2023-03-21T08:59:42.654Z,40.74
2023-03-21T09:03:42.576Z,40.72
2023-03-21T09:07:42.468Z,40.82
2023-03-21T09:11:42.582Z,40.89
2023-03-21T09:15:42.378Z,40.91
2023-03-21T09:19:42.261Z,40.94
2023-03-21T09:23:42.148Z,40.99
2023-03-21T09:27:42.073Z,41.06
2023-03-21T09:31:42.034Z,41.12
2023-03-21T09:35:42.255Z,41.09
2023-03-21T09:39:41.830Z,41.17
2023-03-21T09:43:41.728Z,41.20
2023-03-21T09:47:41.698Z,41.20
2023-03-21T09:51:41.603Z,41.19
2023-03-21T09:55:41.508Z,41.14
2023-03-21T09:59:41.435Z,41.22
2023-03-21T10:03:41.402Z,41.30
2023-03-21T10:07:41.250Z,41.33
2023-03-21T10:11:41.167Z,41.36
2023-03-21T10:15:41.368Z,41.39
2023-03-21T10:19:41.067Z,41.37
2023-03-21T10:23:41.016Z,41.39
2023-03-21T10:27:40.958Z,41.43
2023-03-21T10:31:40.944Z,41.44
2023-03-21T10:35:41.229Z,41.45
2023-03-21T10:39:40.894Z,41.41
2023-03-21T10:43:40.919Z,41.38
2023-03-21T10:47:41.174Z,41.37
2023-03-21T10:51:40.842Z,41.39
2023-03-21T10:55:40.993Z,41.36
2023-03-21T10:59:40.717Z,41.36
2023-03-21T11:03:40.684Z,41.34
2023-03-21T11:07:40.675Z,41.35
2023-03-21T11:11:40.660Z,41.33
2023-03-21T11:15:40.823Z,41.31
2023-03-21T11:19:41.131Z,41.26
2023-03-21T11:23:40.616Z,41.26
2023-03-21T11:27:40.638Z,41.29
2023-03-21T11:31:41.043Z,41.30
2023-03-21T11:35:41.145Z,41.28
2023-03-21T11:39:40.498Z,41.27
2023-03-21T11:43:40.546Z,41.24
2023-03-21T11:47:40.560Z,41.28
2023-03-21T11:51:40.427Z,41.28
2023-03-21T11:55:40.521Z,41.26
2023-03-21T11:59:40.451Z,41.30
2023-03-21T12:03:47.781Z,41.27
2023-03-21T12:07:41.220Z,41.27
2023-03-21T12:11:40.050Z,41.24
2023-03-21T12:15:40.314Z,41.27
2023-03-21T12:19:40.058Z,41.23
2023-03-21T12:23:40.164Z,41.22
2023-03-21T12:27:42.720Z,41.21
2023-03-21T12:31:39.915Z,41.19
2023-03-21T12:35:39.973Z,41.17
2023-03-21T12:39:39.577Z,41.15
2023-03-21T12:43:39.288Z,41.11
2023-03-21T12:47:39.154Z,41.05
2023-03-21T12:51:38.906Z,41.06
2023-03-21T12:55:39.094Z,41.06
2023-03-21T12:59:38.551Z,41.05
2023-03-21T13:03:40.633Z,41.01
2023-03-21T13:07:38.302Z,41.03
2023-03-21T13:11:38.730Z,41.00
2023-03-21T13:15:38.281Z,41.00
2023-03-21T13:19:38.261Z,40.98
2023-03-21T13:23:38.238Z,41.01
2023-03-21T13:27:38.320Z,40.99
2023-03-21T13:31:51.057Z,40.99
2023-03-21T13:35:39.378Z,40.98
2023-03-21T13:39:37.836Z,40.99
2023-03-21T13:43:37.757Z,40.96
2023-03-21T13:47:37.647Z,40.93
2023-03-21T13:51:37.650Z,40.93
2023-03-21T13:55:38.120Z,40.92
2023-03-21T13:59:37.827Z,40.95
2023-03-21T14:03:37.597Z,40.87
2023-03-21T14:07:37.576Z,40.85
2023-03-21T14:11:41.955Z,40.87
2023-03-21T14:15:40.993Z,40.85
2023-03-21T14:19:38.133Z,40.84
2023-03-21T14:23:36.946Z,40.80
2023-03-21T14:27:36.737Z,40.81
2023-03-21T14:31:36.662Z,40.75
2023-03-21T14:35:36.842Z,40.72
2023-03-21T14:39:36.153Z,40.71
2023-03-21T14:43:36.021Z,40.72
2023-03-21T14:47:35.828Z,40.71
2023-03-21T14:51:35.522Z,40.74
2023-03-21T14:55:35.568Z,40.71
2023-03-21T14:59:35.467Z,40.72
2023-03-21T15:03:35.597Z,40.71
2023-03-21T15:07:35.422Z,40.70
2023-03-21T15:11:35.508Z,40.69
2023-03-21T15:15:35.435Z,40.70
2023-03-21T15:19:35.461Z,40.65
2023-03-21T15:23:35.328Z,40.65
2023-03-21T15:27:35.298Z,40.63
2023-03-21T15:31:35.305Z,40.64
2023-03-21T15:35:35.394Z,40.63
2023-03-21T15:39:35.174Z,40.61
2023-03-21T15:43:35.122Z,40.64
2023-03-21T15:47:35.073Z,40.63
2023-03-21T15:51:35.101Z,40.62
2023-03-21T15:55:34.966Z,40.60
2023-03-21T15:59:34.906Z,40.59
2023-03-21T16:03:34.864Z,40.56
2023-03-21T16:07:34.889Z,40.59
2023-03-21T16:11:34.728Z,40.62
2023-03-21T16:15:34.673Z,40.61
2023-03-21T16:19:34.598Z,40.55
2023-03-21T16:23:34.533Z,40.55
2023-03-21T16:27:34.451Z,40.55
2023-03-21T16:31:34.419Z,40.58
2023-03-21T16:35:34.331Z,40.56
2023-03-21T16:39:34.297Z,40.58
2023-03-21T16:43:34.724Z,40.62
2023-03-21T16:47:34.176Z,40.62
2023-03-21T16:51:34.140Z,40.63
2023-03-21T16:55:34.097Z,40.64
2023-03-21T16:59:34.046Z,40.67
2023-03-21T17:03:34.132Z,40.65
2023-03-21T17:07:33.978Z,40.69
2023-03-21T17:11:33.884Z,40.70
2023-03-21T17:15:33.808Z,40.67
2023-03-21T17:19:34.247Z,40.68
2023-03-21T17:23:33.672Z,40.69
2023-03-21T17:27:33.625Z,40.68
2023-03-21T17:31:33.603Z,40.63
2023-03-21T17:35:33.544Z,40.63
2023-03-21T17:39:33.456Z,40.62
2023-03-21T17:43:33.413Z,40.65
2023-03-21T17:47:33.398Z,40.60
2023-03-21T17:51:33.334Z,40.58
2023-03-21T17:55:33.277Z,40.55
2023-03-21T17:59:33.221Z,40.52
2023-03-21T18:03:33.187Z,40.52
2023-03-21T18:08:05.843Z,40.47
2023-03-21T18:11:33.953Z,40.46
2023-03-21T18:15:32.632Z,40.49
2023-03-21T18:19:32.662Z,40.46
2023-03-21T18:23:32.448Z,40.44
2023-03-21T18:27:33.159Z,40.44
2023-03-21T18:31:32.363Z,40.43
2023-03-21T18:35:32.284Z,40.39
2023-03-21T18:39:32.232Z,40.38
2023-03-21T18:44:02.855Z,40.38
2023-03-21T18:47:32.974Z,40.38
2023-03-21T18:51:31.752Z,40.36
2023-03-21T18:55:45.418Z,40.32
2023-03-21T18:59:32.309Z,40.32
2023-03-21T19:03:36.614Z,40.31
2023-03-21T19:07:31.854Z,40.32
2023-03-21T19:11:30.976Z,40.35
2023-03-21T19:15:30.388Z,40.28
2023-03-21T19:19:30.341Z,40.32
2023-03-21T19:23:40.949Z,40.30
2023-03-21T19:27:30.995Z,40.27
2023-03-21T19:31:29.797Z,40.25
2023-03-21T19:35:29.560Z,40.24
2023-03-21T19:39:29.435Z,40.31
2023-03-21T19:43:33.210Z,40.25
2023-03-21T19:47:29.129Z,40.24
2023-03-21T19:51:30.622Z,40.22
2023-03-21T19:55:28.680Z,40.22
2023-03-21T19:59:28.471Z,40.21
2023-03-21T20:03:28.234Z,40.21
2023-03-21T20:07:28.724Z,40.15
2023-03-21T20:11:28.085Z,40.12
2023-03-21T20:15:29.909Z,40.12
2023-03-21T20:19:27.754Z,40.13
2023-03-21T20:23:27.529Z,40.12
2023-03-21T20:27:29.906Z,40.13
2023-03-21T20:31:27.165Z,40.10
2023-03-21T20:36:07.750Z,40.10
2023-03-21T20:39:29.776Z,40.06
2023-03-21T20:44:17.449Z,40.05
2023-03-21T20:47:27.087Z,40.00
2023-03-21T20:52:40.537Z,40.01
2023-03-21T20:55:26.615Z,40.02
2023-03-21T20:59:27.999Z,40.02
2023-03-21T21:03:25.104Z,40.01
2023-03-21T21:07:24.876Z,40.02
2023-03-21T21:12:05.758Z,40.03
2023-03-21T21:15:25.381Z,40.03
2023-03-21T21:19:24.627Z,40.03
2023-03-21T21:23:25.571Z,40.02
2023-03-21T21:27:23.689Z,40.01
2023-03-21T21:31:23.628Z,40.03
2023-03-21T21:35:23.582Z,40.00
2023-03-21T21:39:23.486Z,40.02
2023-03-21T21:43:24.293Z,40.01
2023-03-21T21:47:23.319Z,39.97
2023-03-21T21:51:23.217Z,40.01
2023-03-21T21:55:23.235Z,39.97
2023-03-21T21:59:23.038Z,39.95
2023-03-21T22:03:23.115Z,39.95
2023-03-21T22:07:22.905Z,39.92
2023-03-21T22:11:22.819Z,39.94
2023-03-21T22:15:22.702Z,39.91
2023-03-21T22:19:22.598Z,39.89
2023-03-21T22:23:22.513Z,39.91
2023-03-21T22:27:22.417Z,39.88
2023-03-21T22:31:22.358Z,39.91
2023-03-21T22:35:22.275Z,39.90
2023-03-21T22:39:22.150Z,39.92
2023-03-21T22:43:22.073Z,39.89
2023-03-21T22:47:22.330Z,39.89
2023-03-21T22:51:22.831Z,39.88
2023-03-21T22:55:21.790Z,39.88
2023-03-21T22:59:21.697Z,39.89
2023-03-21T23:03:21.609Z,39.89
2023-03-21T23:07:21.550Z,39.91
2023-03-21T23:11:21.422Z,39.90
2023-03-21T23:15:21.370Z,39.87
2023-03-21T23:19:21.243Z,39.86
2023-03-21T23:23:21.145Z,39.89
2023-03-21T23:27:21.038Z,39.87
2023-03-21T23:31:20.971Z,39.89
2023-03-21T23:35:21.406Z,39.86
2023-03-21T23:39:20.755Z,39.90
2023-03-21T23:43:20.643Z,39.86
2023-03-21T23:47:20.538Z,39.89
2023-03-21T23:51:20.446Z,39.91
2023-03-21T23:55:20.348Z,39.89
2023-03-21T23:59:20.269Z,39.87
