createdAt,value
2019-05-17T00:01:37.628Z,14.40
2019-05-17T00:04:07.221Z,14.47
2019-05-17T00:06:36.964Z,13.57
2019-05-17T00:09:07.343Z,14.27
2019-05-17T00:11:36.745Z,12.97
2019-05-17T00:14:06.359Z,14.17
2019-05-17T00:16:37.351Z,14.20
2019-05-17T00:19:07.467Z,15.50
2019-05-17T00:21:36.987Z,14.07
2019-05-17T00:24:06.731Z,15.27
2019-05-17T00:26:36.275Z,14.90
2019-05-17T00:29:06.857Z,15.50
2019-05-17T00:31:36.983Z,15.53
2019-05-17T00:34:07.287Z,15.97
2019-05-17T00:36:37.477Z,15.70
2019-05-17T00:39:07.579Z,15.80
2019-05-17T00:41:37.455Z,15.13
2019-05-17T00:44:06.688Z,15.80
2019-05-17T00:46:37.278Z,15.63
2019-05-17T00:49:06.516Z,15.03
2019-05-17T00:51:36.932Z,15.20
2019-05-17T00:54:06.768Z,15.17
2019-05-17T00:56:37.231Z,13.93
2019-05-17T00:59:07.442Z,14.43
2019-05-17T01:01:36.670Z,14.83
2019-05-17T01:04:06.903Z,13.77
2019-05-17T01:06:37.565Z,14.67
2019-05-17T01:09:07.906Z,14.50
2019-05-17T01:11:36.934Z,13.47
2019-05-17T01:14:06.857Z,14.93
2019-05-17T01:16:36.774Z,14.93
2019-05-17T01:19:06.806Z,14.43
2019-05-17T01:21:36.699Z,13.83
2019-05-17T01:24:06.828Z,15.33
2019-05-17T01:26:37.393Z,13.43
2019-05-17T01:29:06.785Z,13.83
2019-05-17T01:31:37.279Z,14.03
2019-05-17T01:34:07.338Z,14.43
2019-05-17T01:36:37.035Z,14.93
2019-05-17T01:39:17.027Z,15.23
2019-05-17T01:41:37.256Z,15.87
2019-05-17T01:44:07.518Z,15.30
2019-05-17T01:46:37.015Z,15.00
2019-05-17T01:49:06.867Z,14.60
2019-05-17T01:51:36.999Z,13.50
2019-05-17T01:54:06.817Z,12.90
2019-05-17T01:56:36.966Z,12.93
2019-05-17T01:59:06.873Z,14.10
2019-05-17T02:01:37.075Z,13.80
2019-05-17T02:04:06.731Z,13.07
2019-05-17T02:06:36.602Z,13.50
2019-05-17T02:09:07.078Z,13.60
2019-05-17T02:11:37.232Z,14.33
2019-05-17T02:14:07.078Z,12.97
2019-05-17T02:16:37.676Z,13.83
2019-05-17T02:19:06.821Z,13.70
2019-05-17T02:21:36.722Z,14.47
2019-05-17T02:24:07.987Z,14.47
2019-05-17T02:26:37.488Z,14.63
2019-05-17T02:29:06.608Z,14.80
2019-05-17T02:31:35.920Z,13.97
2019-05-17T02:34:04.843Z,15.47
2019-05-17T02:36:34.629Z,16.40
2019-05-17T02:39:23.572Z,16.63
2019-05-17T02:41:53.352Z,17.00
2019-05-17T02:44:23.588Z,17.03
2019-05-17T02:46:53.732Z,17.53
2019-05-17T02:49:23.538Z,15.50
2019-05-17T02:51:52.952Z,16.47
2019-05-17T02:54:23.539Z,17.53
2019-05-17T02:56:53.868Z,17.43
2019-05-17T02:59:23.276Z,16.73
2019-05-17T03:01:52.853Z,18.20
2019-05-17T03:04:23.633Z,17.37
2019-05-17T03:06:53.256Z,17.57
2019-05-17T03:09:23.401Z,18.00
2019-05-17T03:11:56.691Z,17.40
2019-05-17T03:14:23.092Z,17.83
2019-05-17T03:16:53.710Z,18.27
2019-05-17T03:19:23.582Z,18.00
2019-05-17T03:21:53.530Z,17.97
2019-05-17T03:24:22.822Z,18.43
2019-05-17T03:26:52.941Z,19.27
2019-05-17T03:29:22.658Z,17.83
2019-05-17T03:31:59.774Z,19.70
2019-05-17T03:34:26.548Z,19.10
2019-05-17T03:36:56.541Z,18.77
2019-05-17T03:39:24.866Z,18.83
2019-05-17T03:41:53.776Z,18.77
2019-05-17T03:44:22.787Z,18.67
2019-05-17T03:46:53.139Z,18.97
2019-05-17T03:49:22.513Z,19.20
2019-05-17T03:51:53.260Z,18.67
2019-05-17T03:54:22.793Z,18.60
2019-05-17T03:56:53.201Z,19.30
2019-05-17T03:59:24.206Z,17.70
2019-05-17T04:01:52.914Z,17.70
2019-05-17T04:04:22.941Z,16.60
2019-05-17T04:06:52.616Z,16.43
2019-05-17T04:09:22.447Z,15.73
2019-05-17T04:11:54.488Z,16.20
2019-05-17T04:14:23.269Z,15.70
2019-05-17T04:16:53.592Z,15.37
2019-05-17T04:19:23.062Z,15.53
2019-05-17T04:21:53.618Z,16.27
2019-05-17T04:24:23.101Z,15.90
2019-05-17T04:26:52.598Z,16.17
2019-05-17T04:29:22.727Z,16.80
2019-05-17T04:31:54.283Z,17.07
2019-05-17T04:34:22.466Z,17.20
2019-05-17T04:36:52.257Z,17.57
2019-05-17T04:39:22.674Z,16.80
2019-05-17T04:41:54.812Z,19.13
2019-05-17T04:44:23.103Z,18.13
2019-05-17T04:46:53.603Z,18.20
2019-05-17T04:49:25.662Z,18.17
2019-05-17T04:51:54.490Z,19.50
2019-05-17T04:54:24.291Z,19.03
2019-05-17T04:56:53.416Z,18.53
2019-05-17T04:59:24.321Z,17.17
2019-05-17T05:01:53.797Z,16.33
2019-05-17T05:04:22.841Z,16.57
2019-05-17T05:06:52.461Z,16.77
2019-05-17T05:09:23.135Z,15.90
2019-05-17T05:12:01.151Z,15.13
2019-05-17T05:14:26.015Z,14.77
2019-05-17T05:16:54.729Z,14.77
2019-05-17T05:19:23.487Z,14.10
2019-05-17T05:21:52.279Z,14.20
2019-05-17T05:24:22.270Z,15.77
2019-05-17T05:26:51.786Z,16.77
2019-05-17T05:29:21.649Z,19.30
2019-05-17T05:31:52.887Z,18.40
2019-05-17T05:34:21.715Z,19.23
2019-05-17T05:36:52.451Z,18.83
2019-05-17T05:39:22.852Z,22.70
2019-05-17T05:41:51.894Z,23.70
2019-05-17T05:44:21.800Z,26.53
2019-05-17T05:46:51.468Z,30.00
2019-05-17T05:49:21.711Z,33.43
2019-05-17T05:51:52.358Z,33.17
2019-05-17T05:54:41.253Z,38.30
2019-05-17T05:57:12.476Z,40.47
2019-05-17T05:59:42.376Z,45.10
2019-05-17T06:02:12.369Z,46.20
2019-05-17T06:04:42.453Z,47.60
2019-05-17T06:07:12.877Z,46.10
2019-05-17T06:09:42.362Z,46.97
2019-05-17T06:12:23.334Z,41.23
2019-05-17T06:14:41.895Z,39.43
2019-05-17T06:17:12.630Z,36.67
2019-05-17T06:19:42.188Z,33.33
2019-05-17T06:22:11.987Z,37.00
2019-05-17T06:24:42.503Z,34.73
2019-05-17T06:27:12.372Z,40.00
2019-05-17T06:29:41.574Z,45.07
2019-05-17T06:32:11.920Z,45.20
2019-05-17T06:34:42.240Z,47.33
2019-05-17T06:37:13.330Z,46.37
2019-05-17T06:39:42.154Z,46.77
2019-05-17T06:42:12.059Z,46.92
2019-05-17T06:44:41.730Z,44.17
2019-05-17T06:47:11.927Z,43.90
2019-05-17T06:49:42.377Z,44.33
2019-05-17T06:52:11.763Z,46.27
2019-05-17T06:54:41.763Z,45.30
2019-05-17T06:57:12.775Z,45.33
2019-05-17T06:59:41.217Z,43.77
2019-05-17T07:02:10.477Z,44.00
2019-05-17T07:04:39.672Z,41.47
2019-05-17T07:07:27.197Z,41.90
2019-05-17T07:10:00.233Z,39.93
2019-05-17T07:12:30.706Z,43.63
2019-05-17T07:15:01.644Z,43.10
2019-05-17T07:17:30.438Z,38.35
2019-05-17T07:19:59.851Z,41.40
2019-05-17T07:22:29.624Z,41.08
2019-05-17T07:24:59.742Z,41.43
2019-05-17T07:27:38.759Z,41.58
2019-05-17T07:29:59.289Z,42.33
2019-05-17T07:32:29.778Z,42.85
2019-05-17T07:35:00.069Z,39.10
2019-05-17T07:37:30.402Z,39.03
2019-05-17T07:40:04.815Z,33.80
2019-05-17T07:42:30.275Z,28.57
2019-05-17T07:45:00.572Z,19.12
2019-05-17T07:47:29.625Z,18.90
2019-05-17T07:50:00.729Z,18.83
2019-05-17T07:52:29.990Z,16.83
2019-05-17T07:55:02.426Z,15.20
2019-05-17T07:57:30.035Z,14.93
2019-05-17T07:59:59.938Z,12.35
2019-05-17T08:02:30.713Z,11.83
2019-05-17T08:05:00.465Z,11.78
2019-05-17T08:07:30.153Z,11.00
2019-05-17T08:10:00.170Z,9.80
2019-05-17T08:12:30.405Z,9.63
2019-05-17T08:15:00.072Z,9.33
2019-05-17T08:17:30.427Z,9.53
2019-05-17T08:20:00.562Z,8.90
2019-05-17T08:22:29.919Z,8.23
2019-05-17T08:25:00.022Z,8.97
2019-05-17T08:27:29.675Z,8.43
2019-05-17T08:29:59.768Z,8.93
2019-05-17T08:32:31.392Z,9.23
2019-05-17T08:35:00.560Z,10.70
2019-05-17T08:37:30.170Z,9.47
2019-05-17T08:40:00.053Z,9.10
2019-05-17T08:42:30.013Z,9.90
2019-05-17T08:45:00.219Z,13.40
2019-05-17T08:47:30.012Z,13.60
2019-05-17T08:50:00.536Z,14.45
2019-05-17T08:52:29.555Z,15.32
2019-05-17T08:55:00.338Z,15.78
2019-05-17T08:57:30.310Z,17.77
2019-05-17T09:00:00.793Z,15.23
2019-05-17T09:02:29.936Z,15.05
2019-05-17T09:05:00.521Z,15.80
2019-05-17T09:07:29.606Z,15.83
2019-05-17T09:09:58.599Z,16.52
2019-05-17T09:12:29.856Z,15.88
2019-05-17T09:14:57.692Z,17.37
2019-05-17T09:17:26.463Z,17.82
2019-05-17T09:19:55.178Z,18.00
2019-05-17T09:22:23.908Z,17.77
2019-05-17T09:24:52.613Z,15.88
2019-05-17T09:27:21.438Z,18.52
2019-05-17T09:29:50.127Z,18.25
2019-05-17T09:32:20.209Z,18.35
2019-05-17T09:34:49.799Z,17.45
2019-05-17T09:37:22.202Z,18.70
2019-05-17T09:40:00.053Z,17.73
2019-05-17T09:42:30.244Z,19.62
2019-05-17T09:45:00.322Z,18.25
2019-05-17T09:47:30.062Z,20.30
2019-05-17T09:50:01.254Z,17.80
2019-05-17T09:52:30.107Z,17.60
2019-05-17T09:55:00.462Z,18.37
2019-05-17T09:57:29.817Z,19.80
2019-05-17T10:00:00.145Z,20.15
2019-05-17T10:02:29.228Z,18.95
2019-05-17T10:04:59.822Z,20.65
2019-05-17T10:07:29.880Z,17.82
2019-05-17T10:09:59.723Z,17.07
2019-05-17T10:12:28.739Z,16.07
2019-05-17T10:14:57.516Z,18.07
2019-05-17T10:17:26.166Z,17.65
2019-05-17T10:19:54.946Z,16.50
2019-05-17T10:22:23.724Z,14.40
2019-05-17T10:24:52.461Z,16.30
2019-05-17T10:27:21.265Z,16.02
2019-05-17T10:29:50.194Z,17.87
2019-05-17T10:32:20.520Z,19.50
2019-05-17T10:34:49.685Z,17.48
2019-05-17T10:37:20.294Z,18.48
2019-05-17T10:39:50.287Z,19.20
2019-05-17T10:42:20.979Z,17.52
2019-05-17T10:44:51.309Z,18.20
2019-05-17T10:47:20.192Z,16.37
2019-05-17T10:49:49.979Z,14.63
2019-05-17T10:52:20.303Z,13.68
2019-05-17T10:54:50.164Z,14.65
2019-05-17T10:57:19.443Z,13.35
2019-05-17T10:59:49.893Z,12.93
2019-05-17T11:02:19.690Z,13.28
2019-05-17T11:04:54.226Z,11.97
2019-05-17T11:07:23.044Z,12.20
2019-05-17T11:09:51.844Z,12.03
2019-05-17T11:12:20.653Z,13.48
2019-05-17T11:14:56.061Z,11.30
2019-05-17T11:17:38.774Z,9.80
2019-05-17T11:20:09.512Z,9.33
2019-05-17T11:22:38.294Z,8.78
2019-05-17T11:25:07.663Z,10.80
2019-05-17T11:27:36.635Z,10.85
2019-05-17T11:30:06.670Z,10.80
2019-05-17T11:32:35.522Z,10.03
2019-05-17T11:35:05.625Z,9.60
2019-05-17T11:37:34.426Z,8.98
2019-05-17T11:40:08.016Z,8.70
2019-05-17T11:42:35.220Z,10.03
2019-05-17T11:45:04.425Z,9.18
2019-05-17T11:47:33.199Z,9.88
2019-05-17T11:50:02.508Z,7.85
2019-05-17T11:52:31.250Z,8.48
2019-05-17T11:55:00.053Z,5.65
2019-05-17T11:57:28.829Z,8.90
2019-05-17T11:59:58.410Z,8.10
2019-05-17T12:02:27.196Z,7.53
2019-05-17T12:04:56.015Z,8.90
2019-05-17T12:07:24.624Z,10.13
2019-05-17T12:09:53.313Z,10.78
2019-05-17T12:12:22.103Z,9.90
2019-05-17T12:14:51.076Z,10.88
2019-05-17T12:17:19.830Z,10.58
2019-05-17T12:19:48.443Z,10.28
2019-05-17T12:22:17.304Z,11.05
2019-05-17T12:24:46.166Z,10.58
2019-05-17T12:27:15.085Z,9.65
2019-05-17T12:29:43.913Z,10.63
2019-05-17T12:32:16.805Z,10.32
2019-05-17T12:34:43.227Z,10.80
2019-05-17T12:37:12.026Z,10.95
2019-05-17T12:39:40.882Z,9.90
2019-05-17T12:42:09.639Z,10.95
2019-05-17T12:44:38.477Z,10.78
2019-05-17T12:47:07.270Z,10.90
2019-05-17T12:49:35.891Z,11.28
2019-05-17T12:52:04.757Z,10.70
2019-05-17T12:54:33.561Z,10.90
2019-05-17T12:57:04.514Z,10.00
2019-05-17T12:59:32.740Z,6.45
2019-05-17T13:02:01.455Z,6.97
2019-05-17T13:04:53.202Z,7.13
2019-05-17T13:07:11.852Z,6.90
2019-05-17T13:09:40.565Z,6.47
2019-05-17T13:12:09.544Z,6.53
2019-05-17T13:14:38.226Z,6.33
2019-05-17T13:17:07.118Z,7.03
2019-05-17T13:19:36.082Z,6.27
2019-05-17T13:22:04.936Z,6.20
2019-05-17T13:24:33.901Z,7.20
2019-05-17T13:27:02.760Z,6.20
2019-05-17T13:29:31.586Z,5.37
2019-05-17T13:32:00.404Z,4.67
2019-05-17T13:34:29.299Z,4.77
2019-05-17T13:36:58.141Z,5.03
2019-05-17T13:39:26.991Z,3.87
2019-05-17T13:41:55.690Z,4.27
2019-05-17T13:44:24.537Z,4.10
2019-05-17T13:46:53.218Z,3.70
2019-05-17T13:49:22.053Z,3.60
2019-05-17T13:51:50.915Z,3.60
2019-05-17T13:54:19.851Z,3.80
2019-05-17T13:56:48.679Z,4.37
2019-05-17T13:59:17.353Z,4.50
2019-05-17T14:01:46.225Z,4.67
2019-05-17T14:04:15.042Z,4.63
2019-05-17T14:06:43.962Z,4.33
2019-05-17T14:09:12.719Z,3.80
2019-05-17T14:11:41.548Z,3.77
2019-05-17T14:14:10.251Z,3.53
2019-05-17T14:16:38.947Z,3.67
2019-05-17T14:19:07.959Z,3.83
2019-05-17T14:21:37.000Z,2.87
2019-05-17T14:24:05.947Z,2.93
2019-05-17T14:26:34.712Z,2.60
2019-05-17T14:29:24.713Z,2.27
2019-05-17T14:32:00.472Z,2.73
2019-05-17T14:34:29.445Z,2.58
2019-05-17T14:36:58.460Z,2.12
2019-05-17T14:39:27.251Z,2.22
2019-05-17T14:41:59.431Z,2.70
2019-05-17T14:44:32.862Z,2.30
2019-05-17T14:47:05.380Z,2.47
2019-05-17T14:49:34.240Z,2.52
2019-05-17T14:52:03.111Z,2.45
2019-05-17T14:54:31.883Z,2.87
2019-05-17T14:57:00.727Z,2.60
2019-05-17T14:59:29.604Z,2.98
2019-05-17T15:01:58.672Z,3.35
2019-05-17T15:04:29.562Z,2.42
2019-05-17T15:06:58.045Z,2.70
2019-05-17T15:09:27.257Z,3.12
2019-05-17T15:11:59.046Z,2.75
2019-05-17T15:14:29.672Z,2.90
2019-05-17T15:16:58.961Z,2.87
2019-05-17T15:19:27.729Z,3.15
2019-05-17T15:21:56.666Z,2.70
2019-05-17T15:24:25.699Z,2.83
2019-05-17T15:27:05.379Z,3.05
2019-05-17T15:29:28.099Z,2.60
2019-05-17T15:31:56.928Z,3.17
2019-05-17T15:34:25.926Z,3.62
2019-05-17T15:36:54.547Z,3.65
2019-05-17T15:39:23.487Z,3.42
2019-05-17T15:41:52.660Z,3.75
2019-05-17T15:44:21.605Z,3.65
2019-05-17T15:46:50.605Z,4.08
2019-05-17T15:49:19.461Z,3.60
2019-05-17T15:51:48.368Z,4.17
2019-05-17T15:54:17.189Z,3.72
2019-05-17T15:56:50.436Z,4.47
2019-05-17T15:59:21.091Z,4.47
2019-05-17T16:01:50.123Z,4.12
2019-05-17T16:04:18.968Z,3.50
2019-05-17T16:06:47.856Z,3.62
2019-05-17T16:09:16.663Z,3.72
2019-05-17T16:11:47.237Z,3.92
2019-05-17T16:14:15.956Z,3.90
2019-05-17T16:16:44.651Z,3.85
2019-05-17T16:19:13.457Z,5.10
2019-05-17T16:21:43.364Z,3.72
2019-05-17T16:24:12.237Z,4.00
2019-05-17T16:26:41.225Z,4.17
2019-05-17T16:29:10.013Z,4.40
2019-05-17T16:31:38.703Z,4.05
2019-05-17T16:34:07.614Z,4.33
2019-05-17T16:36:36.285Z,3.98
2019-05-17T16:39:08.379Z,4.37
2019-05-17T16:41:37.979Z,4.80
2019-05-17T16:44:06.905Z,4.60
2019-05-17T16:46:35.732Z,4.12
2019-05-17T16:49:04.673Z,4.58
2019-05-17T16:51:33.515Z,4.03
2019-05-17T16:54:02.581Z,4.37
2019-05-17T16:56:31.421Z,4.50
2019-05-17T16:59:00.161Z,3.90
2019-05-17T17:01:29.087Z,4.08
2019-05-17T17:03:57.923Z,4.17
2019-05-17T17:06:26.832Z,4.00
2019-05-17T17:08:55.770Z,4.40
2019-05-17T17:11:24.794Z,4.35
2019-05-17T17:13:54.894Z,4.20
2019-05-17T17:16:23.555Z,3.75
2019-05-17T17:18:52.459Z,4.20
2019-05-17T17:21:21.243Z,4.45
2019-05-17T17:23:49.948Z,4.30
2019-05-17T17:26:18.763Z,4.08
2019-05-17T17:28:47.572Z,4.50
2019-05-17T17:31:17.330Z,4.20
2019-05-17T17:33:46.116Z,4.90
2019-05-17T17:36:15.309Z,4.22
2019-05-17T17:38:43.997Z,4.47
2019-05-17T17:41:12.661Z,4.40
2019-05-17T17:43:41.500Z,5.10
2019-05-17T17:46:10.391Z,5.20
2019-05-17T17:48:39.116Z,4.78
2019-05-17T17:51:11.726Z,5.30
2019-05-17T17:53:40.262Z,5.03
2019-05-17T17:56:13.002Z,5.03
2019-05-17T17:58:39.517Z,4.72
2019-05-17T18:01:09.480Z,4.42
2019-05-17T18:03:38.262Z,4.75
2019-05-17T18:06:25.192Z,5.50
2019-05-17T18:08:55.470Z,5.67
2019-05-17T18:11:26.724Z,5.58
2019-05-17T18:13:55.516Z,5.90
2019-05-17T18:16:24.357Z,5.83
2019-05-17T18:18:53.362Z,6.00
2019-05-17T18:21:22.111Z,5.60
2019-05-17T18:23:50.992Z,5.60
2019-05-17T18:26:19.635Z,6.70
2019-05-17T18:28:48.402Z,6.35
2019-05-17T18:31:17.280Z,6.33
2019-05-17T18:33:46.315Z,6.67
2019-05-17T18:36:15.097Z,6.78
2019-05-17T18:38:46.947Z,6.97
2019-05-17T18:41:15.738Z,7.83
2019-05-17T18:46:58.243Z,6.92
2019-05-17T18:49:26.277Z,7.30
2019-05-17T18:52:10.268Z,6.73
2019-05-17T18:57:30.548Z,6.78
2019-05-17T18:59:59.327Z,7.03
2019-05-17T19:02:28.160Z,7.87
2019-05-17T19:04:56.982Z,8.10
2019-05-17T19:07:25.762Z,7.92
2019-05-17T19:09:57.835Z,7.30
2019-05-17T19:12:29.252Z,8.85
2019-05-17T19:15:00.622Z,8.03
2019-05-17T19:17:28.697Z,8.10
2019-05-17T19:19:57.716Z,9.00
2019-05-17T19:22:37.138Z,8.90
2019-05-17T19:25:10.309Z,7.58
2019-05-17T19:27:38.944Z,8.53
2019-05-17T19:30:08.757Z,9.20
2019-05-17T19:32:37.428Z,8.97
2019-05-17T19:35:07.855Z,9.43
2019-05-17T19:37:36.686Z,9.28
2019-05-17T19:40:09.052Z,9.20
2019-05-17T19:42:37.837Z,8.93
2019-05-17T19:45:10.008Z,9.98
2019-05-17T19:47:38.973Z,9.30
2019-05-17T19:50:09.070Z,9.23
2019-05-17T19:52:38.138Z,10.10
2019-05-17T19:55:07.205Z,11.50
2019-05-17T19:57:36.486Z,10.85
2019-05-17T20:00:08.311Z,11.57
2019-05-17T20:02:37.184Z,12.03
2019-05-17T20:05:06.948Z,12.90
2019-05-17T20:07:38.711Z,12.10
2019-05-17T20:10:10.031Z,13.73
2019-05-17T20:12:38.874Z,12.73
2019-05-17T20:15:17.359Z,12.47
2019-05-17T20:17:58.365Z,12.80
2019-05-17T20:20:27.342Z,12.30
2019-05-17T20:22:56.469Z,13.17
2019-05-17T20:25:30.307Z,15.33
2019-05-17T20:27:58.987Z,15.43
2019-05-17T20:30:27.740Z,16.00
2019-05-17T20:32:56.518Z,16.00
2019-05-17T20:35:25.217Z,16.00
2019-05-17T20:37:54.091Z,17.90
2019-05-17T20:40:23.117Z,19.20
2019-05-17T20:42:51.879Z,16.77
2019-05-17T20:45:32.531Z,16.07
2019-05-17T20:47:56.102Z,17.37
2019-05-17T20:50:24.822Z,18.77
2019-05-17T20:52:53.684Z,20.40
2019-05-17T20:55:22.460Z,21.03
2019-05-17T20:57:51.152Z,20.23
2019-05-17T21:00:20.372Z,20.30
2019-05-17T21:02:49.107Z,21.97
2019-05-17T21:05:19.438Z,20.87
2019-05-17T21:07:48.397Z,20.27
2019-05-17T21:10:20.312Z,21.40
2019-05-17T21:12:49.257Z,21.10
2019-05-17T21:15:18.212Z,20.80
2019-05-17T21:17:46.842Z,20.70
2019-05-17T21:20:15.894Z,20.70
2019-05-17T21:22:44.657Z,19.20
2019-05-17T21:25:13.475Z,21.63
2019-05-17T21:27:42.169Z,20.43
2019-05-17T21:30:14.552Z,21.47
2019-05-17T21:32:43.270Z,20.33
2019-05-17T21:35:12.078Z,21.73
2019-05-17T21:37:40.967Z,24.43
2019-05-17T21:40:10.453Z,22.93
2019-05-17T21:42:39.187Z,25.27
2019-05-17T21:45:08.346Z,25.50
2019-05-17T21:47:36.984Z,27.10
2019-05-17T21:50:05.982Z,26.40
2019-05-17T21:52:34.607Z,26.83
2019-05-17T21:55:03.389Z,26.57
2019-05-17T21:57:32.205Z,28.67
2019-05-17T22:00:01.079Z,29.70
2019-05-17T22:02:29.913Z,30.23
2019-05-17T22:04:59.673Z,28.37
2019-05-17T22:07:28.378Z,28.40
2019-05-17T22:09:57.461Z,28.90
2019-05-17T22:12:26.349Z,29.17
2019-05-17T22:14:55.009Z,29.03
2019-05-17T22:17:23.809Z,30.00
2019-05-17T22:19:52.770Z,29.80
2019-05-17T22:22:21.795Z,28.57
2019-05-17T22:24:50.963Z,29.57
2019-05-17T22:27:19.792Z,30.03
2019-05-17T22:29:48.691Z,29.80
2019-05-17T22:32:17.529Z,28.13
2019-05-17T22:34:46.431Z,30.00
2019-05-17T22:37:17.555Z,29.43
2019-05-17T22:39:45.633Z,29.17
2019-05-17T22:42:14.411Z,29.93
2019-05-17T22:44:43.337Z,28.57
2019-05-17T22:47:12.128Z,30.50
2019-05-17T22:49:41.006Z,30.03
2019-05-17T22:52:09.933Z,29.00
2019-05-17T22:54:38.730Z,28.70
2019-05-17T22:57:07.497Z,28.80
2019-05-17T22:59:36.255Z,31.27
2019-05-17T23:02:05.057Z,28.90
2019-05-17T23:04:33.857Z,30.73
2019-05-17T23:07:02.590Z,30.23
2019-05-17T23:09:31.650Z,30.43
2019-05-17T23:12:00.531Z,28.63
2019-05-17T23:14:29.202Z,30.90
2019-05-17T23:16:58.050Z,29.57
2019-05-17T23:19:26.913Z,28.77
2019-05-17T23:21:55.722Z,29.43
2019-05-17T23:24:24.402Z,28.53
2019-05-17T23:26:53.237Z,29.37
2019-05-17T23:29:22.014Z,30.43
2019-05-17T23:31:50.707Z,29.87
2019-05-17T23:34:19.579Z,30.37
2019-05-17T23:36:48.294Z,30.17
2019-05-17T23:39:17.069Z,29.63
2019-05-17T23:41:45.795Z,30.93
2019-05-17T23:44:14.528Z,30.17
2019-05-17T23:46:43.218Z,28.80
2019-05-17T23:49:11.826Z,29.37
2019-05-17T23:51:40.472Z,30.30
2019-05-17T23:54:09.210Z,28.30
2019-05-17T23:56:37.998Z,29.53
2019-05-17T23:59:06.845Z,29.73
