createdAt,value
2022-07-31T00:00:15.867Z,6.70
2022-07-31T00:02:42.920Z,4.43
2022-07-31T00:05:10.604Z,8.15
2022-07-31T00:07:37.638Z,5.57
2022-07-31T00:10:06.343Z,8.10
2022-07-31T00:12:34.978Z,6.70
2022-07-31T00:15:03.628Z,5.20
2022-07-31T00:17:30.604Z,7.60
2022-07-31T00:19:57.715Z,10.25
2022-07-31T00:29:52.709Z,6.03
2022-07-31T00:32:19.546Z,4.97
2022-07-31T00:34:46.396Z,5.65
2022-07-31T00:37:13.239Z,6.28
2022-07-31T00:39:41.153Z,3.70
2022-07-31T00:42:18.507Z,10.13
2022-07-31T00:44:47.762Z,6.63
2022-07-31T00:47:16.041Z,6.07
2022-07-31T00:49:43.334Z,5.43
2022-07-31T00:52:10.442Z,4.60
2022-07-31T00:54:37.556Z,6.78
2022-07-31T00:57:05.089Z,5.60
2022-07-31T00:59:32.432Z,4.38
2022-07-31T01:01:59.929Z,6.07
2022-07-31T01:04:27.294Z,9.20
2022-07-31T01:06:55.145Z,5.32
2022-07-31T01:09:22.405Z,7.15
2022-07-31T01:11:49.375Z,6.45
2022-07-31T01:14:24.384Z,9.40
2022-07-31T01:16:54.219Z,6.38
2022-07-31T01:19:38.573Z,5.63
2022-07-31T01:22:50.822Z,7.28
2022-07-31T01:25:29.372Z,7.85
2022-07-31T01:28:07.517Z,6.60
2022-07-31T01:30:43.118Z,5.25
2022-07-31T01:33:15.391Z,7.57
2022-07-31T01:36:07.204Z,4.90
2022-07-31T01:38:43.833Z,5.95
2022-07-31T01:41:15.888Z,7.90
2022-07-31T01:43:46.745Z,5.30
2022-07-31T01:46:16.794Z,5.60
2022-07-31T01:48:44.465Z,7.45
2022-07-31T01:51:13.540Z,9.00
2022-07-31T01:53:43.612Z,4.55
2022-07-31T01:56:11.353Z,7.30
2022-07-31T01:58:42.917Z,6.15
2022-07-31T02:01:12.503Z,7.38
2022-07-31T02:03:43.566Z,4.80
2022-07-31T02:06:17.001Z,8.05
2022-07-31T02:08:46.295Z,7.03
2022-07-31T02:11:18.545Z,6.80
2022-07-31T02:13:47.406Z,5.57
2022-07-31T02:16:16.544Z,6.03
2022-07-31T02:18:43.728Z,6.93
2022-07-31T02:21:10.796Z,5.50
2022-07-31T02:23:38.388Z,4.55
2022-07-31T02:26:07.291Z,6.07
2022-07-31T02:28:38.109Z,6.03
2022-07-31T02:31:10.262Z,4.32
2022-07-31T02:33:38.244Z,5.80
2022-07-31T02:36:06.643Z,6.43
2022-07-31T02:38:34.869Z,4.13
2022-07-31T02:41:04.915Z,4.63
2022-07-31T02:43:34.814Z,9.80
2022-07-31T02:46:03.184Z,3.72
2022-07-31T02:48:30.908Z,6.70
2022-07-31T02:50:58.189Z,9.57
2022-07-31T02:53:27.127Z,5.40
2022-07-31T02:55:54.314Z,7.05
2022-07-31T02:58:21.185Z,5.20
2022-07-31T03:00:48.528Z,3.85
2022-07-31T03:03:15.442Z,6.72
2022-07-31T03:05:43.881Z,4.68
2022-07-31T03:08:10.981Z,4.55
2022-07-31T03:10:37.844Z,6.45
2022-07-31T03:13:06.658Z,6.30
2022-07-31T03:15:34.593Z,4.13
2022-07-31T03:18:01.900Z,5.45
2022-07-31T03:20:39.764Z,4.03
2022-07-31T03:23:07.047Z,6.63
2022-07-31T03:25:34.211Z,6.78
2022-07-31T03:28:02.548Z,4.82
2022-07-31T03:30:30.819Z,6.20
2022-07-31T03:32:58.462Z,6.72
2022-07-31T03:35:25.585Z,4.82
2022-07-31T03:37:52.753Z,4.28
2022-07-31T03:40:20.208Z,6.32
2022-07-31T03:42:50.053Z,4.03
2022-07-31T03:45:18.836Z,4.68
2022-07-31T03:47:45.957Z,5.20
2022-07-31T03:50:15.536Z,4.22
2022-07-31T03:52:43.460Z,6.82
2022-07-31T03:55:10.957Z,4.95
2022-07-31T03:57:38.806Z,6.45
2022-07-31T04:00:12.384Z,5.35
2022-07-31T04:02:44.873Z,5.10
2022-07-31T04:05:11.989Z,6.22
2022-07-31T04:07:39.046Z,6.72
2022-07-31T04:10:06.774Z,5.50
2022-07-31T04:12:33.677Z,7.00
2022-07-31T04:15:00.749Z,7.60
2022-07-31T04:17:30.671Z,5.13
2022-07-31T04:19:58.274Z,5.05
2022-07-31T04:22:25.681Z,5.72
2022-07-31T04:24:52.563Z,6.10
2022-07-31T04:27:19.717Z,11.00
2022-07-31T04:29:47.010Z,7.68
2022-07-31T04:32:17.550Z,5.60
2022-07-31T04:34:44.393Z,7.95
2022-07-31T04:37:11.437Z,5.93
2022-07-31T04:39:38.524Z,6.50
2022-07-31T04:42:11.037Z,4.80
2022-07-31T04:44:38.587Z,7.18
2022-07-31T04:47:06.498Z,5.97
2022-07-31T04:49:34.435Z,5.30
2022-07-31T04:52:01.763Z,9.68
2022-07-31T04:54:29.830Z,5.57
2022-07-31T04:56:56.999Z,6.28
2022-07-31T04:59:24.576Z,5.85
2022-07-31T05:02:11.458Z,7.65
2022-07-31T05:04:39.234Z,6.50
2022-07-31T05:07:06.035Z,6.65
2022-07-31T05:09:36.418Z,6.22
2022-07-31T05:12:03.982Z,6.07
2022-07-31T05:14:31.253Z,5.88
2022-07-31T05:16:58.123Z,5.05
2022-07-31T05:19:29.773Z,5.80
2022-07-31T05:22:01.815Z,6.75
2022-07-31T05:24:32.657Z,4.53
2022-07-31T05:27:01.834Z,5.22
2022-07-31T05:29:29.202Z,3.92
2022-07-31T05:32:00.212Z,4.43
2022-07-31T05:34:30.107Z,3.33
2022-07-31T05:37:01.686Z,4.85
2022-07-31T05:39:29.457Z,4.47
2022-07-31T05:41:56.515Z,2.78
2022-07-31T05:44:23.338Z,2.45
2022-07-31T05:49:19.362Z,3.28
2022-07-31T05:51:47.117Z,3.15
2022-07-31T05:54:14.459Z,3.58
2022-07-31T05:56:41.341Z,2.33
2022-07-31T05:59:08.411Z,2.33
2022-07-31T06:01:35.461Z,3.67
2022-07-31T06:04:03.117Z,2.50
2022-07-31T06:06:29.935Z,2.30
2022-07-31T06:09:01.904Z,2.15
2022-07-31T06:11:31.060Z,2.08
2022-07-31T06:13:58.464Z,1.90
2022-07-31T06:16:25.725Z,2.33
2022-07-31T06:18:52.829Z,1.85
2022-07-31T06:23:45.847Z,2.20
2022-07-31T06:26:13.277Z,1.77
2022-07-31T06:28:48.718Z,1.55
2022-07-31T06:31:20.943Z,1.50
2022-07-31T06:33:49.704Z,2.25
2022-07-31T06:36:17.793Z,1.50
2022-07-31T06:38:45.975Z,2.42
2022-07-31T06:41:35.955Z,1.77
2022-07-31T06:44:02.806Z,1.85
2022-07-31T06:46:29.926Z,3.13
2022-07-31T06:48:56.995Z,2.80
2022-07-31T06:51:32.189Z,2.97
2022-07-31T06:54:01.750Z,1.75
2022-07-31T06:56:30.053Z,1.73
2022-07-31T06:58:57.451Z,1.95
2022-07-31T07:01:24.593Z,2.38
2022-07-31T07:03:51.795Z,1.80
2022-07-31T07:06:19.369Z,1.30
2022-07-31T07:08:46.532Z,8.45
2022-07-31T07:11:14.076Z,1.77
2022-07-31T07:13:44.965Z,1.50
2022-07-31T07:16:14.437Z,1.70
2022-07-31T07:18:41.499Z,1.40
2022-07-31T07:21:08.553Z,1.40
2022-07-31T07:23:36.012Z,1.67
2022-07-31T07:26:03.636Z,4.63
2022-07-31T07:28:31.506Z,2.55
2022-07-31T07:30:58.712Z,1.52
2022-07-31T07:33:40.651Z,1.10
2022-07-31T07:36:23.140Z,1.48
2022-07-31T07:38:54.885Z,2.80
2022-07-31T07:41:26.102Z,2.65
2022-07-31T07:43:53.995Z,3.53
2022-07-31T07:46:24.176Z,1.67
2022-07-31T07:48:51.681Z,2.15
2022-07-31T07:51:20.624Z,1.65
2022-07-31T07:53:48.001Z,1.67
2022-07-31T07:56:15.499Z,1.33
2022-07-31T07:58:42.457Z,1.67
2022-07-31T08:01:10.598Z,1.73
2022-07-31T08:03:48.461Z,1.85
2022-07-31T08:06:17.629Z,2.20
2022-07-31T08:08:44.538Z,6.80
2022-07-31T08:11:17.594Z,2.20
2022-07-31T08:13:50.051Z,1.90
2022-07-31T08:16:19.351Z,3.90
2022-07-31T08:18:47.872Z,1.90
2022-07-31T08:21:15.110Z,3.00
2022-07-31T08:23:42.267Z,2.47
2022-07-31T08:26:09.607Z,2.60
2022-07-31T08:28:36.626Z,1.85
2022-07-31T08:31:04.160Z,3.08
2022-07-31T08:33:33.011Z,1.77
2022-07-31T08:36:00.859Z,2.00
2022-07-31T08:38:28.757Z,1.50
2022-07-31T08:40:55.895Z,2.10
2022-07-31T08:44:01.608Z,2.42
2022-07-31T08:46:12.990Z,1.67
2022-07-31T08:48:45.820Z,2.13
2022-07-31T08:51:13.817Z,1.60
2022-07-31T08:53:43.853Z,2.28
2022-07-31T08:56:11.352Z,2.30
2022-07-31T08:58:39.853Z,1.70
2022-07-31T09:01:11.729Z,1.80
2022-07-31T09:03:38.950Z,1.67
2022-07-31T09:06:06.672Z,2.25
2022-07-31T09:08:34.824Z,2.20
2022-07-31T09:11:12.366Z,1.77
2022-07-31T09:13:40.519Z,1.60
2022-07-31T09:16:07.711Z,1.98
2022-07-31T09:18:35.086Z,2.08
2022-07-31T09:21:06.782Z,1.75
2022-07-31T09:23:33.857Z,1.85
2022-07-31T09:26:03.332Z,1.75
2022-07-31T09:28:38.886Z,2.40
2022-07-31T09:31:07.886Z,1.42
2022-07-31T09:33:42.348Z,1.30
2022-07-31T09:36:12.536Z,1.45
2022-07-31T09:38:42.818Z,1.88
2022-07-31T09:41:12.445Z,1.60
2022-07-31T09:44:01.072Z,1.42
2022-07-31T09:46:38.854Z,1.27
2022-07-31T09:49:05.762Z,1.45
2022-07-31T09:51:40.739Z,1.90
2022-07-31T09:54:08.607Z,1.60
2022-07-31T09:56:35.788Z,2.65
2022-07-31T09:59:03.366Z,2.15
2022-07-31T10:01:32.478Z,2.90
2022-07-31T10:04:00.823Z,2.03
2022-07-31T10:06:31.472Z,2.22
2022-07-31T10:09:00.075Z,2.58
2022-07-31T10:11:29.149Z,2.10
2022-07-31T10:14:00.979Z,2.08
2022-07-31T10:16:32.275Z,2.63
2022-07-31T10:19:01.242Z,3.08
2022-07-31T10:21:38.234Z,3.20
2022-07-31T10:24:07.387Z,2.85
2022-07-31T10:26:59.143Z,2.45
2022-07-31T10:29:21.314Z,2.50
2022-07-31T10:31:48.403Z,2.92
2022-07-31T10:34:16.129Z,2.92
2022-07-31T10:36:46.063Z,3.55
2022-07-31T10:39:18.799Z,3.33
2022-07-31T10:42:11.759Z,2.72
2022-07-31T10:44:46.770Z,2.88
2022-07-31T10:47:14.857Z,3.30
2022-07-31T10:49:48.365Z,3.40
2022-07-31T10:52:35.683Z,5.55
2022-07-31T10:55:14.579Z,3.42
2022-07-31T10:57:55.319Z,3.10
2022-07-31T11:00:29.513Z,3.88
2022-07-31T11:02:57.071Z,3.70
2022-07-31T11:05:24.875Z,3.28
2022-07-31T11:08:07.688Z,4.28
2022-07-31T11:10:34.650Z,3.75
2022-07-31T11:13:07.601Z,4.72
2022-07-31T11:15:34.870Z,5.03
2022-07-31T11:18:26.739Z,4.30
2022-07-31T11:21:06.174Z,5.00
2022-07-31T11:23:55.947Z,5.10
2022-07-31T11:26:33.480Z,5.78
2022-07-31T11:29:58.942Z,3.83
2022-07-31T11:32:16.708Z,4.63
2022-07-31T11:34:53.996Z,4.38
2022-07-31T11:37:46.199Z,5.88
2022-07-31T11:40:13.940Z,7.88
2022-07-31T11:42:43.789Z,5.10
2022-07-31T11:45:12.491Z,4.60
2022-07-31T11:48:11.124Z,6.93
2022-07-31T11:50:40.056Z,5.57
2022-07-31T11:53:07.197Z,5.80
2022-07-31T11:56:04.187Z,6.43
2022-07-31T11:58:31.202Z,4.57
2022-07-31T12:01:02.548Z,5.20
2022-07-31T12:03:37.843Z,4.50
2022-07-31T12:06:06.424Z,5.97
2022-07-31T12:08:34.925Z,5.07
2022-07-31T12:11:03.057Z,5.68
2022-07-31T12:13:30.526Z,5.35
2022-07-31T12:16:05.002Z,5.18
2022-07-31T12:18:48.359Z,5.70
2022-07-31T12:21:16.042Z,5.78
2022-07-31T12:23:46.529Z,5.05
2022-07-31T12:26:28.204Z,4.10
2022-07-31T12:29:04.002Z,4.93
2022-07-31T12:31:43.063Z,4.40
2022-07-31T12:34:09.872Z,3.25
2022-07-31T12:36:36.691Z,3.58
2022-07-31T12:39:05.100Z,4.95
2022-07-31T12:41:42.381Z,5.20
2022-07-31T12:44:14.567Z,4.03
2022-07-31T12:46:42.077Z,4.30
2022-07-31T12:49:09.445Z,4.53
2022-07-31T12:51:45.853Z,6.00
2022-07-31T12:54:15.300Z,4.10
2022-07-31T12:56:43.007Z,5.15
2022-07-31T12:59:10.758Z,4.80
2022-07-31T13:01:38.149Z,3.75
2022-07-31T13:04:07.800Z,4.32
2022-07-31T13:06:45.281Z,4.20
2022-07-31T13:09:12.061Z,6.13
2022-07-31T13:11:45.929Z,5.55
2022-07-31T13:14:15.042Z,4.28
2022-07-31T13:16:41.871Z,4.80
2022-07-31T13:19:08.882Z,5.93
2022-07-31T13:21:38.616Z,4.40
2022-07-31T13:24:15.802Z,4.82
2022-07-31T13:26:45.153Z,6.65
2022-07-31T13:29:12.300Z,3.92
2022-07-31T13:31:39.376Z,6.15
2022-07-31T13:34:06.594Z,4.43
2022-07-31T13:36:38.627Z,4.65
2022-07-31T13:39:07.334Z,4.18
2022-07-31T13:41:35.622Z,5.78
2022-07-31T13:44:03.549Z,5.20
2022-07-31T13:46:31.418Z,8.30
2022-07-31T13:48:59.603Z,7.30
2022-07-31T13:51:29.316Z,4.78
2022-07-31T13:53:56.361Z,4.55
2022-07-31T13:56:39.359Z,5.38
2022-07-31T13:59:09.891Z,4.22
2022-07-31T14:02:13.438Z,4.28
2022-07-31T14:04:25.674Z,3.25
2022-07-31T14:06:55.336Z,4.57
2022-07-31T14:09:22.164Z,7.10
2022-07-31T14:11:48.998Z,3.42
2022-07-31T14:14:18.566Z,6.28
2022-07-31T14:16:50.736Z,4.50
2022-07-31T14:19:17.636Z,3.45
2022-07-31T14:21:56.445Z,3.30
2022-07-31T14:24:25.783Z,3.13
2022-07-31T14:26:52.882Z,5.20
2022-07-31T14:29:19.683Z,6.20
2022-07-31T14:31:46.574Z,2.38
2022-07-31T14:34:13.412Z,2.63
2022-07-31T14:36:40.179Z,2.35
2022-07-31T14:39:06.952Z,4.35
2022-07-31T14:41:33.742Z,2.92
2022-07-31T14:44:00.596Z,3.88
2022-07-31T14:46:27.368Z,4.35
2022-07-31T14:48:54.318Z,2.35
2022-07-31T14:51:21.603Z,2.10
2022-07-31T14:53:48.468Z,2.20
2022-07-31T14:56:27.299Z,2.28
2022-07-31T14:59:03.121Z,3.10
2022-07-31T15:01:30.926Z,3.00
2022-07-31T15:03:58.512Z,4.80
2022-07-31T15:06:39.649Z,5.45
2022-07-31T15:09:15.007Z,2.70
2022-07-31T15:11:59.160Z,5.95
2022-07-31T15:14:29.155Z,1.98
2022-07-31T15:16:55.967Z,4.45
2022-07-31T15:19:22.763Z,2.45
2022-07-31T15:22:16.765Z,1.92
2022-07-31T15:24:36.863Z,2.55
2022-07-31T15:27:03.992Z,1.88
2022-07-31T15:30:04.209Z,4.30
2022-07-31T15:32:17.741Z,5.63
2022-07-31T15:34:44.645Z,3.22
2022-07-31T15:37:11.525Z,2.30
2022-07-31T15:40:02.255Z,3.60
2022-07-31T15:42:31.340Z,1.95
2022-07-31T15:44:58.184Z,2.08
2022-07-31T15:47:25.166Z,2.60
2022-07-31T15:49:51.940Z,2.00
2022-07-31T15:52:19.689Z,2.50
2022-07-31T15:54:47.273Z,2.60
2022-07-31T15:57:19.956Z,3.17
2022-07-31T15:59:46.762Z,2.30
2022-07-31T16:02:13.614Z,2.65
2022-07-31T16:04:51.678Z,2.22
2022-07-31T16:08:29.515Z,2.72
2022-07-31T16:10:15.218Z,3.45
2022-07-31T16:12:44.593Z,3.00
2022-07-31T16:15:12.395Z,2.25
2022-07-31T16:17:39.698Z,3.53
2022-07-31T16:20:20.773Z,2.38
2022-07-31T16:23:01.356Z,4.43
2022-07-31T16:25:34.509Z,4.18
2022-07-31T16:28:02.267Z,3.08
2022-07-31T16:30:29.327Z,2.40
2022-07-31T16:32:56.258Z,4.28
2022-07-31T16:35:26.074Z,3.92
2022-07-31T16:37:54.057Z,4.90
2022-07-31T16:40:29.324Z,5.25
2022-07-31T16:43:50.540Z,4.78
2022-07-31T16:45:53.821Z,5.85
2022-07-31T16:48:20.857Z,5.97
2022-07-31T16:50:53.784Z,6.72
2022-07-31T16:54:10.032Z,6.60
2022-07-31T16:56:14.867Z,5.10
2022-07-31T16:58:42.639Z,6.22
2022-07-31T17:01:57.508Z,7.25
2022-07-31T17:04:00.163Z,7.80
2022-07-31T17:06:36.647Z,8.93
2022-07-31T17:09:16.713Z,8.88
2022-07-31T17:11:47.100Z,7.65
2022-07-31T17:14:14.051Z,9.93
2022-07-31T17:16:46.344Z,7.82
2022-07-31T17:19:14.466Z,9.98
2022-07-31T17:21:44.341Z,7.72
2022-07-31T17:24:15.945Z,9.63
2022-07-31T17:26:45.229Z,8.30
2022-07-31T17:29:13.154Z,7.22
2022-07-31T17:31:40.046Z,5.90
2022-07-31T17:34:09.197Z,6.93
2022-07-31T17:36:36.789Z,8.18
2022-07-31T17:39:04.560Z,7.20
2022-07-31T17:41:31.353Z,7.80
2022-07-31T17:43:58.143Z,6.45
2022-07-31T17:46:34.322Z,8.00
2022-07-31T17:49:06.128Z,4.00
2022-07-31T17:51:33.305Z,4.72
2022-07-31T17:54:00.678Z,5.22
2022-07-31T17:56:27.805Z,5.72
2022-07-31T17:58:55.850Z,4.53
2022-07-31T18:01:28.448Z,5.03
2022-07-31T18:03:56.208Z,4.85
2022-07-31T18:06:23.222Z,4.97
2022-07-31T18:08:50.135Z,4.82
2022-07-31T18:11:17.501Z,4.13
2022-07-31T18:13:48.489Z,3.33
2022-07-31T18:16:19.188Z,4.13
2022-07-31T18:18:46.498Z,2.92
2022-07-31T18:21:14.149Z,4.82
2022-07-31T18:23:47.244Z,7.47
2022-07-31T18:26:14.782Z,3.53
2022-07-31T18:28:41.984Z,3.40
2022-07-31T18:31:32.372Z,5.28
2022-07-31T18:33:55.815Z,2.53
2022-07-31T18:36:22.696Z,4.30
2022-07-31T18:38:50.179Z,5.63
2022-07-31T18:41:17.004Z,2.60
2022-07-31T18:43:43.779Z,5.25
2022-07-31T18:46:10.641Z,4.72
2022-07-31T18:48:37.449Z,3.03
2022-07-31T18:51:05.455Z,2.90
2022-07-31T18:53:33.564Z,4.80
2022-07-31T18:56:00.550Z,9.35
2022-07-31T18:58:27.420Z,3.67
2022-07-31T19:00:55.731Z,5.93
2022-07-31T19:03:24.354Z,5.10
2022-07-31T19:05:53.047Z,4.07
2022-07-31T19:08:21.031Z,5.75
2022-07-31T19:10:53.434Z,4.22
2022-07-31T19:13:21.171Z,5.60
2022-07-31T19:15:49.275Z,3.88
2022-07-31T19:18:16.554Z,6.57
2022-07-31T19:20:58.772Z,2.65
2022-07-31T19:23:34.931Z,2.63
2022-07-31T19:26:04.394Z,2.65
2022-07-31T19:28:35.024Z,2.70
2022-07-31T19:31:02.308Z,2.63
2022-07-31T19:33:29.387Z,3.75
2022-07-31T19:36:01.280Z,6.57
2022-07-31T19:38:30.864Z,4.55
2022-07-31T19:40:57.898Z,4.38
2022-07-31T19:43:24.813Z,4.38
2022-07-31T19:46:00.396Z,6.70
2022-07-31T19:48:42.492Z,4.18
2022-07-31T19:51:11.077Z,13.27
2022-07-31T19:53:39.431Z,10.63
2022-07-31T19:56:06.714Z,15.68
2022-07-31T19:58:35.231Z,19.45
2022-07-31T20:01:03.556Z,14.57
2022-07-31T20:03:30.594Z,11.32
2022-07-31T20:05:58.288Z,8.10
2022-07-31T20:08:25.276Z,6.20
2022-07-31T20:10:52.739Z,4.97
2022-07-31T20:13:19.979Z,3.78
2022-07-31T20:15:50.895Z,4.65
2022-07-31T20:18:28.063Z,7.70
2022-07-31T20:20:57.947Z,6.85
2022-07-31T20:23:26.494Z,4.78
2022-07-31T20:25:53.840Z,4.40
2022-07-31T20:28:20.941Z,3.22
2022-07-31T20:30:48.140Z,4.47
2022-07-31T20:33:15.377Z,4.78
2022-07-31T20:35:49.193Z,4.28
2022-07-31T20:38:18.313Z,7.30
2022-07-31T20:40:53.147Z,5.63
2022-07-31T20:43:23.681Z,4.57
2022-07-31T20:45:50.855Z,3.55
2022-07-31T20:48:18.046Z,4.68
2022-07-31T20:50:48.075Z,4.53
2022-07-31T20:53:16.824Z,5.47
2022-07-31T20:55:50.517Z,4.75
2022-07-31T20:58:21.666Z,4.55
2022-07-31T21:00:50.373Z,4.10
2022-07-31T21:03:18.189Z,6.22
2022-07-31T21:05:46.188Z,5.47
2022-07-31T21:08:13.368Z,5.05
2022-07-31T21:10:40.641Z,3.33
2022-07-31T21:13:09.173Z,5.00
2022-07-31T21:15:41.966Z,5.53
2022-07-31T21:18:19.506Z,8.10
2022-07-31T21:20:52.143Z,6.55
2022-07-31T21:23:26.986Z,5.25
2022-07-31T21:25:56.434Z,7.45
2022-07-31T21:28:24.751Z,5.95
2022-07-31T21:30:54.412Z,5.43
2022-07-31T21:33:25.201Z,6.85
2022-07-31T21:35:53.347Z,3.95
2022-07-31T21:38:21.228Z,8.68
2022-07-31T21:40:48.650Z,4.25
2022-07-31T21:43:18.749Z,7.13
2022-07-31T21:45:57.643Z,6.55
2022-07-31T21:48:29.837Z,5.65
2022-07-31T21:50:57.035Z,4.95
2022-07-31T21:53:24.913Z,6.13
2022-07-31T21:55:52.112Z,4.47
2022-07-31T21:58:19.440Z,5.28
2022-07-31T22:00:46.582Z,8.38
2022-07-31T22:03:13.702Z,5.97
2022-07-31T22:05:58.971Z,4.43
2022-07-31T22:08:26.118Z,4.57
2022-07-31T22:10:53.156Z,7.22
2022-07-31T22:13:20.678Z,5.85
2022-07-31T22:15:59.482Z,4.13
2022-07-31T22:18:32.473Z,6.38
2022-07-31T22:21:01.418Z,4.90
2022-07-31T22:23:29.158Z,6.35
2022-07-31T22:25:56.867Z,3.75
2022-07-31T22:28:25.062Z,6.85
2022-07-31T22:30:53.134Z,11.32
2022-07-31T22:33:21.142Z,7.53
2022-07-31T22:35:59.691Z,7.50
2022-07-31T22:38:30.510Z,4.30
2022-07-31T22:40:59.403Z,7.00
2022-07-31T22:44:10.268Z,5.60
2022-07-31T22:46:14.597Z,9.32
2022-07-31T22:48:41.769Z,5.82
2022-07-31T22:51:12.667Z,13.27
2022-07-31T22:53:43.096Z,6.93
2022-07-31T22:56:10.328Z,9.25
2022-07-31T22:58:37.187Z,5.60
2022-07-31T23:01:05.250Z,9.38
2022-07-31T23:03:32.262Z,6.68
2022-07-31T23:06:02.895Z,7.07
2022-07-31T23:08:53.776Z,5.05
2022-07-31T23:11:22.825Z,6.13
2022-07-31T23:13:49.998Z,6.38
2022-07-31T23:16:18.257Z,6.60
2022-07-31T23:18:45.268Z,8.73
2022-07-31T23:21:12.223Z,11.57
2022-07-31T23:23:39.293Z,6.28
2022-07-31T23:26:06.470Z,8.20
2022-07-31T23:28:34.053Z,5.55
2022-07-31T23:31:01.327Z,8.05
2022-07-31T23:33:28.380Z,9.98
2022-07-31T23:35:55.878Z,10.77
2022-07-31T23:38:22.885Z,9.00
2022-07-31T23:40:49.776Z,7.65
2022-07-31T23:43:20.877Z,5.60
2022-07-31T23:45:48.093Z,9.45
2022-07-31T23:48:15.542Z,7.68
2022-07-31T23:50:44.399Z,5.65
2022-07-31T23:53:11.611Z,4.82
2022-07-31T23:55:42.578Z,8.30
2022-07-31T23:58:10.458Z,7.50
