createdAt,value
2019-05-28T00:01:17.031Z,3.00
2019-05-28T00:03:45.522Z,1.90
2019-05-28T00:06:14.007Z,2.55
2019-05-28T00:08:42.419Z,2.67
2019-05-28T00:11:10.835Z,2.12
2019-05-28T00:13:39.266Z,2.10
2019-05-28T00:16:09.921Z,2.22
2019-05-28T00:18:37.756Z,3.30
2019-05-28T00:21:06.207Z,3.08
2019-05-28T00:23:34.603Z,2.33
2019-05-28T00:26:03.081Z,1.70
2019-05-28T00:28:31.514Z,2.27
2019-05-28T00:30:59.925Z,3.20
2019-05-28T00:33:28.361Z,2.83
2019-05-28T00:35:56.780Z,2.87
2019-05-28T00:38:25.209Z,3.17
2019-05-28T00:40:53.637Z,1.75
2019-05-28T00:43:22.080Z,2.55
2019-05-28T00:45:50.492Z,2.00
2019-05-28T00:48:18.891Z,2.30
2019-05-28T00:50:47.321Z,2.20
2019-05-28T00:53:15.731Z,2.02
2019-05-28T00:55:44.268Z,2.10
2019-05-28T00:58:12.633Z,3.05
2019-05-28T01:00:46.029Z,2.60
2019-05-28T01:03:14.439Z,3.55
2019-05-28T01:05:42.867Z,1.92
2019-05-28T01:08:11.335Z,2.72
2019-05-28T01:10:39.758Z,2.25
2019-05-28T01:13:08.157Z,2.22
2019-05-28T01:15:36.610Z,3.10
2019-05-28T01:18:05.346Z,3.40
2019-05-28T01:20:33.774Z,2.83
2019-05-28T01:23:02.238Z,1.90
2019-05-28T01:25:30.723Z,2.33
2019-05-28T01:27:59.130Z,1.62
2019-05-28T01:30:27.554Z,1.80
2019-05-28T01:32:55.962Z,2.05
2019-05-28T01:35:24.396Z,2.65
2019-05-28T01:37:52.799Z,2.05
2019-05-28T01:40:23.333Z,1.95
2019-05-28T01:42:51.299Z,3.45
2019-05-28T01:45:19.809Z,4.70
2019-05-28T01:47:48.138Z,2.55
2019-05-28T01:50:16.565Z,2.35
2019-05-28T01:52:44.977Z,2.75
2019-05-28T01:55:13.407Z,3.83
2019-05-28T01:57:41.801Z,3.27
2019-05-28T02:00:10.229Z,2.22
2019-05-28T02:02:38.671Z,2.45
2019-05-28T02:05:08.254Z,2.58
2019-05-28T02:07:36.657Z,3.05
2019-05-28T02:10:06.322Z,2.60
2019-05-28T02:12:34.730Z,2.70
2019-05-28T02:15:03.169Z,4.25
2019-05-28T02:17:31.599Z,3.05
2019-05-28T02:20:00.030Z,2.83
2019-05-28T02:22:28.434Z,3.05
2019-05-28T02:24:56.880Z,2.65
2019-05-28T02:27:25.281Z,2.42
2019-05-28T02:29:53.720Z,2.70
2019-05-28T02:32:22.123Z,2.75
2019-05-28T02:34:50.556Z,3.72
2019-05-28T02:37:18.955Z,3.20
2019-05-28T02:39:47.401Z,3.30
2019-05-28T02:42:15.815Z,3.87
2019-05-28T02:44:44.243Z,3.70
2019-05-28T02:47:12.655Z,3.47
2019-05-28T02:49:41.058Z,3.80
2019-05-28T02:52:09.491Z,3.90
2019-05-28T02:54:37.903Z,4.20
2019-05-28T02:57:06.341Z,4.55
2019-05-28T02:59:34.815Z,4.55
2019-05-28T03:02:03.240Z,4.87
2019-05-28T03:04:31.647Z,4.65
2019-05-28T03:07:01.922Z,5.12
2019-05-28T03:09:30.900Z,4.62
2019-05-28T03:11:59.330Z,4.58
2019-05-28T03:14:27.735Z,5.50
2019-05-28T03:16:57.986Z,6.37
2019-05-28T03:19:26.394Z,4.95
2019-05-28T03:21:55.653Z,5.25
2019-05-28T03:24:24.064Z,7.37
2019-05-28T03:26:52.489Z,5.25
2019-05-28T03:29:20.890Z,7.05
2019-05-28T03:32:07.049Z,6.58
2019-05-28T03:34:19.449Z,7.65
2019-05-28T03:36:47.865Z,7.72
2019-05-28T03:39:16.494Z,8.08
2019-05-28T03:41:44.882Z,8.08
2019-05-28T03:44:13.303Z,9.85
2019-05-28T03:46:41.743Z,9.20
2019-05-28T03:49:10.154Z,9.05
2019-05-28T03:51:38.605Z,8.38
2019-05-28T03:54:07.017Z,9.10
2019-05-28T03:56:35.440Z,10.48
2019-05-28T03:59:03.848Z,9.08
2019-05-28T04:01:32.291Z,9.73
2019-05-28T04:04:00.694Z,9.98
2019-05-28T04:06:29.126Z,10.30
2019-05-28T04:08:57.548Z,9.78
2019-05-28T04:11:26.014Z,9.70
2019-05-28T04:13:54.417Z,8.68
2019-05-28T04:16:22.862Z,9.88
2019-05-28T04:18:51.270Z,11.15
2019-05-28T04:21:19.713Z,10.15
2019-05-28T04:23:48.130Z,9.78
2019-05-28T04:26:16.558Z,9.43
2019-05-28T04:28:44.973Z,10.23
2019-05-28T04:31:13.402Z,9.58
2019-05-28T04:33:41.815Z,9.80
2019-05-28T04:36:10.248Z,9.88
2019-05-28T04:38:38.671Z,10.30
2019-05-28T04:41:07.089Z,10.40
2019-05-28T04:43:35.520Z,10.28
2019-05-28T04:46:03.925Z,10.03
2019-05-28T04:48:32.365Z,11.80
2019-05-28T04:51:00.780Z,10.13
2019-05-28T04:53:29.207Z,10.32
2019-05-28T04:55:57.623Z,10.43
2019-05-28T04:58:26.058Z,9.90
2019-05-28T05:00:54.471Z,9.58
2019-05-28T05:03:22.909Z,11.30
2019-05-28T05:05:51.309Z,8.80
2019-05-28T05:08:19.740Z,9.20
2019-05-28T05:10:48.183Z,8.45
2019-05-28T05:13:16.588Z,7.40
2019-05-28T05:15:47.169Z,5.30
2019-05-28T05:18:15.109Z,4.78
2019-05-28T05:20:43.557Z,3.75
2019-05-28T05:23:11.939Z,4.20
2019-05-28T05:25:40.339Z,3.58
2019-05-28T05:30:29.667Z,3.40
2019-05-28T05:33:18.294Z,4.00
2019-05-28T05:35:28.152Z,5.53
2019-05-28T05:37:56.581Z,3.52
2019-05-28T05:40:24.991Z,5.15
2019-05-28T05:42:53.420Z,4.30
2019-05-28T05:45:21.831Z,7.53
2019-05-28T05:47:50.264Z,3.22
2019-05-28T05:50:18.944Z,6.30
2019-05-28T05:52:47.375Z,4.03
2019-05-28T05:55:16.263Z,2.58
2019-05-28T05:57:44.687Z,4.17
2019-05-28T06:00:13.090Z,2.92
2019-05-28T06:02:41.523Z,3.55
2019-05-28T06:05:10.114Z,3.55
2019-05-28T06:07:38.788Z,2.35
2019-05-28T06:10:07.452Z,2.27
2019-05-28T06:12:35.857Z,3.00
2019-05-28T06:15:05.316Z,3.00
2019-05-28T06:17:33.753Z,2.02
2019-05-28T06:20:02.188Z,2.25
2019-05-28T06:22:30.607Z,1.82
2019-05-28T06:24:59.038Z,2.67
2019-05-28T06:27:27.446Z,3.17
2019-05-28T06:29:55.870Z,2.33
2019-05-28T06:32:24.273Z,5.70
2019-05-28T06:34:52.704Z,3.12
2019-05-28T06:37:21.119Z,3.67
2019-05-28T06:39:49.551Z,3.33
2019-05-28T06:42:17.963Z,2.77
2019-05-28T06:44:46.430Z,3.72
2019-05-28T06:47:14.814Z,3.00
2019-05-28T06:49:43.245Z,3.92
2019-05-28T06:52:11.642Z,2.45
2019-05-28T06:54:40.082Z,4.30
2019-05-28T06:57:22.254Z,3.37
2019-05-28T06:59:38.566Z,2.67
2019-05-28T07:02:06.973Z,4.22
2019-05-28T07:04:35.428Z,3.90
2019-05-28T07:07:03.816Z,3.25
2019-05-28T07:09:32.238Z,3.17
2019-05-28T07:12:00.648Z,5.28
2019-05-28T07:14:29.150Z,3.45
2019-05-28T07:16:57.486Z,4.17
2019-05-28T07:19:25.927Z,2.50
2019-05-28T07:21:54.365Z,3.22
2019-05-28T07:24:22.756Z,5.22
2019-05-28T07:26:51.163Z,3.33
2019-05-28T07:29:19.620Z,4.58
2019-05-28T07:31:48.024Z,3.08
2019-05-28T07:34:29.628Z,6.08
2019-05-28T07:36:46.557Z,3.20
2019-05-28T07:39:14.974Z,5.12
2019-05-28T07:41:43.415Z,3.52
2019-05-28T07:44:11.809Z,4.12
2019-05-28T07:46:40.248Z,4.12
2019-05-28T07:49:08.689Z,3.25
2019-05-28T07:51:37.078Z,3.00
2019-05-28T07:54:05.498Z,5.22
2019-05-28T07:56:33.899Z,6.70
2019-05-28T07:59:02.347Z,10.15
2019-05-28T08:01:30.775Z,9.83
2019-05-28T08:03:59.169Z,9.18
2019-05-28T08:06:27.599Z,8.85
2019-05-28T08:08:56.054Z,10.68
2019-05-28T08:11:24.472Z,7.97
2019-05-28T08:13:52.883Z,10.63
2019-05-28T08:16:24.043Z,8.85
2019-05-28T08:18:51.367Z,9.63
2019-05-28T08:21:19.803Z,8.38
2019-05-28T08:23:48.207Z,7.83
2019-05-28T08:26:16.647Z,9.15
2019-05-28T08:28:45.041Z,7.45
2019-05-28T08:31:17.253Z,7.58
2019-05-28T08:33:43.536Z,7.20
2019-05-28T08:36:12.040Z,6.75
2019-05-28T08:38:40.447Z,5.42
2019-05-28T08:41:08.880Z,5.75
2019-05-28T08:43:37.282Z,5.72
2019-05-28T08:46:06.489Z,6.80
2019-05-28T08:48:34.948Z,4.65
2019-05-28T08:51:03.463Z,5.17
2019-05-28T08:53:31.866Z,5.40
2019-05-28T08:56:00.315Z,4.22
2019-05-28T08:58:28.718Z,4.53
2019-05-28T09:00:57.159Z,5.75
2019-05-28T09:03:25.564Z,5.70
2019-05-28T09:05:53.995Z,5.03
2019-05-28T09:08:37.665Z,5.60
2019-05-28T09:10:52.498Z,4.50
2019-05-28T09:13:20.896Z,5.80
2019-05-28T09:15:49.325Z,6.03
2019-05-28T09:18:17.734Z,5.87
2019-05-28T09:20:46.177Z,6.75
2019-05-28T09:23:14.586Z,5.15
2019-05-28T09:25:43.016Z,8.03
2019-05-28T09:28:28.198Z,5.92
2019-05-28T09:30:41.694Z,4.62
2019-05-28T09:33:10.122Z,4.20
2019-05-28T09:35:44.567Z,7.90
2019-05-28T09:38:08.587Z,7.10
2019-05-28T09:40:49.424Z,5.37
2019-05-28T09:43:07.079Z,6.30
2019-05-28T09:45:35.488Z,5.70
2019-05-28T09:48:03.946Z,5.35
2019-05-28T09:50:32.347Z,4.78
2019-05-28T09:53:00.791Z,4.08
2019-05-28T09:55:29.227Z,3.67
2019-05-28T09:57:57.668Z,4.80
2019-05-28T10:00:27.721Z,5.53
2019-05-28T10:02:56.232Z,2.47
2019-05-28T10:05:24.714Z,4.12
2019-05-28T10:07:53.167Z,4.78
2019-05-28T10:10:21.583Z,3.55
2019-05-28T10:12:50.044Z,3.47
2019-05-28T10:15:18.477Z,3.15
2019-05-28T10:17:46.919Z,4.12
2019-05-28T10:20:15.477Z,6.03
2019-05-28T10:22:43.919Z,2.72
2019-05-28T10:25:12.334Z,5.70
2019-05-28T10:27:58.457Z,3.35
2019-05-28T10:30:11.981Z,4.97
2019-05-28T10:32:40.424Z,4.22
2019-05-28T10:35:08.915Z,2.98
2019-05-28T10:37:37.352Z,4.65
2019-05-28T10:40:07.319Z,4.08
2019-05-28T10:42:35.832Z,3.87
2019-05-28T10:45:08.911Z,2.47
2019-05-28T10:50:06.076Z,3.67
2019-05-28T10:52:34.648Z,2.83
2019-05-28T10:55:03.710Z,3.30
2019-05-28T10:57:32.173Z,2.72
2019-05-28T11:00:00.595Z,2.17
2019-05-28T11:02:29.046Z,4.95
2019-05-28T11:04:57.598Z,2.35
2019-05-28T11:07:26.026Z,3.00
2019-05-28T11:09:54.447Z,4.70
2019-05-28T11:12:22.888Z,4.30
2019-05-28T11:14:51.313Z,2.70
2019-05-28T11:17:19.761Z,4.05
2019-05-28T11:19:48.201Z,4.33
2019-05-28T11:22:16.646Z,3.92
2019-05-28T11:24:45.069Z,4.40
2019-05-28T11:27:13.504Z,5.05
2019-05-28T11:29:41.924Z,4.28
2019-05-28T11:32:10.356Z,4.12
2019-05-28T11:34:38.885Z,4.62
2019-05-28T11:37:09.947Z,4.35
2019-05-28T11:39:37.409Z,6.72
2019-05-28T11:42:05.834Z,5.28
2019-05-28T11:44:34.561Z,3.98
2019-05-28T11:47:03.007Z,3.85
2019-05-28T11:49:31.429Z,5.30
2019-05-28T11:51:59.855Z,5.12
2019-05-28T11:54:28.306Z,3.77
2019-05-28T11:56:56.737Z,3.15
2019-05-28T11:59:25.178Z,3.52
2019-05-28T12:01:53.598Z,3.85
2019-05-28T12:04:22.061Z,3.85
2019-05-28T12:06:50.556Z,2.95
2019-05-28T12:09:19.177Z,3.25
2019-05-28T12:11:47.596Z,4.05
2019-05-28T12:14:16.029Z,2.50
2019-05-28T12:16:44.629Z,2.72
2019-05-28T12:19:13.201Z,3.75
2019-05-28T12:21:41.615Z,3.42
2019-05-28T12:24:10.132Z,2.47
2019-05-28T12:26:38.589Z,2.35
2019-05-28T12:29:07.029Z,3.65
2019-05-28T12:31:35.594Z,3.87
2019-05-28T12:34:04.012Z,2.60
2019-05-28T12:36:32.468Z,3.65
2019-05-28T12:39:00.900Z,6.22
2019-05-28T12:41:29.312Z,5.37
2019-05-28T12:43:57.748Z,3.75
2019-05-28T12:46:26.241Z,2.80
2019-05-28T12:48:54.668Z,3.40
2019-05-28T12:51:23.221Z,2.83
2019-05-28T12:53:51.828Z,3.30
2019-05-28T12:56:20.244Z,2.60
2019-05-28T12:58:48.679Z,2.85
2019-05-28T13:01:17.114Z,3.70
2019-05-28T13:03:45.729Z,3.33
2019-05-28T13:06:14.154Z,3.15
2019-05-28T13:08:42.570Z,5.05
2019-05-28T13:11:11.035Z,2.47
2019-05-28T13:13:39.532Z,2.55
2019-05-28T13:16:07.973Z,4.37
2019-05-28T13:18:36.467Z,4.72
2019-05-28T13:21:04.891Z,3.10
2019-05-28T13:23:33.318Z,4.05
2019-05-28T13:26:01.765Z,2.87
2019-05-28T13:28:30.208Z,4.85
2019-05-28T13:30:58.649Z,3.10
2019-05-28T13:33:27.073Z,4.33
2019-05-28T13:35:55.530Z,6.12
2019-05-28T13:38:27.530Z,3.08
2019-05-28T13:40:54.061Z,3.52
2019-05-28T13:43:22.495Z,3.67
2019-05-28T13:45:51.086Z,3.45
2019-05-28T13:48:19.522Z,5.25
2019-05-28T13:50:48.117Z,4.15
2019-05-28T13:53:16.530Z,1.72
2019-05-28T13:55:44.981Z,2.52
2019-05-28T13:58:13.431Z,3.30
2019-05-28T14:00:41.880Z,3.77
2019-05-28T14:03:10.931Z,3.22
2019-05-28T14:05:39.563Z,2.83
2019-05-28T14:08:07.976Z,2.50
2019-05-28T14:10:36.462Z,2.83
2019-05-28T14:13:04.909Z,2.50
2019-05-28T14:15:33.347Z,2.92
2019-05-28T14:18:01.836Z,3.60
2019-05-28T14:20:30.310Z,4.55
2019-05-28T14:22:58.745Z,2.35
2019-05-28T14:25:27.220Z,3.15
2019-05-28T14:27:55.649Z,5.25
2019-05-28T14:30:24.072Z,3.55
2019-05-28T14:32:52.511Z,2.00
2019-05-28T14:35:20.968Z,3.27
2019-05-28T14:37:49.433Z,2.65
2019-05-28T14:40:17.872Z,3.02
2019-05-28T14:42:46.344Z,3.50
2019-05-28T14:45:14.973Z,2.90
2019-05-28T14:47:43.394Z,2.87
2019-05-28T14:50:11.817Z,1.25
2019-05-28T14:52:40.274Z,2.30
2019-05-28T14:55:08.680Z,4.47
2019-05-28T14:57:37.156Z,3.40
2019-05-28T15:00:09.929Z,2.30
2019-05-28T15:02:38.376Z,4.58
2019-05-28T15:05:07.642Z,3.52
2019-05-28T15:07:36.085Z,3.42
2019-05-28T15:10:06.807Z,3.70
2019-05-28T15:12:35.262Z,2.90
2019-05-28T15:15:05.707Z,4.12
2019-05-28T15:17:34.173Z,3.35
2019-05-28T15:20:02.578Z,3.25
2019-05-28T15:22:31.018Z,3.20
2019-05-28T15:24:59.456Z,1.98
2019-05-28T15:27:27.906Z,3.22
2019-05-28T15:29:56.341Z,2.30
2019-05-28T15:32:24.809Z,3.67
2019-05-28T15:34:53.227Z,2.95
2019-05-28T15:37:21.698Z,6.37
2019-05-28T15:39:50.108Z,2.72
2019-05-28T15:42:20.501Z,4.62
2019-05-28T15:44:48.965Z,3.30
2019-05-28T15:47:17.418Z,4.35
2019-05-28T15:49:45.864Z,3.92
2019-05-28T15:52:14.360Z,2.62
2019-05-28T15:54:42.795Z,5.22
2019-05-28T15:57:11.216Z,3.52
2019-05-28T15:59:39.628Z,4.87
2019-05-28T16:02:08.189Z,4.97
2019-05-28T16:04:36.555Z,2.67
2019-05-28T16:07:05.001Z,3.77
2019-05-28T16:09:33.429Z,2.50
2019-05-28T16:12:01.849Z,1.95
2019-05-28T16:14:30.262Z,2.98
2019-05-28T16:16:58.686Z,2.22
2019-05-28T16:19:27.146Z,4.33
2019-05-28T16:21:55.587Z,2.10
2019-05-28T16:24:23.978Z,3.85
2019-05-28T16:26:52.402Z,3.17
2019-05-28T16:29:20.809Z,3.77
2019-05-28T16:31:49.231Z,3.80
2019-05-28T16:34:17.638Z,4.35
2019-05-28T16:36:46.054Z,4.65
2019-05-28T16:39:14.486Z,2.98
2019-05-28T16:41:42.897Z,5.03
2019-05-28T16:44:11.309Z,4.45
2019-05-28T16:46:39.712Z,3.72
2019-05-28T16:49:08.139Z,4.40
2019-05-28T16:51:36.611Z,2.77
2019-05-28T16:54:18.706Z,3.08
2019-05-28T16:56:35.084Z,4.35
2019-05-28T16:59:03.622Z,3.52
2019-05-28T17:01:32.011Z,3.08
2019-05-28T17:04:00.447Z,4.78
2019-05-28T17:06:28.850Z,3.67
2019-05-28T17:08:57.277Z,2.87
2019-05-28T17:11:27.976Z,5.37
2019-05-28T17:13:55.773Z,3.22
2019-05-28T17:16:24.184Z,2.60
2019-05-28T17:18:52.611Z,3.60
2019-05-28T17:21:23.091Z,5.95
2019-05-28T17:23:51.086Z,3.65
2019-05-28T17:26:19.499Z,2.35
2019-05-28T17:28:47.930Z,1.62
2019-05-28T17:31:16.339Z,1.95
2019-05-28T17:33:44.790Z,2.58
2019-05-28T17:36:13.208Z,3.75
2019-05-28T17:38:41.631Z,2.22
2019-05-28T17:41:10.041Z,2.05
2019-05-28T17:43:38.471Z,2.42
2019-05-28T17:46:06.875Z,3.05
2019-05-28T17:48:35.315Z,4.67
2019-05-28T17:51:03.731Z,3.27
2019-05-28T17:53:32.170Z,1.92
2019-05-28T17:56:00.573Z,3.87
2019-05-28T17:58:31.097Z,3.65
2019-05-28T18:00:59.080Z,1.37
2019-05-28T18:03:27.508Z,3.08
2019-05-28T18:05:55.903Z,4.58
2019-05-28T18:08:24.349Z,1.98
2019-05-28T18:11:03.593Z,2.75
2019-05-28T18:13:22.833Z,3.30
2019-05-28T18:15:51.250Z,2.62
2019-05-28T18:18:19.682Z,2.87
2019-05-28T18:20:48.073Z,2.75
2019-05-28T18:23:16.585Z,2.65
2019-05-28T18:25:44.954Z,2.62
2019-05-28T18:28:13.400Z,2.40
2019-05-28T18:30:41.794Z,3.30
2019-05-28T18:33:10.223Z,1.55
2019-05-28T18:35:38.624Z,1.37
2019-05-28T18:38:07.046Z,3.33
2019-05-28T18:40:35.453Z,1.20
2019-05-28T18:43:03.914Z,1.57
2019-05-28T18:45:32.565Z,1.65
2019-05-28T18:48:01.088Z,1.80
2019-05-28T18:50:29.495Z,1.95
2019-05-28T18:52:57.919Z,0.90
2019-05-28T18:55:26.321Z,2.83
2019-05-28T18:57:54.803Z,4.72
2019-05-28T19:00:23.343Z,2.30
2019-05-28T19:02:51.774Z,3.27
2019-05-28T19:05:20.190Z,3.92
2019-05-28T19:07:48.603Z,2.60
2019-05-28T19:10:17.486Z,1.87
2019-05-28T19:12:45.962Z,1.17
2019-05-28T19:15:14.342Z,1.45
2019-05-28T19:17:42.853Z,0.82
2019-05-28T19:20:11.294Z,2.20
2019-05-28T19:22:39.711Z,2.17
2019-05-28T19:25:09.869Z,2.50
2019-05-28T19:27:38.398Z,1.85
2019-05-28T19:30:08.923Z,1.32
2019-05-28T19:32:39.217Z,2.67
2019-05-28T19:35:08.144Z,2.35
2019-05-28T19:37:36.706Z,1.75
2019-05-28T19:40:08.146Z,1.77
2019-05-28T19:42:36.499Z,1.17
2019-05-28T19:45:08.070Z,2.77
2019-05-28T19:47:36.525Z,3.22
2019-05-28T19:50:07.873Z,2.02
2019-05-28T19:52:36.392Z,2.27
2019-05-28T19:55:05.922Z,2.50
2019-05-28T19:57:34.270Z,2.62
2019-05-28T20:00:02.671Z,1.45
2019-05-28T20:02:31.149Z,1.50
2019-05-28T20:05:01.268Z,2.10
2019-05-28T20:07:29.652Z,1.57
2019-05-28T20:09:58.047Z,1.45
2019-05-28T20:12:26.419Z,3.50
2019-05-28T20:14:54.816Z,3.33
2019-05-28T20:17:23.187Z,2.17
2019-05-28T20:19:52.966Z,1.98
2019-05-28T20:22:21.601Z,1.87
2019-05-28T20:24:49.980Z,1.22
2019-05-28T20:27:18.352Z,2.70
2019-05-28T20:29:46.737Z,2.52
2019-05-28T20:32:15.098Z,1.80
2019-05-28T20:34:43.417Z,5.33
2019-05-28T20:37:11.772Z,3.83
2019-05-28T20:39:40.171Z,2.98
2019-05-28T20:42:08.532Z,1.22
2019-05-28T20:44:36.921Z,1.90
2019-05-28T20:47:05.298Z,1.82
2019-05-28T20:49:33.683Z,2.87
2019-05-28T20:52:02.811Z,2.77
2019-05-28T20:54:31.238Z,2.10
2019-05-28T20:56:59.617Z,1.27
2019-05-28T20:59:28.013Z,2.87
2019-05-28T21:01:56.387Z,1.62
2019-05-28T21:04:24.787Z,1.92
2019-05-28T21:06:53.146Z,3.35
2019-05-28T21:09:21.541Z,1.52
2019-05-28T21:11:50.426Z,1.47
2019-05-28T21:14:18.888Z,0.55
2019-05-28T21:16:47.278Z,1.27
2019-05-28T21:19:15.639Z,1.95
2019-05-28T21:21:44.035Z,2.30
2019-05-28T21:24:12.588Z,1.45
2019-05-28T21:26:41.051Z,2.12
2019-05-28T21:29:09.431Z,1.20
2019-05-28T21:31:37.806Z,1.90
2019-05-28T21:34:06.161Z,1.37
2019-05-28T21:36:34.474Z,1.02
2019-05-28T21:39:02.844Z,1.12
2019-05-28T21:41:31.239Z,4.08
2019-05-28T21:44:00.118Z,3.62
2019-05-28T21:46:28.591Z,2.45
2019-05-28T21:48:56.883Z,1.90
2019-05-28T21:51:25.348Z,1.72
2019-05-28T21:53:54.728Z,2.70
2019-05-28T21:56:23.194Z,1.17
2019-05-28T21:58:51.511Z,1.17
2019-05-28T22:01:23.005Z,1.70
2019-05-28T22:03:51.366Z,1.25
2019-05-28T22:06:19.774Z,2.45
2019-05-28T22:08:48.158Z,2.20
2019-05-28T22:11:16.551Z,1.72
2019-05-28T22:13:44.923Z,1.75
2019-05-28T22:16:13.327Z,2.00
2019-05-28T22:18:41.696Z,2.20
2019-05-28T22:21:10.103Z,2.02
2019-05-28T22:23:38.464Z,1.60
2019-05-28T22:26:06.870Z,1.82
2019-05-28T22:28:35.240Z,2.05
2019-05-28T22:31:03.903Z,3.30
2019-05-28T22:33:32.884Z,2.08
2019-05-28T22:36:01.405Z,1.40
2019-05-28T22:38:29.774Z,2.37
2019-05-28T22:40:58.365Z,1.60
2019-05-28T22:43:31.528Z,2.12
2019-05-28T22:45:56.976Z,1.70
2019-05-28T22:48:25.364Z,1.92
2019-05-28T22:50:53.743Z,2.60
2019-05-28T22:53:22.130Z,2.27
2019-05-28T22:55:50.498Z,2.55
2019-05-28T22:58:18.892Z,1.42
2019-05-28T23:00:47.268Z,3.15
2019-05-28T23:03:15.659Z,4.33
2019-05-28T23:05:44.048Z,3.60
2019-05-28T23:08:12.443Z,2.05
2019-05-28T23:10:40.889Z,2.75
2019-05-28T23:13:09.274Z,2.75
2019-05-28T23:15:37.651Z,1.45
2019-05-28T23:18:07.294Z,3.87
2019-05-28T23:20:36.203Z,3.00
2019-05-28T23:23:05.035Z,2.20
2019-05-28T23:25:33.392Z,2.58
2019-05-28T23:28:01.802Z,1.22
2019-05-28T23:30:30.171Z,2.08
2019-05-28T23:32:58.582Z,3.67
2019-05-28T23:35:26.935Z,2.70
2019-05-28T23:37:55.322Z,3.87
2019-05-28T23:40:23.686Z,2.27
2019-05-28T23:42:52.006Z,1.50
2019-05-28T23:45:20.370Z,1.60
2019-05-28T23:47:48.689Z,2.70
2019-05-28T23:50:18.266Z,1.92
2019-05-28T23:52:46.782Z,1.87
2019-05-28T23:55:15.159Z,2.62
2019-05-28T23:57:43.535Z,2.60
