createdAt,value
2019-03-25T00:02:28.833Z,4.03
2019-03-25T00:05:00.879Z,3.80
2019-03-25T00:07:32.926Z,4.37
2019-03-25T00:10:05.395Z,4.93
2019-03-25T00:12:37.359Z,4.30
2019-03-25T00:15:09.807Z,3.67
2019-03-25T00:17:41.877Z,4.60
2019-03-25T00:20:14.071Z,4.03
2019-03-25T00:22:46.045Z,4.03
2019-03-25T00:25:18.186Z,3.97
2019-03-25T00:27:50.130Z,4.23
2019-03-25T00:30:22.176Z,3.40
2019-03-25T00:32:54.182Z,3.77
2019-03-25T00:35:26.152Z,4.00
2019-03-25T00:37:58.263Z,3.97
2019-03-25T00:40:30.281Z,4.10
2019-03-25T00:43:02.427Z,4.13
2019-03-25T00:45:34.330Z,4.20
2019-03-25T00:48:06.298Z,3.83
2019-03-25T00:50:38.539Z,3.83
2019-03-25T00:53:10.461Z,4.03
2019-03-25T00:55:42.419Z,3.67
2019-03-25T00:58:14.400Z,3.93
2019-03-25T01:00:46.934Z,4.37
2019-03-25T01:03:19.062Z,4.00
2019-03-25T01:05:51.059Z,3.67
2019-03-25T01:08:23.374Z,4.27
2019-03-25T01:10:55.529Z,4.43
2019-03-25T01:13:27.669Z,4.03
2019-03-25T01:15:59.834Z,3.67
2019-03-25T01:18:32.023Z,4.37
2019-03-25T01:21:04.154Z,3.63
2019-03-25T01:23:36.094Z,4.20
2019-03-25T01:26:08.185Z,3.53
2019-03-25T01:28:40.207Z,3.80
2019-03-25T01:31:12.273Z,4.50
2019-03-25T01:33:44.402Z,3.93
2019-03-25T01:36:16.392Z,4.20
2019-03-25T01:38:48.697Z,3.83
2019-03-25T01:41:20.791Z,4.10
2019-03-25T01:43:53.313Z,4.13
2019-03-25T01:46:25.646Z,4.13
2019-03-25T01:48:57.613Z,4.17
2019-03-25T01:51:29.581Z,4.67
2019-03-25T01:54:01.645Z,4.70
2019-03-25T01:56:33.977Z,4.43
2019-03-25T01:59:06.189Z,5.30
2019-03-25T02:01:38.256Z,4.87
2019-03-25T02:04:10.685Z,4.70
2019-03-25T02:06:42.761Z,4.50
2019-03-25T02:09:15.016Z,4.33
2019-03-25T02:11:47.179Z,5.00
2019-03-25T02:14:19.378Z,4.73
2019-03-25T02:16:51.362Z,4.97
2019-03-25T02:19:23.862Z,4.87
2019-03-25T02:21:55.834Z,4.63
2019-03-25T02:24:28.120Z,5.70
2019-03-25T02:27:00.330Z,6.23
2019-03-25T02:29:32.334Z,5.33
2019-03-25T02:32:04.334Z,5.43
2019-03-25T02:34:36.359Z,5.90
2019-03-25T02:37:08.497Z,5.10
2019-03-25T02:39:40.546Z,5.27
2019-03-25T02:42:12.780Z,5.57
2019-03-25T02:44:45.099Z,5.23
2019-03-25T02:47:16.999Z,4.70
2019-03-25T02:49:48.899Z,5.33
2019-03-25T02:52:20.893Z,4.90
2019-03-25T02:54:52.781Z,4.77
2019-03-25T02:57:25.335Z,5.03
2019-03-25T02:59:57.295Z,5.30
2019-03-25T03:02:29.553Z,5.20
2019-03-25T03:05:01.850Z,4.53
2019-03-25T03:07:34.014Z,5.00
2019-03-25T03:10:07.060Z,4.73
2019-03-25T03:12:38.975Z,4.80
2019-03-25T03:15:11.487Z,4.20
2019-03-25T03:17:43.575Z,4.23
2019-03-25T03:20:16.441Z,4.50
2019-03-25T03:22:48.656Z,5.10
2019-03-25T03:25:20.915Z,4.53
2019-03-25T03:27:52.912Z,4.87
2019-03-25T03:30:25.464Z,4.73
2019-03-25T03:32:57.922Z,4.67
2019-03-25T03:35:29.894Z,4.83
2019-03-25T03:38:01.866Z,5.30
2019-03-25T03:40:33.904Z,3.93
2019-03-25T03:43:05.978Z,4.30
2019-03-25T03:45:37.921Z,4.70
2019-03-25T03:48:09.994Z,4.57
2019-03-25T03:50:44.177Z,4.40
2019-03-25T03:53:16.695Z,4.17
2019-03-25T03:55:50.267Z,4.27
2019-03-25T03:58:24.401Z,5.03
2019-03-25T04:00:56.293Z,4.17
2019-03-25T04:03:28.671Z,4.57
2019-03-25T04:06:01.013Z,4.70
2019-03-25T04:08:33.056Z,4.37
2019-03-25T04:11:05.401Z,4.00
2019-03-25T04:13:37.749Z,4.77
2019-03-25T04:16:10.094Z,4.70
2019-03-25T04:18:42.138Z,4.90
2019-03-25T04:21:14.049Z,4.70
2019-03-25T04:23:46.629Z,4.90
2019-03-25T04:26:28.506Z,5.07
2019-03-25T04:28:52.695Z,5.30
2019-03-25T04:31:25.170Z,5.27
2019-03-25T04:33:57.052Z,5.50
2019-03-25T04:36:29.028Z,5.83
2019-03-25T04:39:00.949Z,6.27
2019-03-25T04:41:32.908Z,5.43
2019-03-25T04:44:04.878Z,5.60
2019-03-25T04:46:36.936Z,5.30
2019-03-25T04:49:08.832Z,5.67
2019-03-25T04:51:40.776Z,6.23
2019-03-25T04:54:13.050Z,6.20
2019-03-25T04:56:45.035Z,6.50
2019-03-25T04:59:16.957Z,6.53
2019-03-25T05:01:48.855Z,5.90
2019-03-25T05:04:20.936Z,5.77
2019-03-25T05:06:52.874Z,6.27
2019-03-25T05:09:24.839Z,6.77
2019-03-25T05:11:57.038Z,6.13
2019-03-25T05:14:29.248Z,6.63
2019-03-25T05:17:01.237Z,5.97
2019-03-25T05:19:33.182Z,6.33
2019-03-25T05:22:05.305Z,7.43
2019-03-25T05:24:37.638Z,6.47
2019-03-25T05:27:09.797Z,6.87
2019-03-25T05:29:42.296Z,6.50
2019-03-25T05:32:14.461Z,6.77
2019-03-25T05:34:46.466Z,6.80
2019-03-25T05:37:18.376Z,7.03
2019-03-25T05:39:50.275Z,7.37
2019-03-25T05:42:22.362Z,7.40
2019-03-25T05:44:54.585Z,7.33
2019-03-25T05:47:27.338Z,7.77
2019-03-25T05:49:59.594Z,8.83
2019-03-25T05:52:31.673Z,9.43
2019-03-25T05:55:04.024Z,7.97
2019-03-25T05:57:36.347Z,6.43
2019-03-25T06:00:08.780Z,4.83
2019-03-25T06:02:41.038Z,5.90
2019-03-25T06:05:13.198Z,4.90
2019-03-25T06:07:45.148Z,3.70
2019-03-25T06:10:17.294Z,4.17
2019-03-25T06:12:49.372Z,4.27
2019-03-25T06:15:21.685Z,5.07
2019-03-25T06:17:53.896Z,5.70
2019-03-25T06:20:26.124Z,6.00
2019-03-25T06:22:58.299Z,6.00
2019-03-25T06:25:30.275Z,6.33
2019-03-25T06:28:02.233Z,6.27
2019-03-25T06:30:34.137Z,6.87
2019-03-25T06:33:12.446Z,7.00
2019-03-25T06:35:39.890Z,7.13
2019-03-25T06:38:11.964Z,7.90
2019-03-25T06:40:44.373Z,7.40
2019-03-25T06:43:16.528Z,8.10
2019-03-25T06:45:49.063Z,7.60
2019-03-25T06:48:20.964Z,8.00
2019-03-25T06:50:53.066Z,6.67
2019-03-25T06:53:24.978Z,6.90
2019-03-25T06:55:57.321Z,7.03
2019-03-25T06:58:29.581Z,6.57
2019-03-25T07:01:02.488Z,5.80
2019-03-25T07:03:34.396Z,6.30
2019-03-25T07:06:06.512Z,6.90
2019-03-25T07:08:38.568Z,6.40
2019-03-25T07:11:11.164Z,6.13
2019-03-25T07:13:43.586Z,6.20
2019-03-25T07:16:15.920Z,6.43
2019-03-25T07:18:47.829Z,5.50
2019-03-25T07:21:20.600Z,5.77
2019-03-25T07:23:52.729Z,5.97
2019-03-25T07:26:24.720Z,6.03
2019-03-25T07:28:56.591Z,6.60
2019-03-25T07:31:28.699Z,10.57
2019-03-25T07:34:00.783Z,5.53
2019-03-25T07:36:32.693Z,5.77
2019-03-25T07:39:06.814Z,5.63
2019-03-25T07:41:38.771Z,4.20
2019-03-25T07:44:10.828Z,4.03
2019-03-25T07:46:42.828Z,4.30
2019-03-25T07:49:14.808Z,4.70
2019-03-25T07:51:46.693Z,4.13
2019-03-25T07:54:18.603Z,4.97
2019-03-25T07:56:50.588Z,4.77
2019-03-25T07:59:22.605Z,5.17
2019-03-25T08:01:54.769Z,4.57
2019-03-25T08:04:26.678Z,4.53
2019-03-25T08:06:58.899Z,4.20
2019-03-25T08:09:31.296Z,3.80
2019-03-25T08:12:03.333Z,4.37
2019-03-25T08:14:35.307Z,3.27
2019-03-25T08:17:07.465Z,4.03
2019-03-25T08:19:39.552Z,4.90
2019-03-25T08:22:11.812Z,4.67
2019-03-25T08:24:43.885Z,3.93
2019-03-25T08:27:15.840Z,4.90
2019-03-25T08:29:47.920Z,3.47
2019-03-25T08:32:19.985Z,3.50
2019-03-25T08:34:51.970Z,3.67
2019-03-25T08:37:24.019Z,3.60
2019-03-25T08:39:56.281Z,3.03
2019-03-25T08:42:28.188Z,3.20
2019-03-25T08:45:00.319Z,2.30
2019-03-25T08:47:32.419Z,3.20
2019-03-25T08:50:04.746Z,2.90
2019-03-25T08:52:36.896Z,3.20
2019-03-25T08:55:09.946Z,3.43
2019-03-25T08:57:42.077Z,3.33
2019-03-25T09:00:16.382Z,3.30
2019-03-25T09:02:48.343Z,2.57
2019-03-25T09:05:20.421Z,2.90
2019-03-25T09:07:52.443Z,3.00
2019-03-25T09:10:24.550Z,3.60
2019-03-25T09:12:56.974Z,3.03
2019-03-25T09:15:29.422Z,2.67
2019-03-25T09:18:01.566Z,3.47
2019-03-25T09:20:33.605Z,3.93
2019-03-25T09:23:05.968Z,3.23
2019-03-25T09:25:38.112Z,2.63
2019-03-25T09:28:10.099Z,2.80
2019-03-25T09:31:21.177Z,2.63
2019-03-25T09:33:53.264Z,2.47
2019-03-25T09:36:25.325Z,3.30
2019-03-25T09:38:57.427Z,3.27
2019-03-25T09:41:29.416Z,3.63
2019-03-25T09:44:01.381Z,3.87
2019-03-25T09:46:33.531Z,3.17
2019-03-25T09:49:05.691Z,3.27
2019-03-25T09:51:37.851Z,2.87
2019-03-25T09:54:09.935Z,3.03
2019-03-25T09:56:42.011Z,3.20
2019-03-25T09:59:14.392Z,2.07
2019-03-25T10:01:46.769Z,1.60
2019-03-25T10:04:20.209Z,2.00
2019-03-25T10:06:52.835Z,2.00
2019-03-25T10:09:24.907Z,2.10
2019-03-25T10:11:57.182Z,2.30
2019-03-25T10:14:29.187Z,2.50
2019-03-25T10:17:01.567Z,2.83
2019-03-25T10:19:33.668Z,2.93
2019-03-25T10:22:05.801Z,1.97
2019-03-25T10:24:38.104Z,2.80
2019-03-25T10:27:10.255Z,2.30
2019-03-25T10:29:42.382Z,2.37
2019-03-25T10:32:15.387Z,2.03
2019-03-25T10:34:47.406Z,2.00
2019-03-25T10:37:19.349Z,2.10
2019-03-25T10:39:52.058Z,1.80
2019-03-25T10:42:24.217Z,2.23
2019-03-25T10:44:56.600Z,1.77
2019-03-25T10:47:28.754Z,2.30
2019-03-25T10:50:00.748Z,1.97
2019-03-25T10:52:33.779Z,1.97
2019-03-25T10:55:07.782Z,1.63
2019-03-25T10:57:40.107Z,1.97
2019-03-25T11:00:14.494Z,2.17
2019-03-25T11:02:46.998Z,1.87
2019-03-25T11:05:19.332Z,2.47
2019-03-25T11:07:51.828Z,1.20
2019-03-25T11:10:24.817Z,1.40
2019-03-25T11:12:57.106Z,1.50
2019-03-25T11:15:29.223Z,0.70
2019-03-25T11:18:01.661Z,1.07
2019-03-25T11:20:33.980Z,0.77
2019-03-25T11:23:06.779Z,0.60
2019-03-25T11:25:39.272Z,0.80
2019-03-25T11:28:12.338Z,1.40
2019-03-25T11:30:56.280Z,1.70
2019-03-25T11:33:28.468Z,1.87
2019-03-25T11:36:02.684Z,2.87
2019-03-25T11:38:35.052Z,1.40
2019-03-25T11:41:07.236Z,2.00
2019-03-25T11:43:39.310Z,1.63
2019-03-25T11:46:11.487Z,2.13
2019-03-25T11:48:43.778Z,1.70
2019-03-25T11:51:15.850Z,2.77
2019-03-25T11:54:06.828Z,2.50
2019-03-25T11:56:38.921Z,2.30
2019-03-25T11:59:18.600Z,2.73
2019-03-25T12:01:45.735Z,2.90
2019-03-25T12:04:18.099Z,1.70
2019-03-25T12:06:50.268Z,2.30
2019-03-25T12:09:22.405Z,2.07
2019-03-25T12:11:54.553Z,2.10
2019-03-25T12:14:26.558Z,2.00
2019-03-25T12:16:58.685Z,2.97
2019-03-25T12:19:30.757Z,2.93
2019-03-25T12:22:02.733Z,3.13
2019-03-25T12:24:34.675Z,2.53
2019-03-25T12:27:06.860Z,2.00
2019-03-25T12:29:39.028Z,2.30
2019-03-25T12:32:11.055Z,3.23
2019-03-25T12:34:43.475Z,1.80
2019-03-25T12:37:15.733Z,1.80
2019-03-25T12:39:48.106Z,1.90
2019-03-25T12:42:20.564Z,1.40
2019-03-25T12:44:52.636Z,1.20
2019-03-25T12:47:24.693Z,1.57
2019-03-25T12:49:57.166Z,1.30
2019-03-25T12:52:29.262Z,2.10
2019-03-25T12:55:01.409Z,1.23
2019-03-25T12:57:33.378Z,1.47
2019-03-25T13:00:06.584Z,2.73
2019-03-25T13:02:38.524Z,1.57
2019-03-25T13:05:12.061Z,1.70
2019-03-25T13:07:44.151Z,1.47
2019-03-25T13:10:16.575Z,1.87
2019-03-25T13:12:48.701Z,2.90
2019-03-25T13:15:20.774Z,2.60
2019-03-25T13:17:53.769Z,3.10
2019-03-25T13:20:26.855Z,2.47
2019-03-25T13:22:59.205Z,2.50
2019-03-25T13:25:31.203Z,3.70
2019-03-25T13:28:03.301Z,4.23
2019-03-25T13:30:35.493Z,2.40
2019-03-25T13:33:07.546Z,2.20
2019-03-25T13:35:39.584Z,2.10
2019-03-25T13:38:12.546Z,1.63
2019-03-25T13:40:44.601Z,1.40
2019-03-25T13:43:17.083Z,1.40
2019-03-25T13:45:48.978Z,1.50
2019-03-25T13:48:21.267Z,1.43
2019-03-25T13:50:53.600Z,1.80
2019-03-25T13:53:26.000Z,1.87
2019-03-25T13:55:58.457Z,1.57
2019-03-25T13:58:30.422Z,1.73
2019-03-25T14:01:02.859Z,1.87
2019-03-25T14:03:35.271Z,1.90
2019-03-25T14:06:08.070Z,2.23
2019-03-25T14:08:40.195Z,4.47
2019-03-25T14:11:12.353Z,2.87
2019-03-25T14:13:49.084Z,2.50
2019-03-25T14:16:19.380Z,1.80
2019-03-25T14:18:51.873Z,2.30
2019-03-25T14:21:24.333Z,1.80
2019-03-25T14:23:56.616Z,2.20
2019-03-25T14:26:28.541Z,2.00
2019-03-25T14:29:00.781Z,2.33
2019-03-25T14:31:32.695Z,2.30
2019-03-25T14:34:04.759Z,1.83
2019-03-25T14:36:36.856Z,1.80
2019-03-25T14:39:09.084Z,2.17
2019-03-25T14:41:41.188Z,2.87
2019-03-25T14:44:13.314Z,2.57
2019-03-25T14:46:45.413Z,2.57
2019-03-25T14:49:17.443Z,2.37
2019-03-25T14:51:50.254Z,2.87
2019-03-25T14:54:22.429Z,2.20
2019-03-25T14:56:54.401Z,2.13
2019-03-25T14:59:26.642Z,2.20
2019-03-25T15:01:59.384Z,2.83
2019-03-25T15:04:31.405Z,2.73
2019-03-25T15:07:03.553Z,2.53
2019-03-25T15:09:35.644Z,2.20
2019-03-25T15:12:08.129Z,2.10
2019-03-25T15:14:40.443Z,2.30
2019-03-25T15:17:15.744Z,2.10
2019-03-25T15:19:47.733Z,1.97
2019-03-25T15:22:19.803Z,1.90
2019-03-25T15:24:51.847Z,1.80
2019-03-25T15:27:24.023Z,1.70
2019-03-25T15:29:56.022Z,2.30
2019-03-25T15:32:28.039Z,1.83
2019-03-25T15:35:00.054Z,1.70
2019-03-25T15:37:32.194Z,2.23
2019-03-25T15:40:04.820Z,1.67
2019-03-25T15:42:37.047Z,1.60
2019-03-25T15:45:11.031Z,1.80
2019-03-25T15:47:46.850Z,2.17
2019-03-25T15:50:17.374Z,2.70
2019-03-25T15:52:49.463Z,1.20
2019-03-25T15:55:21.603Z,2.03
2019-03-25T15:57:53.778Z,2.30
2019-03-25T16:00:26.603Z,2.97
2019-03-25T16:02:58.772Z,2.20
2019-03-25T16:05:31.102Z,2.30
2019-03-25T16:08:03.105Z,2.17
2019-03-25T16:10:35.167Z,2.27
2019-03-25T16:13:07.319Z,1.60
2019-03-25T16:15:42.321Z,1.80
2019-03-25T16:18:35.598Z,1.73
2019-03-25T16:21:08.289Z,2.00
2019-03-25T16:23:41.054Z,1.80
2019-03-25T16:26:13.067Z,2.23
2019-03-25T16:28:45.048Z,1.63
2019-03-25T16:31:17.377Z,2.23
2019-03-25T16:33:49.404Z,2.20
2019-03-25T16:36:21.442Z,2.90
2019-03-25T16:38:53.486Z,2.73
2019-03-25T16:41:25.388Z,2.90
2019-03-25T16:43:57.459Z,3.00
2019-03-25T16:46:29.363Z,3.13
2019-03-25T16:49:01.324Z,2.70
2019-03-25T16:51:33.241Z,2.50
2019-03-25T16:54:05.254Z,3.30
2019-03-25T16:56:37.326Z,2.67
2019-03-25T16:59:09.992Z,3.10
2019-03-25T17:01:41.945Z,2.60
2019-03-25T17:04:14.139Z,3.30
2019-03-25T17:06:46.125Z,4.67
2019-03-25T17:09:18.429Z,3.43
2019-03-25T17:11:50.549Z,5.03
2019-03-25T17:14:22.538Z,3.67
2019-03-25T17:16:54.437Z,2.50
2019-03-25T17:19:26.646Z,2.03
2019-03-25T17:21:59.449Z,1.80
2019-03-25T17:24:31.374Z,2.17
2019-03-25T17:27:03.629Z,2.47
2019-03-25T17:29:35.508Z,2.70
2019-03-25T17:32:07.765Z,2.53
2019-03-25T17:34:39.669Z,2.80
2019-03-25T17:37:12.597Z,3.80
2019-03-25T17:39:45.607Z,3.67
2019-03-25T17:42:17.882Z,2.90
2019-03-25T17:44:49.788Z,3.40
2019-03-25T17:47:22.219Z,3.53
2019-03-25T17:49:55.264Z,3.73
2019-03-25T17:52:27.174Z,3.77
2019-03-25T17:54:59.520Z,3.83
2019-03-25T17:57:32.510Z,4.87
2019-03-25T18:00:06.195Z,3.27
2019-03-25T18:02:38.523Z,3.60
2019-03-25T18:05:11.063Z,4.67
2019-03-25T18:07:43.104Z,4.20
2019-03-25T18:10:15.236Z,2.57
2019-03-25T18:12:47.177Z,3.03
2019-03-25T18:15:19.243Z,2.90
2019-03-25T18:17:51.216Z,3.27
2019-03-25T18:20:23.202Z,3.10
2019-03-25T18:22:55.569Z,4.50
2019-03-25T18:25:27.902Z,3.03
2019-03-25T18:28:01.010Z,4.07
2019-03-25T18:30:34.773Z,7.33
2019-03-25T18:33:06.838Z,4.90
2019-03-25T18:35:38.776Z,7.00
2019-03-25T18:38:10.823Z,4.57
2019-03-25T18:40:42.846Z,6.90
2019-03-25T18:43:15.237Z,5.27
2019-03-25T18:45:47.352Z,6.47
2019-03-25T18:48:19.496Z,3.63
2019-03-25T18:50:51.626Z,3.50
2019-03-25T18:53:24.021Z,3.17
2019-03-25T18:55:56.087Z,3.97
2019-03-25T18:58:28.201Z,3.50
2019-03-25T19:01:00.609Z,3.30
2019-03-25T19:03:34.129Z,2.90
2019-03-25T19:06:06.460Z,2.87
2019-03-25T19:08:39.046Z,2.93
2019-03-25T19:11:11.441Z,4.10
2019-03-25T19:13:43.739Z,3.00
2019-03-25T19:16:15.625Z,3.20
2019-03-25T19:18:47.490Z,2.63
2019-03-25T19:21:19.929Z,3.93
2019-03-25T19:23:51.929Z,3.17
2019-03-25T19:26:23.913Z,2.87
2019-03-25T19:28:56.229Z,1.80
2019-03-25T19:31:28.215Z,2.80
2019-03-25T19:34:00.256Z,3.10
2019-03-25T19:36:32.254Z,1.83
2019-03-25T19:39:06.374Z,3.87
2019-03-25T19:41:38.612Z,4.40
2019-03-25T19:44:10.501Z,3.57
2019-03-25T19:46:42.648Z,5.33
2019-03-25T19:49:15.556Z,4.60
2019-03-25T19:51:48.214Z,6.60
2019-03-25T19:54:20.217Z,4.37
2019-03-25T19:56:52.709Z,4.60
2019-03-25T19:59:24.635Z,3.30
2019-03-25T20:01:56.577Z,3.10
2019-03-25T20:04:29.053Z,2.17
2019-03-25T20:07:01.124Z,3.27
2019-03-25T20:09:33.326Z,3.30
2019-03-25T20:12:05.430Z,6.93
2019-03-25T20:14:37.347Z,5.07
2019-03-25T20:17:11.032Z,6.20
2019-03-25T20:19:43.093Z,3.63
2019-03-25T20:22:15.073Z,5.00
2019-03-25T20:24:47.068Z,2.63
2019-03-25T20:27:19.069Z,4.37
2019-03-25T20:29:51.093Z,2.27
2019-03-25T20:32:31.656Z,3.27
2019-03-25T20:34:56.948Z,3.80
2019-03-25T20:37:28.932Z,3.40
2019-03-25T20:40:00.997Z,4.33
2019-03-25T20:42:33.002Z,2.73
2019-03-25T20:45:05.589Z,4.67
2019-03-25T20:47:38.316Z,2.87
2019-03-25T20:50:11.759Z,3.80
2019-03-25T20:52:43.755Z,3.73
2019-03-25T20:55:15.890Z,3.07
2019-03-25T20:57:48.002Z,2.43
2019-03-25T21:00:45.785Z,4.23
2019-03-25T21:03:18.135Z,2.70
2019-03-25T21:05:50.188Z,2.40
2019-03-25T21:08:22.381Z,2.47
2019-03-25T21:10:54.435Z,1.90
2019-03-25T21:13:26.618Z,3.47
2019-03-25T21:15:58.634Z,2.83
2019-03-25T21:18:30.821Z,2.70
2019-03-25T21:21:02.955Z,3.17
2019-03-25T21:23:34.909Z,3.00
2019-03-25T21:26:07.291Z,4.40
2019-03-25T21:28:42.439Z,3.67
2019-03-25T21:31:14.765Z,2.70
2019-03-25T21:33:46.660Z,3.03
2019-03-25T21:36:18.718Z,3.60
2019-03-25T21:38:51.071Z,9.27
2019-03-25T21:41:23.511Z,6.23
2019-03-25T21:43:55.837Z,4.50
2019-03-25T21:46:28.051Z,4.20
2019-03-25T21:49:00.580Z,7.23
2019-03-25T21:51:32.644Z,5.73
2019-03-25T21:54:04.795Z,2.80
2019-03-25T21:56:37.238Z,2.97
2019-03-25T21:59:09.852Z,4.60
2019-03-25T22:01:41.824Z,3.43
2019-03-25T22:04:14.093Z,3.30
2019-03-25T22:06:46.077Z,3.47
2019-03-25T22:09:18.056Z,9.00
2019-03-25T22:11:49.965Z,7.20
2019-03-25T22:14:22.411Z,4.07
2019-03-25T22:16:54.483Z,4.80
2019-03-25T22:19:26.410Z,5.33
2019-03-25T22:21:58.499Z,2.47
2019-03-25T22:24:30.840Z,3.37
2019-03-25T22:27:02.769Z,3.80
2019-03-25T22:29:34.772Z,3.17
2019-03-25T22:32:06.836Z,2.50
2019-03-25T22:34:38.916Z,4.00
2019-03-25T22:37:12.686Z,3.27
2019-03-25T22:39:44.650Z,8.97
2019-03-25T22:42:16.641Z,4.80
2019-03-25T22:44:48.808Z,4.07
2019-03-25T22:47:20.874Z,5.27
2019-03-25T22:49:53.132Z,3.63
2019-03-25T22:52:25.094Z,2.63
2019-03-25T22:54:57.100Z,2.73
2019-03-25T22:57:29.436Z,3.53
2019-03-25T23:00:01.699Z,2.13
2019-03-25T23:02:33.854Z,2.47
2019-03-25T23:05:06.852Z,3.43
2019-03-25T23:07:38.816Z,2.70
2019-03-25T23:10:11.499Z,2.70
2019-03-25T23:12:43.831Z,3.00
2019-03-25T23:15:15.899Z,3.43
2019-03-25T23:17:48.054Z,2.50
2019-03-25T23:20:20.139Z,3.27
2019-03-25T23:22:52.191Z,2.60
2019-03-25T23:25:24.112Z,3.10
2019-03-25T23:27:56.192Z,3.43
2019-03-25T23:30:28.501Z,2.97
2019-03-25T23:33:00.544Z,2.67
2019-03-25T23:35:32.957Z,2.53
2019-03-25T23:38:05.071Z,2.70
2019-03-25T23:40:36.948Z,3.07
2019-03-25T23:43:09.044Z,2.50
2019-03-25T23:45:41.105Z,2.63
2019-03-25T23:48:13.875Z,2.50
2019-03-25T23:50:45.938Z,3.33
2019-03-25T23:53:18.284Z,2.90
2019-03-25T23:55:51.235Z,2.67
2019-03-25T23:58:23.213Z,3.00
