createdAt,value
2022-12-13T00:01:14.496Z,55.03
2022-12-13T00:06:16.300Z,35.78
2022-12-13T00:11:18.091Z,46.28
2022-12-13T00:16:24.280Z,52.25
2022-12-13T00:21:31.426Z,36.03
2022-12-13T00:26:33.806Z,43.60
2022-12-13T00:31:58.575Z,36.47
2022-12-13T00:36:59.440Z,46.08
2022-12-13T00:42:01.341Z,36.70
2022-12-13T00:47:03.096Z,41.25
2022-12-13T00:52:04.975Z,39.33
2022-12-13T00:57:06.960Z,40.28
2022-12-13T01:02:08.737Z,43.10
2022-12-13T01:07:10.488Z,42.90
2022-12-13T01:12:12.441Z,43.10
2022-12-13T01:17:14.225Z,34.22
2022-12-13T01:22:16.038Z,36.45
2022-12-13T01:27:17.815Z,37.60
2022-12-13T01:32:19.586Z,38.25
2022-12-13T01:37:26.050Z,39.63
2022-12-13T01:42:28.067Z,49.45
2022-12-13T01:47:43.664Z,41.30
2022-12-13T01:52:47.605Z,34.83
2022-12-13T01:57:51.154Z,44.40
2022-12-13T02:02:57.203Z,40.50
2022-12-13T02:08:01.263Z,43.08
2022-12-13T02:13:04.079Z,39.13
2022-12-13T02:18:31.815Z,34.83
2022-12-13T02:24:08.729Z,35.10
2022-12-13T02:29:30.321Z,37.65
2022-12-13T02:35:02.088Z,36.58
2022-12-13T02:40:11.389Z,31.05
2022-12-13T02:45:23.467Z,32.50
2022-12-13T02:50:26.327Z,42.60
2022-12-13T02:55:28.828Z,35.92
2022-12-13T03:00:56.443Z,26.73
2022-12-13T03:06:34.212Z,33.30
2022-12-13T03:12:17.403Z,32.50
2022-12-13T03:17:21.377Z,35.50
2022-12-13T03:22:23.175Z,30.15
2022-12-13T03:27:25.056Z,34.80
2022-12-13T03:32:26.902Z,26.27
2022-12-13T03:37:28.914Z,32.08
2022-12-13T03:42:30.781Z,38.40
2022-12-13T03:47:32.534Z,30.52
2022-12-13T03:52:34.351Z,30.67
2022-12-13T03:57:36.353Z,31.73
2022-12-13T04:02:38.174Z,23.55
2022-12-13T04:07:40.372Z,28.10
2022-12-13T04:13:08.549Z,33.33
2022-12-13T04:18:10.290Z,29.38
2022-12-13T04:23:12.233Z,31.20
2022-12-13T04:28:22.646Z,30.45
2022-12-13T04:33:25.326Z,28.25
2022-12-13T04:38:27.111Z,24.67
2022-12-13T04:43:28.890Z,27.85
2022-12-13T04:48:32.448Z,22.92
2022-12-13T04:53:34.234Z,24.98
2022-12-13T04:58:36.010Z,23.38
2022-12-13T05:03:38.803Z,25.50
2022-12-13T05:08:41.381Z,28.15
2022-12-13T05:13:43.297Z,21.00
2022-12-13T05:18:45.051Z,25.67
2022-12-13T05:23:46.868Z,25.83
2022-12-13T05:28:49.444Z,20.90
2022-12-13T05:33:54.675Z,21.63
2022-12-13T05:39:03.376Z,24.58
2022-12-13T05:44:05.594Z,27.50
2022-12-13T05:49:07.564Z,28.40
2022-12-13T05:54:09.367Z,24.73
2022-12-13T05:59:11.322Z,22.33
2022-12-13T06:04:22.739Z,29.55
2022-12-13T06:09:25.128Z,24.23
2022-12-13T06:14:26.865Z,25.38
2022-12-13T06:19:28.847Z,26.92
2022-12-13T06:24:30.619Z,20.75
2022-12-13T06:29:32.363Z,23.13
2022-12-13T06:34:36.395Z,29.13
2022-12-13T06:39:38.255Z,31.42
2022-12-13T06:44:41.668Z,25.83
2022-12-13T06:49:44.378Z,25.02
2022-12-13T06:54:46.707Z,26.33
2022-12-13T06:59:48.477Z,24.52
2022-12-13T07:04:50.248Z,26.25
2022-12-13T07:09:53.228Z,25.88
2022-12-13T07:14:56.038Z,25.00
2022-12-13T07:19:57.823Z,28.60
2022-12-13T07:25:05.395Z,24.98
2022-12-13T07:30:07.674Z,29.63
2022-12-13T07:35:09.544Z,37.63
2022-12-13T07:40:11.876Z,27.25
2022-12-13T07:45:13.672Z,28.05
2022-12-13T07:50:25.232Z,37.45
2022-12-13T07:55:33.748Z,26.77
2022-12-13T08:00:37.576Z,33.20
2022-12-13T08:05:39.762Z,33.88
2022-12-13T08:10:41.576Z,34.03
2022-12-13T08:15:43.380Z,27.10
2022-12-13T08:20:45.363Z,31.75
2022-12-13T08:25:54.476Z,35.97
2022-12-13T08:30:56.384Z,34.08
2022-12-13T08:35:58.837Z,43.58
2022-12-13T08:41:00.601Z,39.63
2022-12-13T08:46:02.806Z,33.63
2022-12-13T08:51:11.458Z,31.63
2022-12-13T08:56:13.645Z,33.33
2022-12-13T09:01:15.413Z,38.85
2022-12-13T09:06:17.672Z,38.42
2022-12-13T09:11:20.829Z,31.13
2022-12-13T09:16:27.199Z,38.33
2022-12-13T09:21:31.101Z,33.38
2022-12-13T09:26:37.713Z,32.47
2022-12-13T09:31:40.654Z,35.88
2022-12-13T09:36:42.909Z,31.75
2022-12-13T09:41:48.299Z,30.08
2022-12-13T09:46:52.689Z,32.45
2022-12-13T09:52:11.073Z,35.55
2022-12-13T09:57:32.489Z,36.38
2022-12-13T10:02:44.297Z,36.50
2022-12-13T10:07:46.295Z,30.77
2022-12-13T10:12:55.761Z,32.40
2022-12-13T10:17:59.361Z,30.98
2022-12-13T10:23:31.651Z,32.83
2022-12-13T10:28:42.533Z,36.75
2022-12-13T10:33:54.718Z,50.70
2022-12-13T10:38:56.940Z,39.03
2022-12-13T10:44:22.539Z,33.28
2022-12-13T10:49:28.042Z,37.10
2022-12-13T10:54:38.687Z,34.63
2022-12-13T10:59:50.974Z,24.23
2022-12-13T11:04:52.728Z,30.02
2022-12-13T11:09:54.535Z,28.88
2022-12-13T11:15:06.319Z,32.72
2022-12-13T11:20:18.362Z,28.55
2022-12-13T11:25:31.436Z,26.50
2022-12-13T11:30:42.336Z,28.30
2022-12-13T11:36:17.414Z,26.38
2022-12-13T11:41:32.552Z,39.97
2022-12-13T11:46:43.915Z,24.17
2022-12-13T11:52:02.805Z,32.15
2022-12-13T11:57:13.393Z,32.55
2022-12-13T12:07:36.215Z,41.72
2022-12-13T12:12:41.314Z,33.45
2022-12-13T12:17:43.703Z,31.23
2022-12-13T12:23:13.841Z,29.70
2022-12-13T12:28:46.322Z,21.95
2022-12-13T12:34:28.070Z,29.65
2022-12-13T12:39:44.691Z,32.00
2022-12-13T12:44:49.542Z,33.35
2022-12-13T12:50:02.626Z,28.15
2022-12-13T12:55:11.801Z,29.52
2022-12-13T13:00:23.224Z,31.65
2022-12-13T13:06:00.113Z,30.60
2022-12-13T13:11:06.373Z,26.42
2022-12-13T13:16:27.072Z,28.05
2022-12-13T13:21:32.003Z,26.58
2022-12-13T13:26:45.651Z,33.08
2022-12-13T13:32:28.366Z,30.27
2022-12-13T13:37:48.508Z,32.72
2022-12-13T13:43:32.588Z,28.45
2022-12-13T13:49:01.673Z,31.25
2022-12-13T13:54:18.763Z,35.13
2022-12-13T13:59:56.503Z,39.35
2022-12-13T14:05:40.404Z,45.70
2022-12-13T14:10:56.999Z,39.20
2022-12-13T14:16:26.731Z,31.42
2022-12-13T14:21:41.345Z,30.23
2022-12-13T14:26:58.084Z,39.08
2022-12-13T14:32:00.154Z,36.67
2022-12-13T14:37:05.411Z,46.15
2022-12-13T14:42:42.646Z,40.58
2022-12-13T14:47:50.374Z,39.85
2022-12-13T14:52:52.483Z,40.38
2022-12-13T14:57:55.890Z,45.17
2022-12-13T15:03:00.513Z,38.50
2022-12-13T15:08:10.875Z,42.65
2022-12-13T15:13:29.569Z,46.35
2022-12-13T15:18:33.025Z,46.45
2022-12-13T15:23:43.189Z,60.38
2022-12-13T15:28:55.314Z,37.17
2022-12-13T15:34:30.514Z,50.47
2022-12-13T15:39:38.368Z,54.85
2022-12-13T15:44:49.999Z,48.50
2022-12-13T15:50:04.223Z,49.58
2022-12-13T15:55:07.020Z,43.22
2022-12-13T16:00:18.474Z,50.75
2022-12-13T16:05:34.195Z,48.60
2022-12-13T16:10:36.016Z,48.10
2022-12-13T16:15:52.004Z,49.53
2022-12-13T16:21:01.782Z,48.00
2022-12-13T16:26:08.712Z,46.08
2022-12-13T16:31:21.212Z,47.38
2022-12-13T16:36:23.083Z,44.90
2022-12-13T16:41:25.533Z,44.97
2022-12-13T16:47:14.583Z,42.78
2022-12-13T16:51:49.857Z,44.58
2022-12-13T16:56:53.802Z,45.33
2022-12-13T17:01:55.768Z,44.67
2022-12-13T17:06:57.518Z,45.92
2022-12-13T17:11:59.615Z,39.70
2022-12-13T17:17:01.406Z,46.00
2022-12-13T17:22:03.182Z,43.60
2022-12-13T17:27:05.399Z,44.88
2022-12-13T17:32:07.287Z,43.88
2022-12-13T17:37:10.723Z,48.38
2022-12-13T17:42:12.763Z,47.85
2022-12-13T17:47:14.670Z,54.22
2022-12-13T17:52:16.540Z,44.63
2022-12-13T17:57:18.303Z,42.50
2022-12-13T18:02:23.068Z,41.42
2022-12-13T18:07:24.916Z,41.75
2022-12-13T18:12:27.217Z,43.83
2022-12-13T18:17:46.701Z,36.42
2022-12-13T18:22:51.635Z,40.88
2022-12-13T18:28:00.601Z,35.97
2022-12-13T18:33:03.400Z,40.63
2022-12-13T18:38:06.383Z,33.97
2022-12-13T18:43:08.179Z,37.30
2022-12-13T18:48:10.189Z,43.15
2022-12-13T18:53:12.434Z,39.08
2022-12-13T18:58:14.231Z,41.58
2022-12-13T19:03:16.497Z,34.42
2022-12-13T19:08:18.337Z,32.85
2022-12-13T19:13:22.844Z,34.72
2022-12-13T19:18:25.118Z,35.50
2022-12-13T19:23:27.293Z,29.77
2022-12-13T19:28:29.285Z,36.20
2022-12-13T19:33:32.476Z,37.80
2022-12-13T19:38:37.176Z,35.88
2022-12-13T19:43:39.032Z,36.15
2022-12-13T19:48:40.972Z,34.25
2022-12-13T19:53:42.816Z,37.40
2022-12-13T19:58:46.250Z,32.35
2022-12-13T20:03:48.623Z,34.08
2022-12-13T20:08:51.015Z,40.40
2022-12-13T20:13:55.004Z,37.47
2022-12-13T20:19:00.474Z,30.48
2022-12-13T20:24:03.057Z,37.17
2022-12-13T20:29:05.785Z,31.15
2022-12-13T20:34:14.163Z,27.92
2022-12-13T20:39:15.989Z,32.25
2022-12-13T20:44:19.034Z,35.67
2022-12-13T20:49:21.375Z,39.65
2022-12-13T20:54:23.157Z,28.55
2022-12-13T20:59:24.951Z,30.80
2022-12-13T21:04:28.035Z,38.17
2022-12-13T21:09:29.803Z,32.13
2022-12-13T21:14:33.612Z,35.60
2022-12-13T21:19:40.158Z,37.85
2022-12-13T21:24:42.352Z,36.00
2022-12-13T21:29:44.133Z,36.03
2022-12-13T21:34:45.877Z,32.95
2022-12-13T21:39:48.072Z,33.72
2022-12-13T21:44:49.853Z,34.65
2022-12-13T21:49:51.630Z,48.30
2022-12-13T21:55:15.103Z,55.00
2022-12-13T22:00:16.318Z,52.28
2022-12-13T22:05:18.153Z,48.35
2022-12-13T22:10:19.993Z,49.92
2022-12-13T22:15:21.766Z,51.88
2022-12-13T22:20:23.563Z,46.53
2022-12-13T22:25:25.985Z,43.47
2022-12-13T22:30:27.728Z,43.38
2022-12-13T22:35:29.488Z,40.42
2022-12-13T22:40:31.209Z,43.38
2022-12-13T22:45:33.131Z,39.90
2022-12-13T22:50:34.927Z,43.78
2022-12-13T22:55:36.703Z,41.67
2022-12-13T23:00:38.495Z,32.05
2022-12-13T23:05:40.426Z,31.20
2022-12-13T23:11:00.561Z,31.08
2022-12-13T23:16:06.883Z,25.15
2022-12-13T23:21:08.657Z,42.15
2022-12-13T23:26:17.484Z,29.42
2022-12-13T23:31:19.620Z,34.65
2022-12-13T23:36:23.231Z,36.50
2022-12-13T23:41:33.730Z,35.88
2022-12-13T23:46:36.418Z,30.33
2022-12-13T23:51:38.167Z,33.80
2022-12-13T23:56:40.110Z,35.97
