createdAt,value
2023-03-24T00:01:08.412Z,4.13
2023-03-24T00:03:36.689Z,4.40
2023-03-24T00:06:05.442Z,4.68
2023-03-24T00:08:36.878Z,4.57
2023-03-24T00:11:07.959Z,4.75
2023-03-24T00:13:38.477Z,4.82
2023-03-24T00:16:08.305Z,4.75
2023-03-24T00:18:37.151Z,5.38
2023-03-24T00:21:05.586Z,4.70
2023-03-24T00:23:34.066Z,4.90
2023-03-24T00:26:19.416Z,4.65
2023-03-24T00:28:49.320Z,5.15
2023-03-24T00:31:18.080Z,4.38
2023-03-24T00:33:51.011Z,4.78
2023-03-24T00:36:23.341Z,4.10
2023-03-24T00:38:50.688Z,4.57
2023-03-24T00:41:18.173Z,4.30
2023-03-24T00:43:45.156Z,4.05
2023-03-24T00:46:14.228Z,4.60
2023-03-24T00:48:42.203Z,5.07
2023-03-24T00:51:11.248Z,4.53
2023-03-24T00:53:43.667Z,5.40
2023-03-24T00:56:15.770Z,5.40
2023-03-24T00:58:42.765Z,5.10
2023-03-24T01:01:09.803Z,5.05
2023-03-24T01:03:48.475Z,5.25
2023-03-24T01:06:15.581Z,5.47
2023-03-24T01:08:42.622Z,5.60
2023-03-24T01:11:10.500Z,5.13
2023-03-24T01:13:37.491Z,5.75
2023-03-24T01:16:04.657Z,5.82
2023-03-24T01:18:31.632Z,6.65
2023-03-24T01:20:58.621Z,5.43
2023-03-24T01:23:26.393Z,5.38
2023-03-24T01:25:54.410Z,5.40
2023-03-24T01:28:25.137Z,5.93
2023-03-24T01:30:53.266Z,5.07
2023-03-24T01:33:21.064Z,5.22
2023-03-24T01:35:48.354Z,5.95
2023-03-24T01:38:16.111Z,6.05
2023-03-24T01:40:45.313Z,5.65
2023-03-24T01:43:23.133Z,6.65
2023-03-24T01:45:58.908Z,6.95
2023-03-24T01:48:40.872Z,7.15
2023-03-24T01:51:34.862Z,8.27
2023-03-24T01:54:36.085Z,8.63
2023-03-24T01:57:06.848Z,9.27
2023-03-24T01:59:38.198Z,9.07
2023-03-24T02:02:06.814Z,9.60
2023-03-24T02:04:41.020Z,9.73
2023-03-24T02:07:23.085Z,9.25
2023-03-24T02:09:50.413Z,9.80
2023-03-24T02:12:18.326Z,10.32
2023-03-24T02:14:46.559Z,9.65
2023-03-24T02:17:48.756Z,9.88
2023-03-24T02:20:38.208Z,9.93
2023-03-24T02:23:25.411Z,12.15
2023-03-24T02:26:20.750Z,11.55
2023-03-24T02:28:56.891Z,12.07
2023-03-24T02:31:52.875Z,10.98
2023-03-24T02:34:22.971Z,12.00
2023-03-24T02:37:21.339Z,12.02
2023-03-24T02:40:04.996Z,11.98
2023-03-24T02:42:41.223Z,11.20
2023-03-24T02:45:39.726Z,10.73
2023-03-24T02:48:37.534Z,12.20
2023-03-24T02:51:22.607Z,12.00
2023-03-24T02:53:55.580Z,11.40
2023-03-24T02:56:56.408Z,12.38
2023-03-24T02:59:23.457Z,11.48
2023-03-24T03:02:16.673Z,12.15
2023-03-24T03:04:50.212Z,12.20
2023-03-24T03:07:22.702Z,12.68
2023-03-24T03:10:15.103Z,14.38
2023-03-24T03:12:44.426Z,13.27
2023-03-24T03:15:26.498Z,13.75
2023-03-24T03:18:07.424Z,14.48
2023-03-24T03:20:42.976Z,14.50
2023-03-24T03:23:16.728Z,14.20
2023-03-24T03:25:51.151Z,14.55
2023-03-24T03:28:23.301Z,15.63
2023-03-24T03:30:54.658Z,15.02
2023-03-24T03:33:29.597Z,15.80
2023-03-24T03:36:06.566Z,18.52
2023-03-24T03:38:57.924Z,16.90
2023-03-24T03:41:24.915Z,19.02
2023-03-24T03:43:52.544Z,17.67
2023-03-24T03:46:19.572Z,18.52
2023-03-24T03:48:46.833Z,18.10
2023-03-24T03:51:15.284Z,17.65
2023-03-24T03:53:59.438Z,18.23
2023-03-24T03:56:29.230Z,17.80
2023-03-24T03:58:56.189Z,17.10
2023-03-24T04:01:27.689Z,17.77
2023-03-24T04:04:39.386Z,17.13
2023-03-24T04:07:08.259Z,18.35
2023-03-24T04:09:53.812Z,17.00
2023-03-24T04:12:39.169Z,17.58
2023-03-24T04:15:32.978Z,15.70
2023-03-24T04:18:32.012Z,14.73
2023-03-24T04:21:08.953Z,15.48
2023-03-24T04:23:58.430Z,14.55
2023-03-24T04:26:54.773Z,14.35
2023-03-24T04:29:38.220Z,14.15
2023-03-24T04:32:14.525Z,14.95
2023-03-24T04:34:45.625Z,15.15
2023-03-24T04:37:19.678Z,14.98
2023-03-24T04:39:48.802Z,15.80
2023-03-24T04:42:25.841Z,14.90
2023-03-24T04:44:53.514Z,14.98
2023-03-24T04:47:23.634Z,14.82
2023-03-24T04:49:50.770Z,15.18
2023-03-24T04:52:18.044Z,15.48
2023-03-24T04:54:45.575Z,14.38
2023-03-24T04:57:12.490Z,13.93
2023-03-24T04:59:40.738Z,14.30
2023-03-24T05:02:07.670Z,14.65
2023-03-24T05:04:37.315Z,15.05
2023-03-24T05:07:05.157Z,15.70
2023-03-24T05:09:32.945Z,15.60
2023-03-24T05:12:01.753Z,15.52
2023-03-24T05:14:28.976Z,15.23
2023-03-24T05:16:55.965Z,14.07
2023-03-24T05:19:22.853Z,13.32
2023-03-24T05:21:49.754Z,14.52
2023-03-24T05:24:16.640Z,13.82
2023-03-24T05:26:43.643Z,13.77
2023-03-24T05:29:10.485Z,13.98
2023-03-24T05:31:37.459Z,14.15
2023-03-24T05:34:10.905Z,13.98
2023-03-24T05:36:38.610Z,11.95
2023-03-24T05:39:05.466Z,13.10
2023-03-24T05:41:32.382Z,13.38
2023-03-24T05:43:59.281Z,13.38
2023-03-24T05:46:26.739Z,13.88
2023-03-24T05:48:53.714Z,13.63
2023-03-24T05:51:20.986Z,11.93
2023-03-24T05:53:47.888Z,12.25
2023-03-24T05:56:14.824Z,12.95
2023-03-24T05:58:45.094Z,12.38
2023-03-24T06:01:12.563Z,12.88
2023-03-24T06:03:40.612Z,12.32
2023-03-24T06:06:09.351Z,11.63
2023-03-24T06:08:36.462Z,12.15
2023-03-24T06:11:04.130Z,11.30
2023-03-24T06:13:32.677Z,11.43
2023-03-24T06:16:02.189Z,11.57
2023-03-24T06:18:33.658Z,10.35
2023-03-24T06:21:00.615Z,11.48
2023-03-24T06:23:29.032Z,11.07
2023-03-24T06:26:04.226Z,10.70
2023-03-24T06:28:34.569Z,10.05
2023-03-24T06:31:01.589Z,10.80
2023-03-24T06:33:28.472Z,9.95
2023-03-24T06:35:55.467Z,9.82
2023-03-24T06:38:22.419Z,9.60
2023-03-24T06:40:49.400Z,10.20
2023-03-24T06:43:16.344Z,9.82
2023-03-24T06:45:46.216Z,9.75
2023-03-24T06:48:13.265Z,10.88
2023-03-24T06:50:41.315Z,10.82
2023-03-24T06:53:08.378Z,10.05
2023-03-24T06:55:35.440Z,13.23
2023-03-24T06:58:02.592Z,10.73
2023-03-24T07:00:29.524Z,9.88
2023-03-24T07:02:56.919Z,9.68
2023-03-24T07:05:24.194Z,10.00
2023-03-24T07:10:22.009Z,9.63
2023-03-24T07:12:48.923Z,8.85
2023-03-24T07:15:16.366Z,10.00
2023-03-24T07:17:43.344Z,9.00
2023-03-24T07:20:10.715Z,8.70
2023-03-24T07:22:37.573Z,9.07
2023-03-24T07:25:05.651Z,8.98
2023-03-24T07:27:32.987Z,7.70
2023-03-24T07:30:02.919Z,8.63
2023-03-24T07:32:30.901Z,7.82
2023-03-24T07:34:57.966Z,8.32
2023-03-24T07:37:24.847Z,7.95
2023-03-24T07:39:51.776Z,7.90
2023-03-24T07:42:18.660Z,8.05
2023-03-24T07:44:46.521Z,9.07
2023-03-24T07:47:13.433Z,7.07
2023-03-24T07:49:40.767Z,7.15
2023-03-24T07:52:07.790Z,7.93
2023-03-24T07:54:34.858Z,7.22
2023-03-24T07:57:02.480Z,6.72
2023-03-24T07:59:29.586Z,7.13
2023-03-24T08:01:58.581Z,6.40
2023-03-24T08:04:29.967Z,6.82
2023-03-24T08:06:58.697Z,6.53
2023-03-24T08:09:25.766Z,6.75
2023-03-24T08:11:52.683Z,7.18
2023-03-24T08:14:19.592Z,7.82
2023-03-24T08:20:33.630Z,6.63
2023-03-24T08:23:01.126Z,7.28
2023-03-24T08:29:15.327Z,8.15
2023-03-24T08:31:42.186Z,8.25
2023-03-24T08:34:11.781Z,8.35
2023-03-24T08:36:38.703Z,9.00
2023-03-24T08:39:09.886Z,8.85
2023-03-24T08:41:36.884Z,9.07
2023-03-24T08:44:06.992Z,8.82
2023-03-24T08:46:34.942Z,9.15
2023-03-24T08:49:02.821Z,10.05
2023-03-24T08:51:30.061Z,9.68
2023-03-24T08:53:57.039Z,9.43
2023-03-24T08:56:24.345Z,9.43
2023-03-24T08:58:53.855Z,10.05
2023-03-24T09:01:23.021Z,10.43
2023-03-24T09:03:50.388Z,9.73
2023-03-24T09:06:17.673Z,9.05
2023-03-24T09:08:44.606Z,9.02
2023-03-24T09:11:16.455Z,10.88
2023-03-24T09:13:43.538Z,10.35
2023-03-24T09:16:10.604Z,10.82
2023-03-24T09:18:37.746Z,11.50
2023-03-24T09:21:06.360Z,10.77
2023-03-24T09:23:33.906Z,10.52
2023-03-24T09:26:01.980Z,10.90
2023-03-24T09:28:28.926Z,11.18
2023-03-24T09:31:00.115Z,11.27
2023-03-24T09:33:27.503Z,9.60
2023-03-24T09:36:00.070Z,9.90
2023-03-24T09:38:28.446Z,9.25
2023-03-24T09:41:00.994Z,8.60
2023-03-24T09:43:30.995Z,7.93
2023-03-24T09:45:59.783Z,8.75
2023-03-24T09:48:59.144Z,8.10
2023-03-24T09:51:30.427Z,9.55
2023-03-24T09:54:12.014Z,8.40
2023-03-24T09:56:41.367Z,8.13
2023-03-24T09:59:21.376Z,8.25
2023-03-24T10:01:49.499Z,7.78
2023-03-24T10:04:21.068Z,6.57
2023-03-24T10:06:53.434Z,6.50
2023-03-24T10:09:31.768Z,6.80
2023-03-24T10:12:01.402Z,5.82
2023-03-24T10:15:00.160Z,6.45
2023-03-24T10:21:20.507Z,6.45
2023-03-24T10:24:08.724Z,5.45
2023-03-24T10:27:22.074Z,6.50
2023-03-24T10:30:01.548Z,6.20
2023-03-24T10:32:33.087Z,5.47
2023-03-24T10:35:09.708Z,6.85
2023-03-24T10:37:37.145Z,6.50
2023-03-24T10:40:16.485Z,5.75
2023-03-24T10:42:45.182Z,5.95
2023-03-24T10:45:25.916Z,5.88
2023-03-24T10:47:56.447Z,6.15
2023-03-24T10:50:27.399Z,5.63
2023-03-24T10:52:55.376Z,6.05
2023-03-24T10:55:28.995Z,6.32
2023-03-24T10:57:59.153Z,5.75
2023-03-24T11:00:32.107Z,6.00
2023-03-24T11:03:14.628Z,5.85
2023-03-24T11:05:43.588Z,5.30
2023-03-24T11:08:31.874Z,5.35
2023-03-24T11:10:59.013Z,5.85
2023-03-24T11:13:30.360Z,5.20
2023-03-24T11:16:14.929Z,5.90
2023-03-24T11:21:38.491Z,5.47
2023-03-24T11:24:14.760Z,5.65
2023-03-24T11:26:46.365Z,5.22
2023-03-24T11:29:19.643Z,5.20
2023-03-24T11:32:01.715Z,5.00
2023-03-24T11:34:38.898Z,4.82
2023-03-24T11:37:14.527Z,4.63
2023-03-24T11:39:41.613Z,5.03
2023-03-24T11:42:12.108Z,4.72
2023-03-24T11:44:39.160Z,4.68
2023-03-24T11:47:06.240Z,4.68
2023-03-24T11:49:38.579Z,4.53
2023-03-24T11:52:21.188Z,4.20
2023-03-24T11:54:48.201Z,4.35
2023-03-24T11:57:26.759Z,4.40
2023-03-24T12:00:30.465Z,4.10
2023-03-24T12:03:10.973Z,4.00
2023-03-24T12:05:45.041Z,3.88
2023-03-24T12:08:12.035Z,3.85
2023-03-24T12:15:01.241Z,3.30
2023-03-24T12:17:37.493Z,3.35
2023-03-24T12:20:23.549Z,3.55
2023-03-24T12:22:57.698Z,3.33
2023-03-24T12:25:33.517Z,3.38
2023-03-24T12:28:34.021Z,3.80
2023-03-24T12:31:13.032Z,3.28
2023-03-24T12:33:59.002Z,3.75
2023-03-24T12:36:31.970Z,3.17
2023-03-24T12:39:09.741Z,3.28
2023-03-24T12:42:08.542Z,3.80
2023-03-24T12:44:47.734Z,3.50
2023-03-24T12:47:39.892Z,2.72
2023-03-24T12:50:28.693Z,3.50
2023-03-24T12:53:23.271Z,3.22
2023-03-24T12:56:08.600Z,3.80
2023-03-24T12:58:46.698Z,3.45
2023-03-24T13:01:33.044Z,3.13
2023-03-24T13:04:14.785Z,2.95
2023-03-24T13:07:01.551Z,3.20
2023-03-24T13:09:47.050Z,3.33
2023-03-24T13:12:19.873Z,3.20
2023-03-24T13:14:50.057Z,3.25
2023-03-24T13:17:26.735Z,3.47
2023-03-24T13:19:55.833Z,3.15
2023-03-24T13:22:24.789Z,3.65
2023-03-24T13:24:53.902Z,3.25
2023-03-24T13:27:23.819Z,3.20
2023-03-24T13:30:05.738Z,3.38
2023-03-24T13:32:53.664Z,3.22
2023-03-24T13:35:39.680Z,3.42
2023-03-24T13:38:42.340Z,3.30
2023-03-24T13:41:17.383Z,3.85
2023-03-24T13:43:58.662Z,3.75
2023-03-24T13:46:26.173Z,4.55
2023-03-24T13:48:57.220Z,4.00
2023-03-24T13:51:27.268Z,4.22
2023-03-24T13:54:18.615Z,4.20
2023-03-24T13:56:53.054Z,4.20
2023-03-24T13:59:33.544Z,3.78
2023-03-24T14:02:18.728Z,3.92
2023-03-24T14:05:06.274Z,3.97
2023-03-24T14:07:45.579Z,3.80
2023-03-24T14:10:15.570Z,3.78
2023-03-24T14:13:01.881Z,3.90
2023-03-24T14:15:31.324Z,3.90
2023-03-24T14:18:25.486Z,3.25
2023-03-24T14:21:02.536Z,3.33
2023-03-24T14:23:33.015Z,2.92
2023-03-24T14:26:00.025Z,2.92
2023-03-24T14:28:42.030Z,2.90
2023-03-24T14:31:18.451Z,3.20
2023-03-24T14:34:02.600Z,2.72
2023-03-24T14:36:45.091Z,2.45
2023-03-24T14:39:39.993Z,2.85
2023-03-24T14:42:28.838Z,2.75
2023-03-24T14:45:07.214Z,3.20
2023-03-24T14:47:41.396Z,3.08
2023-03-24T14:50:19.416Z,3.00
2023-03-24T14:56:33.892Z,2.85
2023-03-24T14:59:05.685Z,6.70
2023-03-24T15:01:34.992Z,5.55
2023-03-24T15:04:06.991Z,3.88
2023-03-24T15:06:44.049Z,5.60
2023-03-24T15:09:11.686Z,8.95
2023-03-24T15:11:41.548Z,4.18
2023-03-24T15:14:21.626Z,4.05
2023-03-24T15:16:55.925Z,4.93
2023-03-24T15:22:05.470Z,3.85
2023-03-24T15:24:37.352Z,9.38
2023-03-24T15:27:07.383Z,3.03
2023-03-24T15:29:39.145Z,4.70
2023-03-24T15:32:06.944Z,3.75
2023-03-24T15:34:34.030Z,3.30
2023-03-24T15:37:08.007Z,3.15
2023-03-24T15:39:37.177Z,2.92
2023-03-24T15:42:09.550Z,3.13
2023-03-24T15:44:41.575Z,3.17
2023-03-24T15:47:26.106Z,2.50
2023-03-24T15:49:54.609Z,1.30
2023-03-24T15:52:39.740Z,1.48
2023-03-24T15:55:31.745Z,1.58
2023-03-24T15:58:01.955Z,1.92
2023-03-24T16:00:40.078Z,1.80
2023-03-24T16:03:07.321Z,2.53
2023-03-24T16:05:34.955Z,2.33
2023-03-24T16:08:25.873Z,2.40
2023-03-24T16:11:11.024Z,2.08
2023-03-24T16:13:43.058Z,2.45
2023-03-24T16:16:10.085Z,2.53
2023-03-24T16:18:39.683Z,2.72
2023-03-24T16:21:24.724Z,2.53
2023-03-24T16:23:53.541Z,2.63
2023-03-24T16:26:31.707Z,3.05
2023-03-24T16:29:14.105Z,3.30
2023-03-24T16:31:41.391Z,3.13
2023-03-24T16:34:08.471Z,3.33
2023-03-24T16:36:36.228Z,3.45
2023-03-24T16:39:09.550Z,4.47
2023-03-24T16:41:36.527Z,3.38
2023-03-24T16:44:03.903Z,3.00
2023-03-24T16:46:33.128Z,3.78
2023-03-24T16:49:01.883Z,3.80
2023-03-24T16:51:29.925Z,3.38
2023-03-24T16:53:57.443Z,3.10
2023-03-24T16:56:24.588Z,3.10
2023-03-24T16:58:56.424Z,2.83
2023-03-24T17:01:35.834Z,3.10
2023-03-24T17:04:12.051Z,3.08
2023-03-24T17:06:42.146Z,3.83
2023-03-24T17:09:10.159Z,3.60
2023-03-24T17:11:39.722Z,4.30
2023-03-24T17:14:12.319Z,4.63
2023-03-24T17:16:46.086Z,5.03
2023-03-24T17:19:14.988Z,4.03
2023-03-24T17:21:54.500Z,5.70
2023-03-24T17:24:21.778Z,4.57
2023-03-24T17:26:48.698Z,4.45
2023-03-24T17:29:15.708Z,4.03
2023-03-24T17:31:45.582Z,3.88
2023-03-24T17:36:44.073Z,6.00
2023-03-24T17:39:16.389Z,6.40
2023-03-24T17:41:43.591Z,5.68
2023-03-24T17:44:10.999Z,5.88
2023-03-24T17:46:38.186Z,5.35
2023-03-24T17:49:05.349Z,5.28
2023-03-24T17:51:32.351Z,4.88
2023-03-24T17:53:59.979Z,4.85
2023-03-24T17:56:27.177Z,4.70
2023-03-24T17:58:55.119Z,5.00
2023-03-24T18:01:23.933Z,4.53
2023-03-24T18:03:51.413Z,5.40
2023-03-24T18:06:18.445Z,5.57
2023-03-24T18:08:45.404Z,5.38
2023-03-24T18:11:14.862Z,5.40
2023-03-24T18:13:43.289Z,5.45
2023-03-24T18:16:20.766Z,5.68
2023-03-24T18:18:49.385Z,5.25
2023-03-24T18:21:16.477Z,5.60
2023-03-24T18:23:44.069Z,5.82
2023-03-24T18:26:11.346Z,4.90
2023-03-24T18:28:39.296Z,5.63
2023-03-24T18:31:10.603Z,5.55
2023-03-24T18:33:37.543Z,4.80
2023-03-24T18:36:05.693Z,5.80
2023-03-24T18:38:32.707Z,6.07
2023-03-24T18:41:06.473Z,5.13
2023-03-24T18:43:37.573Z,6.15
2023-03-24T18:46:09.477Z,6.93
2023-03-24T18:48:37.636Z,7.03
2023-03-24T18:51:05.031Z,6.82
2023-03-24T18:53:34.603Z,6.72
2023-03-24T18:56:02.555Z,7.57
2023-03-24T18:58:30.071Z,7.20
2023-03-24T19:00:58.692Z,7.88
2023-03-24T19:03:27.482Z,7.18
2023-03-24T19:05:54.530Z,8.02
2023-03-24T19:08:22.353Z,8.57
2023-03-24T19:10:49.745Z,7.55
2023-03-24T19:13:17.290Z,7.70
2023-03-24T19:15:48.803Z,7.90
2023-03-24T19:18:16.128Z,7.07
2023-03-24T19:20:43.160Z,7.07
2023-03-24T19:23:10.139Z,6.82
2023-03-24T19:25:37.079Z,7.13
2023-03-24T19:28:04.135Z,6.57
2023-03-24T19:30:31.289Z,6.13
2023-03-24T19:32:58.258Z,6.25
2023-03-24T19:35:26.236Z,6.72
2023-03-24T19:37:53.683Z,7.28
2023-03-24T19:40:20.698Z,6.65
2023-03-24T19:42:47.736Z,6.22
2023-03-24T19:45:17.445Z,6.97
2023-03-24T19:47:46.270Z,7.35
2023-03-24T19:50:15.775Z,7.15
2023-03-24T19:52:43.375Z,7.20
2023-03-24T19:55:11.040Z,7.47
2023-03-24T19:57:38.180Z,9.77
2023-03-24T20:00:09.392Z,7.32
2023-03-24T20:02:37.850Z,7.00
2023-03-24T20:05:06.954Z,6.65
2023-03-24T20:07:34.012Z,6.85
2023-03-24T20:10:00.906Z,7.13
2023-03-24T20:12:27.944Z,7.65
2023-03-24T20:14:55.088Z,8.05
2023-03-24T20:17:25.067Z,7.57
2023-03-24T20:19:52.053Z,7.45
2023-03-24T20:26:06.573Z,7.82
2023-03-24T20:28:33.516Z,7.05
2023-03-24T20:31:02.366Z,7.72
2023-03-24T20:33:30.193Z,7.30
2023-03-24T20:35:57.404Z,15.75
2023-03-24T20:38:25.054Z,9.20
2023-03-24T20:41:03.354Z,8.38
2023-03-24T20:43:36.246Z,11.48
2023-03-24T20:46:05.739Z,9.93
2023-03-24T20:48:33.009Z,8.10
2023-03-24T20:51:00.255Z,7.47
2023-03-24T20:53:27.929Z,9.13
2023-03-24T20:56:06.895Z,7.90
2023-03-24T20:58:35.475Z,9.32
2023-03-24T21:01:08.178Z,10.32
2023-03-24T21:03:36.079Z,9.10
2023-03-24T21:06:03.798Z,11.27
2023-03-24T21:08:30.990Z,11.65
2023-03-24T21:10:58.659Z,10.02
2023-03-24T21:15:55.613Z,7.93
2023-03-24T21:18:22.847Z,8.13
2023-03-24T21:20:57.857Z,7.32
2023-03-24T21:27:12.589Z,8.55
2023-03-24T21:35:56.078Z,7.93
2023-03-24T21:38:23.409Z,9.20
2023-03-24T21:41:01.101Z,8.65
2023-03-24T21:43:29.473Z,7.95
2023-03-24T21:45:57.677Z,9.48
2023-03-24T21:48:26.611Z,11.20
2023-03-24T21:50:54.927Z,10.95
2023-03-24T21:53:23.718Z,8.70
2023-03-24T21:55:52.061Z,7.57
2023-03-24T21:58:20.021Z,8.90
2023-03-24T22:00:48.498Z,7.38
2023-03-24T22:03:16.568Z,8.27
2023-03-24T22:05:44.342Z,7.18
2023-03-24T22:08:12.284Z,6.63
2023-03-24T22:10:43.274Z,7.47
2023-03-24T22:13:10.644Z,6.20
2023-03-24T22:15:38.204Z,6.70
2023-03-24T22:18:05.452Z,6.88
2023-03-24T22:20:33.526Z,6.72
2023-03-24T22:23:03.625Z,8.73
2023-03-24T22:25:30.770Z,7.72
2023-03-24T22:27:57.801Z,7.53
2023-03-24T22:30:24.839Z,7.35
2023-03-24T22:32:51.859Z,7.93
2023-03-24T22:35:19.167Z,7.40
2023-03-24T22:37:46.126Z,7.50
2023-03-24T22:40:13.122Z,7.15
2023-03-24T22:42:40.080Z,6.93
2023-03-24T22:45:07.792Z,7.07
2023-03-24T22:47:34.775Z,7.85
2023-03-24T22:50:01.791Z,8.35
2023-03-24T22:52:28.711Z,7.40
2023-03-24T22:54:55.826Z,8.57
2023-03-24T22:57:22.728Z,7.63
2023-03-24T22:59:49.680Z,7.70
2023-03-24T23:02:17.757Z,6.70
2023-03-24T23:04:45.330Z,7.30
2023-03-24T23:07:12.268Z,6.28
2023-03-24T23:09:43.173Z,7.15
2023-03-24T23:12:11.385Z,6.50
2023-03-24T23:14:38.378Z,8.05
2023-03-24T23:17:09.478Z,8.02
2023-03-24T23:19:37.401Z,7.22
2023-03-24T23:22:05.183Z,5.95
2023-03-24T23:24:39.645Z,6.38
2023-03-24T23:27:07.223Z,7.28
2023-03-24T23:29:34.418Z,6.72
2023-03-24T23:32:01.372Z,7.30
2023-03-24T23:34:28.921Z,7.20
2023-03-24T23:36:56.942Z,7.18
2023-03-24T23:39:24.204Z,6.85
2023-03-24T23:41:51.140Z,7.30
2023-03-24T23:44:19.995Z,6.78
2023-03-24T23:46:47.043Z,6.70
2023-03-24T23:49:14.128Z,6.57
2023-03-24T23:51:41.194Z,7.10
2023-03-24T23:54:08.142Z,6.20
2023-03-24T23:56:38.730Z,7.85
2023-03-24T23:59:07.624Z,7.88
