createdAt,value
2023-03-08T00:04:16.420Z,45.02
2023-03-08T00:09:15.170Z,44.93
2023-03-08T00:14:13.904Z,44.84
2023-03-08T00:19:12.665Z,44.98
2023-03-08T00:24:16.843Z,45.83
2023-03-08T00:29:15.701Z,46.40
2023-03-08T00:34:14.803Z,47.23
2023-03-08T00:39:16.608Z,47.47
2023-03-08T00:44:15.472Z,47.82
2023-03-08T00:49:14.718Z,47.90
2023-03-08T00:54:14.773Z,49.05
2023-03-08T00:59:13.515Z,48.42
2023-03-08T01:04:13.209Z,48.52
2023-03-08T01:09:14.067Z,48.30
2023-03-08T01:14:12.896Z,48.22
2023-03-08T01:19:12.468Z,47.98
2023-03-08T01:24:14.597Z,47.70
2023-03-08T01:29:13.465Z,48.19
2023-03-08T01:34:12.203Z,48.56
2023-03-08T01:39:10.962Z,49.09
2023-03-08T01:44:16.947Z,48.90
2023-03-08T01:49:18.980Z,49.07
2023-03-08T01:54:22.128Z,49.15
2023-03-08T01:59:24.191Z,49.42
2023-03-08T02:04:22.956Z,48.89
2023-03-08T02:09:22.643Z,48.85
2023-03-08T02:14:23.082Z,49.48
2023-03-08T02:19:27.790Z,49.75
2023-03-08T02:24:27.713Z,50.13
2023-03-08T02:29:26.429Z,50.09
2023-03-08T02:34:26.596Z,50.21
2023-03-08T02:39:25.426Z,49.91
2023-03-08T02:44:28.314Z,50.06
2023-03-08T02:49:27.050Z,49.75
2023-03-08T02:54:26.050Z,49.58
2023-03-08T02:59:25.081Z,49.61
2023-03-08T03:04:54.005Z,50.29
2023-03-08T03:09:53.490Z,50.66
2023-03-08T03:14:52.396Z,50.42
2023-03-08T03:19:52.571Z,50.45
2023-03-08T03:24:51.464Z,50.46
2023-03-08T03:29:50.962Z,50.97
2023-03-08T03:34:50.302Z,51.05
2023-03-08T03:39:53.385Z,51.71
2023-03-08T03:44:52.931Z,51.77
2023-03-08T03:49:53.444Z,51.86
2023-03-08T03:54:55.155Z,52.62
2023-03-08T03:59:54.718Z,52.47
2023-03-08T04:04:55.203Z,52.00
2023-03-08T04:09:59.678Z,51.85
2023-03-08T04:14:58.648Z,52.37
2023-03-08T04:20:01.804Z,52.63
2023-03-08T04:25:07.655Z,52.20
2023-03-08T04:30:15.232Z,52.67
2023-03-08T04:35:14.549Z,52.47
2023-03-08T04:40:17.392Z,52.41
2023-03-08T04:45:23.772Z,52.73
2023-03-08T04:50:24.105Z,52.36
2023-03-08T04:55:26.596Z,51.67
2023-03-08T05:00:25.716Z,51.96
2023-03-08T05:05:25.433Z,51.76
2023-03-08T05:10:27.421Z,51.75
2023-03-08T05:15:26.344Z,51.64
2023-03-08T05:20:25.306Z,51.12
2023-03-08T05:25:24.249Z,50.78
2023-03-08T05:30:25.299Z,50.27
2023-03-08T05:35:24.416Z,50.07
2023-03-08T05:40:23.637Z,50.57
2023-03-08T05:45:25.577Z,50.40
2023-03-08T05:50:25.621Z,50.59
2023-03-08T05:55:25.576Z,50.12
2023-03-08T06:00:27.594Z,50.08
2023-03-08T06:05:31.260Z,49.42
2023-03-08T06:10:31.293Z,49.26
2023-03-08T06:15:32.001Z,49.89
2023-03-08T06:20:32.979Z,49.61
2023-03-08T06:25:32.744Z,49.42
2023-03-08T06:30:33.643Z,48.85
2023-03-08T06:35:35.165Z,48.24
2023-03-08T06:40:35.431Z,47.62
2023-03-08T06:45:38.759Z,47.10
2023-03-08T06:50:37.491Z,47.03
2023-03-08T06:55:36.652Z,46.85
2023-03-08T07:00:37.076Z,46.56
2023-03-08T07:05:35.824Z,46.21
2023-03-08T07:10:35.228Z,46.35
2023-03-08T07:15:34.032Z,46.85
2023-03-08T07:20:34.377Z,45.71
2023-03-08T07:25:33.127Z,45.65
2023-03-08T07:30:31.909Z,46.13
2023-03-08T07:35:30.983Z,45.72
2023-03-08T07:40:31.214Z,45.22
2023-03-08T07:45:39.610Z,44.96
2023-03-08T07:50:38.525Z,45.01
2023-03-08T07:55:39.446Z,45.28
2023-03-08T08:00:38.194Z,45.82
2023-03-08T08:05:37.478Z,46.36
2023-03-08T08:10:36.261Z,45.76
2023-03-08T08:15:36.551Z,45.64
2023-03-08T08:20:40.757Z,45.51
2023-03-08T08:25:40.922Z,44.75
2023-03-08T08:30:40.983Z,43.95
2023-03-08T08:35:43.385Z,43.35
2023-03-08T08:40:42.462Z,43.36
2023-03-08T08:45:45.957Z,43.39
2023-03-08T08:50:44.903Z,43.62
2023-03-08T08:55:45.565Z,43.54
2023-03-08T09:00:46.792Z,42.94
2023-03-08T09:05:46.525Z,42.81
2023-03-08T09:10:45.253Z,47.02
2023-03-08T09:15:45.359Z,42.50
2023-03-08T09:20:44.165Z,41.82
2023-03-08T09:25:42.876Z,41.51
2023-03-08T09:30:41.527Z,40.64
2023-03-08T09:35:41.663Z,37.47
2023-03-08T09:40:49.518Z,36.59
2023-03-08T09:45:53.804Z,36.46
2023-03-08T09:50:57.229Z,35.18
2023-03-08T09:56:03.459Z,35.69
2023-03-08T10:01:18.434Z,35.83
2023-03-08T10:06:22.573Z,35.19
2023-03-08T10:11:29.790Z,34.77
2023-03-08T10:16:30.950Z,33.57
2023-03-08T10:21:34.036Z,34.75
2023-03-08T10:26:33.041Z,34.68
2023-03-08T10:31:33.730Z,34.60
2023-03-08T10:36:34.052Z,34.01
2023-03-08T10:41:37.777Z,34.70
2023-03-08T10:46:47.596Z,34.40
2023-03-08T10:51:59.645Z,35.23
2023-03-08T10:57:00.818Z,35.15
2023-03-08T11:02:03.233Z,35.06
2023-03-08T11:07:13.003Z,34.93
2023-03-08T11:12:25.074Z,34.51
2023-03-08T11:17:29.444Z,32.61
2023-03-08T11:22:47.777Z,31.83
2023-03-08T11:27:58.370Z,31.33
2023-03-08T11:33:32.271Z,29.19
2023-03-08T11:38:34.797Z,28.79
2023-03-08T11:43:49.116Z,29.74
2023-03-08T11:49:05.293Z,28.41
2023-03-08T11:54:16.249Z,28.96
2023-03-08T11:59:28.049Z,29.32
2023-03-08T12:04:32.637Z,28.47
2023-03-08T12:09:39.361Z,27.33
2023-03-08T12:14:45.006Z,26.72
2023-03-08T12:19:45.742Z,26.69
2023-03-08T12:24:53.464Z,25.70
2023-03-08T12:29:57.286Z,25.13
2023-03-08T12:35:04.347Z,24.32
2023-03-08T12:40:08.419Z,24.00
2023-03-08T12:45:11.184Z,24.61
2023-03-08T12:50:17.355Z,24.10
2023-03-08T12:55:22.568Z,23.47
2023-03-08T13:00:30.467Z,24.19
2023-03-08T13:05:35.012Z,23.24
2023-03-08T13:10:38.312Z,23.27
2023-03-08T13:15:37.943Z,23.19
2023-03-08T13:20:57.027Z,23.16
2023-03-08T13:26:09.039Z,23.29
2023-03-08T13:31:17.851Z,22.43
2023-03-08T13:36:21.404Z,21.65
2023-03-08T13:41:32.549Z,22.01
2023-03-08T13:46:31.506Z,21.14
2023-03-08T13:51:31.294Z,21.35
2023-03-08T13:56:31.589Z,20.61
2023-03-08T14:01:30.457Z,20.54
2023-03-08T14:06:36.734Z,26.02
2023-03-08T14:11:40.532Z,20.90
2023-03-08T14:16:42.078Z,21.30
2023-03-08T14:21:49.040Z,20.16
2023-03-08T14:27:00.421Z,21.21
2023-03-08T14:32:04.845Z,21.20
2023-03-08T14:37:07.296Z,21.98
2023-03-08T14:42:20.173Z,21.65
2023-03-08T14:47:23.947Z,22.27
2023-03-08T14:52:23.542Z,21.67
2023-03-08T14:57:27.282Z,21.09
2023-03-08T15:02:26.283Z,21.21
2023-03-08T15:07:25.800Z,20.60
2023-03-08T15:12:26.124Z,20.69
2023-03-08T15:17:25.053Z,20.65
2023-03-08T15:22:25.684Z,20.63
2023-03-08T15:27:26.398Z,20.48
2023-03-08T15:32:25.515Z,21.15
2023-03-08T15:37:24.846Z,21.34
2023-03-08T15:42:25.083Z,21.38
2023-03-08T15:47:25.014Z,21.76
2023-03-08T15:52:30.148Z,22.47
2023-03-08T15:57:30.952Z,22.61
2023-03-08T16:02:34.085Z,23.21
2023-03-08T16:07:34.786Z,23.38
2023-03-08T16:12:35.355Z,24.00
2023-03-08T16:17:37.613Z,24.32
2023-03-08T16:22:36.643Z,24.30
2023-03-08T16:27:38.292Z,25.10
2023-03-08T16:32:39.392Z,25.61
2023-03-08T16:37:38.100Z,26.29
2023-03-08T16:42:39.725Z,26.69
2023-03-08T16:47:38.459Z,27.19
2023-03-08T16:52:37.294Z,27.55
2023-03-08T16:57:43.172Z,27.62
2023-03-08T17:02:42.314Z,27.91
2023-03-08T17:07:41.757Z,28.14
2023-03-08T17:12:41.968Z,28.59
2023-03-08T17:17:41.096Z,29.21
2023-03-08T17:22:39.812Z,29.36
2023-03-08T17:27:41.013Z,29.63
2023-03-08T17:32:41.421Z,30.27
2023-03-08T17:37:41.948Z,30.63
2023-03-08T17:42:41.291Z,30.84
2023-03-08T17:47:42.196Z,30.73
2023-03-08T17:52:41.978Z,31.33
2023-03-08T17:57:41.022Z,31.09
2023-03-08T18:02:41.636Z,31.58
2023-03-08T18:07:42.052Z,32.24
2023-03-08T18:12:41.488Z,32.61
2023-03-08T18:17:42.485Z,32.24
2023-03-08T18:22:42.025Z,32.29
2023-03-08T18:27:40.926Z,32.78
2023-03-08T18:32:41.715Z,33.09
2023-03-08T18:37:40.863Z,33.33
2023-03-08T18:42:40.184Z,33.71
2023-03-08T18:47:40.018Z,33.73
2023-03-08T18:52:41.464Z,33.49
2023-03-08T18:57:40.988Z,33.72
2023-03-08T19:02:40.538Z,33.64
2023-03-08T19:07:42.026Z,33.64
2023-03-08T19:12:41.931Z,33.10
2023-03-08T19:17:41.846Z,33.32
2023-03-08T19:22:45.881Z,33.77
2023-03-08T19:27:46.952Z,33.73
2023-03-08T19:32:47.011Z,33.47
2023-03-08T19:37:48.555Z,33.56
2023-03-08T19:42:50.766Z,33.16
2023-03-08T19:47:50.592Z,33.47
2023-03-08T19:52:54.981Z,33.37
2023-03-08T19:57:55.112Z,32.94
2023-03-08T20:02:54.882Z,33.65
2023-03-08T20:07:56.986Z,33.60
2023-03-08T20:12:57.756Z,33.49
2023-03-08T20:17:58.434Z,33.35
2023-03-08T20:23:00.513Z,34.07
2023-03-08T20:28:04.497Z,34.16
2023-03-08T20:33:06.532Z,34.23
2023-03-08T20:38:07.519Z,34.53
2023-03-08T20:43:11.132Z,34.61
2023-03-08T20:48:10.403Z,34.83
2023-03-08T20:53:10.916Z,34.66
2023-03-08T20:58:10.323Z,35.04
2023-03-08T21:03:09.723Z,35.42
2023-03-08T21:08:10.995Z,35.53
2023-03-08T21:13:13.134Z,35.40
2023-03-08T21:18:15.683Z,35.85
2023-03-08T21:23:21.302Z,35.41
2023-03-08T21:28:21.754Z,35.33
2023-03-08T21:33:21.389Z,35.65
2023-03-08T21:38:24.632Z,35.24
2023-03-08T21:43:24.081Z,36.04
2023-03-08T21:48:23.783Z,36.88
2023-03-08T21:53:24.317Z,37.24
2023-03-08T21:58:23.481Z,37.30
2023-03-08T22:03:22.349Z,38.08
2023-03-08T22:08:22.034Z,38.26
2023-03-08T22:13:22.565Z,38.43
2023-03-08T22:18:33.084Z,37.70
2023-03-08T22:23:36.093Z,37.74
2023-03-08T22:28:37.189Z,37.81
2023-03-08T22:33:36.111Z,37.45
2023-03-08T22:38:38.474Z,37.49
2023-03-08T22:43:38.910Z,37.60
2023-03-08T22:48:38.237Z,38.10
2023-03-08T22:53:37.230Z,38.11
2023-03-08T22:58:36.051Z,38.33
2023-03-08T23:03:36.793Z,38.23
2023-03-08T23:08:35.782Z,38.34
2023-03-08T23:13:35.142Z,38.73
2023-03-08T23:18:35.800Z,39.49
2023-03-08T23:23:35.272Z,39.70
2023-03-08T23:28:35.794Z,39.67
2023-03-08T23:33:36.217Z,39.67
2023-03-08T23:38:35.297Z,40.49
2023-03-08T23:43:34.947Z,40.20
2023-03-08T23:48:35.505Z,39.92
2023-03-08T23:53:34.999Z,40.25
2023-03-08T23:58:34.647Z,40.17
