createdAt,value
2018-04-24T06:22:10.414Z,81.96
2018-04-24T06:24:36.237Z,81.85
2018-04-24T06:27:02.036Z,81.78
2018-04-24T06:29:27.857Z,82.05
2018-04-24T06:31:53.660Z,81.64
2018-04-24T06:34:19.469Z,81.67
2018-04-24T06:36:45.253Z,81.54
2018-04-24T06:39:12.098Z,81.47
2018-04-24T06:41:37.907Z,81.80
2018-04-24T06:44:03.736Z,81.34
2018-04-24T06:46:29.553Z,81.18
2018-04-24T06:48:55.338Z,81.10
2018-04-24T06:51:21.134Z,81.01
2018-04-24T06:53:47.223Z,81.01
2018-04-24T06:56:13.021Z,80.88
2018-04-24T06:58:38.947Z,81.30
2018-04-24T07:01:04.770Z,80.93
2018-04-24T07:03:30.589Z,80.97
2018-04-24T07:05:56.390Z,80.99
2018-04-24T07:08:22.184Z,80.62
2018-04-24T07:10:48.628Z,81.19
2018-04-24T07:13:14.453Z,81.42
2018-04-24T07:15:40.241Z,81.32
2018-04-24T07:18:06.081Z,81.42
2018-04-24T07:20:32.434Z,81.79
2018-04-24T07:22:58.257Z,81.72
2018-04-24T07:25:24.119Z,82.08
2018-04-24T07:27:49.919Z,81.96
2018-04-24T07:30:15.720Z,82.11
2018-04-24T07:32:41.545Z,82.00
2018-04-24T07:35:07.339Z,82.12
2018-04-24T07:37:33.153Z,82.18
2018-04-24T07:39:58.946Z,82.19
2018-04-24T07:42:24.735Z,82.09
2018-04-24T07:44:50.535Z,82.16
2018-04-24T07:47:16.343Z,82.25
2018-04-24T07:49:42.133Z,82.44
2018-04-24T07:52:07.939Z,82.43
2018-04-24T07:54:33.730Z,82.32
2018-04-24T07:56:59.540Z,82.45
2018-04-24T07:59:25.380Z,82.52
2018-04-24T08:01:51.147Z,82.36
2018-04-24T08:04:16.974Z,82.44
2018-04-24T08:06:42.770Z,82.35
2018-04-24T08:09:08.562Z,82.67
2018-04-24T08:11:34.361Z,83.01
2018-04-24T08:14:00.159Z,82.95
2018-04-24T08:16:26.003Z,82.93
2018-04-24T08:18:52.417Z,83.42
2018-04-24T08:21:18.632Z,83.48
2018-04-24T08:23:44.775Z,83.48
2018-04-24T08:26:10.592Z,83.34
2018-04-24T08:28:36.389Z,83.49
2018-04-24T08:31:02.221Z,83.67
2018-04-24T08:33:28.005Z,83.89
2018-04-24T08:35:53.806Z,84.16
2018-04-24T08:38:19.753Z,83.93
2018-04-24T08:40:45.932Z,83.92
2018-04-24T08:43:11.749Z,84.21
2018-04-24T08:45:37.562Z,84.20
2018-04-24T08:48:03.363Z,84.72
2018-04-24T08:50:29.166Z,84.97
2018-04-24T08:52:54.954Z,85.05
2018-04-24T08:55:20.755Z,85.39
2018-04-24T08:57:46.557Z,85.28
2018-04-24T09:00:12.369Z,85.40
2018-04-24T09:02:38.186Z,85.38
2018-04-24T09:05:04.003Z,85.43
2018-04-24T09:07:29.788Z,85.42
2018-04-24T09:09:55.950Z,85.32
2018-04-24T09:12:21.755Z,85.24
2018-04-24T09:14:47.541Z,85.60
2018-04-24T09:17:13.349Z,85.50
2018-04-24T09:19:39.173Z,85.18
2018-04-24T09:22:04.966Z,85.31
2018-04-24T09:24:30.777Z,85.60
2018-04-24T09:26:56.675Z,85.34
2018-04-24T09:29:22.421Z,85.04
2018-04-24T09:31:48.217Z,85.27
2018-04-24T09:34:14.033Z,85.08
2018-04-24T09:36:39.816Z,84.97
2018-04-24T09:39:05.724Z,84.88
2018-04-24T09:41:31.532Z,84.93
2018-04-24T09:43:57.364Z,84.94
2018-04-24T09:48:55.679Z,84.42
2018-04-24T09:51:21.488Z,84.16
2018-04-24T09:53:47.289Z,83.68
2018-04-24T09:56:13.187Z,83.80
2018-04-24T09:58:38.983Z,83.68
2018-04-24T10:01:04.791Z,83.78
2018-04-24T10:03:30.592Z,83.76
2018-04-24T10:05:56.379Z,83.68
2018-04-24T10:08:22.186Z,83.29
2018-04-24T10:10:47.975Z,83.12
2018-04-24T10:13:13.777Z,82.97
2018-04-24T10:15:39.666Z,82.65
2018-04-24T10:18:05.465Z,82.76
2018-04-24T10:20:31.267Z,82.86
2018-04-24T10:22:57.306Z,82.74
2018-04-24T10:25:23.111Z,82.73
2018-04-24T10:27:48.893Z,82.85
2018-04-24T10:30:14.722Z,82.94
2018-04-24T10:32:40.522Z,82.72
2018-04-24T10:35:06.381Z,82.72
2018-04-24T10:37:32.281Z,82.80
2018-04-24T10:39:58.034Z,83.09
2018-04-24T10:42:23.837Z,83.10
2018-04-24T10:44:49.638Z,83.77
2018-04-24T10:47:15.437Z,84.87
2018-04-24T10:49:41.258Z,85.85
2018-04-24T10:52:07.115Z,86.27
2018-04-24T10:54:32.877Z,87.02
2018-04-24T10:56:58.675Z,87.22
2018-04-24T10:59:24.609Z,88.35
2018-04-24T11:01:50.530Z,88.89
2018-04-24T11:04:16.321Z,89.76
2018-04-24T11:06:42.170Z,90.95
2018-04-24T11:09:07.948Z,91.83
2018-04-24T11:11:33.768Z,93.00
2018-04-24T11:13:59.547Z,93.36
2018-04-24T11:16:25.363Z,94.36
2018-04-24T11:18:51.146Z,94.28
2018-04-24T11:21:16.951Z,94.96
2018-04-24T11:23:42.761Z,94.99
2018-04-24T11:26:08.559Z,92.73
2018-04-24T11:28:34.356Z,92.22
2018-04-24T11:31:00.175Z,92.28
2018-04-24T11:33:26.301Z,92.53
2018-04-24T11:35:52.167Z,90.55
2018-04-24T11:38:17.923Z,90.51
2018-04-24T11:40:43.826Z,90.09
2018-04-24T11:43:09.619Z,90.19
2018-04-24T11:45:35.421Z,89.87
2018-04-24T11:48:01.609Z,89.97
2018-04-24T11:50:27.402Z,89.92
2018-04-24T11:52:53.463Z,89.77
2018-04-24T11:55:19.325Z,89.54
2018-04-24T11:57:45.118Z,89.42
2018-04-24T12:00:10.909Z,89.57
2018-04-24T12:02:36.770Z,89.65
2018-04-24T12:05:02.828Z,88.64
2018-04-24T12:07:30.168Z,88.63
2018-04-24T12:09:56.332Z,88.19
2018-04-24T12:12:22.109Z,88.17
2018-04-24T12:14:47.903Z,87.69
2018-04-24T12:17:14.090Z,87.54
2018-04-24T12:19:39.917Z,87.49
2018-04-24T12:22:05.720Z,87.95
2018-04-24T12:24:31.633Z,87.25
2018-04-24T12:26:57.346Z,86.92
2018-04-24T12:29:23.169Z,86.00
2018-04-24T12:31:49.201Z,85.90
2018-04-24T12:34:15.040Z,85.08
2018-04-24T12:36:40.887Z,83.60
2018-04-24T12:39:06.711Z,82.86
2018-04-24T12:41:32.567Z,83.52
2018-04-24T12:43:59.171Z,82.82
2018-04-24T12:46:24.994Z,82.33
2018-04-24T12:48:50.807Z,80.52
2018-04-24T12:51:16.620Z,81.33
2018-04-24T12:53:42.423Z,78.71
2018-04-24T12:56:08.866Z,78.32
2018-04-24T12:58:35.034Z,74.51
2018-04-24T13:01:00.867Z,76.06
2018-04-24T13:03:26.659Z,76.60
2018-04-24T13:05:52.463Z,75.31
2018-04-24T13:08:18.958Z,73.70
2018-04-24T13:10:46.275Z,74.64
2018-04-24T13:13:13.050Z,75.04
2018-04-24T13:15:38.924Z,75.12
2018-04-24T13:18:05.047Z,74.20
2018-04-24T13:20:30.864Z,74.56
2018-04-24T13:22:56.656Z,73.68
2018-04-24T13:25:22.499Z,74.48
2018-04-24T13:27:48.324Z,74.55
2018-04-24T13:30:14.811Z,74.44
2018-04-24T13:32:40.640Z,75.27
2018-04-24T13:35:06.448Z,76.27
2018-04-24T13:37:32.245Z,76.26
2018-04-24T13:39:58.047Z,75.92
2018-04-24T13:42:23.857Z,75.73
2018-04-24T13:44:53.206Z,75.47
2018-04-24T13:47:19.086Z,75.56
2018-04-24T13:49:44.923Z,75.04
2018-04-24T13:52:10.722Z,73.33
2018-04-24T13:54:36.594Z,73.14
2018-04-24T13:57:02.491Z,73.54
2018-04-24T13:59:28.246Z,72.97
2018-04-24T14:01:54.029Z,72.84
2018-04-24T14:04:19.857Z,72.93
2018-04-24T14:06:45.653Z,73.18
2018-04-24T14:09:11.427Z,73.70
2018-04-24T14:11:37.559Z,73.47
2018-04-24T14:14:03.348Z,73.85
2018-04-24T14:16:29.140Z,74.77
2018-04-24T14:18:54.987Z,75.14
2018-04-24T14:21:20.807Z,75.85
2018-04-24T14:23:46.600Z,76.16
2018-04-24T14:26:12.393Z,76.64
2018-04-24T14:28:38.218Z,77.24
2018-04-24T14:31:04.019Z,77.82
2018-04-24T14:33:29.832Z,78.42
2018-04-24T14:35:55.857Z,78.68
2018-04-24T14:38:21.679Z,79.28
2018-04-24T14:40:47.488Z,79.57
2018-04-24T14:43:13.328Z,79.77
2018-04-24T14:45:39.111Z,79.93
2018-04-24T14:48:04.915Z,80.37
2018-04-24T14:50:30.851Z,79.35
2018-04-24T14:52:56.637Z,79.54
2018-04-24T14:55:22.429Z,79.49
2018-04-24T14:57:48.518Z,79.16
2018-04-24T15:00:14.335Z,79.11
2018-04-24T15:02:40.456Z,79.37
2018-04-24T15:05:06.266Z,79.60
2018-04-24T15:07:32.046Z,79.85
2018-04-24T15:09:57.842Z,78.68
2018-04-24T15:12:23.764Z,78.52
2018-04-24T15:14:49.556Z,78.43
2018-04-24T15:17:15.358Z,77.33
2018-04-24T15:19:41.157Z,76.50
2018-04-24T15:22:06.973Z,76.85
2018-04-24T15:24:32.785Z,76.16
2018-04-24T15:26:58.572Z,76.11
2018-04-24T15:29:24.353Z,74.08
2018-04-24T15:31:51.463Z,74.27
2018-04-24T15:34:17.287Z,71.18
2018-04-24T15:36:43.072Z,71.61
2018-04-24T15:39:08.889Z,71.35
2018-04-24T15:41:34.674Z,71.74
2018-04-24T15:44:00.463Z,70.44
2018-04-24T15:46:26.259Z,70.00
2018-04-24T15:48:52.050Z,70.38
2018-04-24T15:51:18.065Z,70.23
2018-04-24T15:53:43.862Z,69.58
2018-04-24T15:56:09.646Z,69.69
2018-04-24T15:58:35.474Z,70.37
2018-04-24T16:01:01.253Z,70.32
2018-04-24T16:03:27.054Z,70.22
2018-04-24T16:05:52.858Z,70.24
2018-04-24T16:08:18.665Z,71.32
2018-04-24T16:10:44.714Z,71.09
2018-04-24T16:13:10.525Z,71.14
2018-04-24T16:15:36.314Z,71.48
2018-04-24T16:18:02.138Z,71.33
2018-04-24T16:20:27.917Z,71.82
2018-04-24T16:22:53.710Z,70.93
2018-04-24T16:25:19.523Z,70.18
2018-04-24T16:27:45.293Z,70.14
2018-04-24T16:30:11.242Z,69.05
2018-04-24T16:32:37.700Z,70.47
2018-04-24T16:35:03.538Z,69.80
2018-04-24T16:37:29.534Z,70.38
2018-04-24T16:39:56.009Z,69.65
2018-04-24T16:42:21.865Z,69.98
2018-04-24T16:44:47.691Z,69.94
2018-04-24T16:47:13.522Z,70.05
2018-04-24T16:49:39.621Z,69.54
2018-04-24T16:52:05.459Z,69.57
2018-04-24T16:54:31.246Z,69.05
2018-04-24T16:56:57.081Z,67.62
2018-04-24T16:59:22.939Z,68.06
2018-04-24T17:01:48.765Z,68.20
2018-04-24T17:04:15.813Z,68.06
2018-04-24T17:06:41.624Z,67.09
2018-04-24T17:09:07.874Z,67.42
2018-04-24T17:11:33.725Z,67.77
2018-04-24T17:13:59.533Z,68.22
2018-04-24T17:16:26.293Z,68.25
2018-04-24T17:18:52.090Z,67.56
2018-04-24T17:21:18.199Z,68.17
2018-04-24T17:23:44.270Z,68.46
2018-04-24T17:26:10.101Z,68.32
2018-04-24T17:28:36.941Z,68.81
2018-04-24T17:31:03.137Z,68.85
2018-04-24T17:33:29.308Z,69.13
2018-04-24T17:35:56.127Z,69.37
2018-04-24T17:38:21.983Z,69.91
2018-04-24T17:40:48.888Z,69.91
2018-04-24T17:43:14.619Z,69.35
2018-04-24T17:45:41.452Z,69.75
2018-04-24T17:48:08.293Z,70.27
2018-04-24T17:50:34.130Z,69.77
2018-04-24T17:52:59.927Z,69.96
2018-04-24T17:55:25.734Z,69.67
2018-04-24T17:57:51.534Z,69.80
2018-04-24T18:00:17.343Z,69.96
2018-04-24T18:02:43.234Z,70.20
2018-04-24T18:05:09.714Z,69.83
2018-04-24T18:07:35.539Z,70.34
2018-04-24T18:10:01.446Z,70.17
2018-04-24T18:12:27.254Z,70.02
2018-04-24T18:14:53.049Z,70.44
2018-04-24T18:17:19.775Z,70.68
2018-04-24T18:19:45.609Z,70.00
2018-04-24T18:22:11.407Z,71.01
2018-04-24T18:24:37.224Z,70.70
2018-04-24T18:27:03.096Z,70.86
2018-04-24T18:29:28.926Z,71.20
2018-04-24T18:31:54.746Z,71.26
2018-04-24T18:34:21.573Z,71.09
2018-04-24T18:36:47.372Z,71.59
2018-04-24T18:39:13.201Z,72.22
2018-04-24T18:41:39.018Z,71.88
2018-04-24T18:44:04.907Z,72.21
2018-04-24T18:46:30.745Z,72.01
2018-04-24T18:48:56.549Z,72.77
2018-04-24T18:51:22.356Z,73.25
2018-04-24T18:53:48.174Z,73.27
2018-04-24T18:56:14.037Z,73.02
2018-04-24T18:58:40.018Z,73.72
2018-04-24T19:01:05.832Z,73.98
2018-04-24T19:03:31.625Z,73.99
2018-04-24T19:05:57.753Z,73.95
2018-04-24T19:08:23.570Z,74.41
2018-04-24T19:10:49.373Z,75.01
2018-04-24T19:13:34.694Z,75.79
2018-04-24T19:16:00.793Z,75.47
2018-04-24T19:18:32.732Z,76.28
2018-04-24T19:20:58.554Z,76.07
2018-04-24T19:23:24.378Z,76.69
2018-04-24T19:25:50.173Z,77.34
2018-04-24T19:28:16.693Z,77.37
2018-04-24T19:30:42.510Z,77.84
2018-04-24T19:33:08.290Z,78.26
2018-04-24T19:35:34.117Z,80.24
2018-04-24T19:37:59.926Z,80.39
2018-04-24T19:40:31.884Z,81.39
2018-04-24T19:42:57.801Z,81.92
2018-04-24T19:45:23.605Z,82.72
2018-04-24T19:47:49.455Z,81.54
2018-04-24T19:50:17.209Z,82.90
2018-04-24T19:52:43.022Z,84.29
2018-04-24T19:55:15.064Z,84.45
2018-04-24T19:57:40.901Z,84.58
2018-04-24T20:00:06.743Z,86.19
2018-04-24T20:02:32.543Z,87.81
2018-04-24T20:04:58.345Z,87.79
2018-04-24T20:07:24.216Z,88.38
2018-04-24T20:09:50.109Z,90.31
2018-04-24T20:12:15.968Z,92.03
2018-04-24T20:14:41.827Z,90.30
2018-04-24T20:17:07.621Z,90.59
2018-04-24T20:19:33.680Z,90.63
2018-04-24T20:21:59.488Z,91.85
2018-04-24T20:24:25.323Z,93.17
2018-04-24T20:26:51.213Z,93.28
2018-04-24T20:29:17.031Z,92.70
2018-04-24T20:31:42.976Z,92.45
2018-04-24T20:34:09.002Z,92.32
2018-04-24T20:36:34.978Z,93.19
2018-04-24T20:39:00.817Z,93.23
2018-04-24T20:41:26.657Z,92.75
2018-04-24T20:43:52.471Z,92.97
2018-04-24T20:46:18.541Z,93.11
2018-04-24T20:48:44.359Z,93.07
2018-04-24T20:51:10.201Z,92.94
2018-04-24T20:53:36.216Z,93.69
2018-04-24T20:56:01.846Z,94.52
2018-04-24T20:58:27.703Z,95.05
2018-04-24T21:00:53.526Z,95.82
2018-04-24T21:03:19.519Z,96.31
2018-04-24T21:05:45.375Z,95.87
2018-04-24T21:08:11.343Z,96.34
2018-04-24T21:10:37.147Z,96.69
2018-04-24T21:13:02.957Z,97.15
2018-04-24T21:15:28.753Z,96.72
2018-04-24T21:17:54.589Z,96.75
2018-04-24T21:20:20.410Z,97.59
2018-04-24T21:22:46.227Z,97.71
2018-04-24T21:25:12.063Z,96.68
2018-04-24T21:27:37.873Z,97.50
2018-04-24T21:30:03.702Z,97.59
2018-04-24T21:32:29.909Z,97.44
2018-04-24T21:34:55.793Z,97.08
2018-04-24T21:37:21.653Z,95.82
2018-04-24T21:39:47.479Z,96.57
2018-04-24T21:42:13.284Z,95.94
2018-04-24T21:44:39.085Z,96.58
2018-04-24T21:47:05.668Z,95.78
2018-04-24T21:49:31.506Z,97.48
2018-04-24T21:51:57.636Z,97.99
2018-04-24T21:54:23.434Z,98.03
2018-04-24T21:56:49.263Z,97.76
2018-04-24T21:59:15.103Z,98.15
2018-04-24T22:01:40.992Z,98.47
2018-04-24T22:04:06.767Z,98.03
2018-04-24T22:06:32.604Z,97.55
2018-04-24T22:08:58.399Z,97.75
2018-04-24T22:11:24.204Z,97.19
2018-04-24T22:13:50.628Z,97.88
2018-04-24T22:16:16.448Z,97.61
2018-04-24T22:18:42.285Z,98.08
2018-04-24T22:21:08.129Z,98.88
2018-04-24T22:23:33.938Z,98.43
2018-04-24T22:26:00.035Z,98.50
2018-04-24T22:28:25.876Z,98.94
2018-04-24T22:30:51.670Z,98.51
2018-04-24T22:33:17.492Z,98.45
2018-04-24T22:35:43.319Z,98.06
2018-04-24T22:38:09.128Z,97.83
2018-04-24T22:40:35.479Z,98.31
2018-04-24T22:43:01.299Z,98.04
2018-04-24T22:45:27.110Z,97.50
2018-04-24T22:47:52.914Z,97.74
2018-04-24T22:50:18.726Z,97.85
2018-04-24T22:52:44.517Z,97.92
2018-04-24T22:55:10.305Z,97.78
2018-04-24T22:57:36.112Z,97.85
2018-04-24T23:00:01.931Z,97.74
2018-04-24T23:02:27.727Z,97.36
2018-04-24T23:04:53.775Z,97.49
2018-04-24T23:07:19.565Z,97.69
2018-04-24T23:09:52.590Z,98.00
2018-04-24T23:12:30.764Z,98.46
2018-04-24T23:15:09.069Z,98.69
2018-04-24T23:17:47.327Z,98.58
2018-04-24T23:20:14.953Z,99.24
2018-04-24T23:22:40.752Z,99.12
2018-04-24T23:25:06.585Z,99.05
2018-04-24T23:27:32.374Z,99.15
2018-04-24T23:29:58.175Z,99.42
2018-04-24T23:32:23.994Z,99.83
2018-04-24T23:34:49.786Z,99.55
2018-04-24T23:37:15.590Z,99.62
2018-04-24T23:39:41.482Z,99.62
2018-04-24T23:42:07.287Z,99.63
2018-04-24T23:44:33.098Z,99.47
2018-04-24T23:46:58.896Z,99.89
2018-04-24T23:49:24.689Z,99.68
2018-04-24T23:51:50.481Z,100.00
2018-04-24T23:54:16.575Z,100.00
2018-04-24T23:56:42.378Z,100.00
2018-04-24T23:59:08.190Z,100.00
