createdAt,value
2022-08-26T00:02:45.422Z,5.30
2022-08-26T00:12:48.809Z,5.75
2022-08-26T00:22:53.246Z,5.38
2022-08-26T00:32:57.291Z,5.95
2022-08-26T00:43:02.889Z,5.80
2022-08-26T00:53:25.882Z,6.10
2022-08-26T01:03:34.601Z,6.28
2022-08-26T01:13:38.767Z,6.38
2022-08-26T01:23:47.174Z,6.15
2022-08-26T01:34:02.572Z,7.07
2022-08-26T01:44:09.921Z,6.68
2022-08-26T01:54:13.933Z,7.15
2022-08-26T02:04:22.822Z,6.60
2022-08-26T02:14:30.315Z,6.28
2022-08-26T02:24:49.393Z,6.75
2022-08-26T02:34:52.595Z,6.57
2022-08-26T02:44:57.129Z,6.38
2022-08-26T02:55:01.170Z,6.45
2022-08-26T03:05:07.812Z,7.10
2022-08-26T03:15:17.334Z,6.85
2022-08-26T03:25:23.036Z,6.68
2022-08-26T03:35:27.383Z,6.32
2022-08-26T03:45:32.244Z,7.72
2022-08-26T03:55:35.355Z,7.38
2022-08-26T04:05:40.037Z,6.78
2022-08-26T04:15:43.185Z,6.07
2022-08-26T04:25:47.632Z,6.75
2022-08-26T04:35:50.912Z,7.95
2022-08-26T04:45:55.720Z,7.40
2022-08-26T04:56:00.162Z,7.15
2022-08-26T05:06:06.950Z,7.47
2022-08-26T05:16:15.003Z,7.38
2022-08-26T05:26:22.890Z,6.95
2022-08-26T05:36:29.162Z,7.78
2022-08-26T05:46:34.468Z,8.30
2022-08-26T05:56:38.000Z,7.65
2022-08-26T06:06:42.833Z,8.43
2022-08-26T06:16:46.336Z,7.88
2022-08-26T06:26:52.848Z,7.28
2022-08-26T06:36:57.851Z,7.43
2022-08-26T06:47:02.347Z,7.50
2022-08-26T06:57:05.617Z,8.27
2022-08-26T07:07:14.839Z,6.30
2022-08-26T07:17:19.336Z,7.15
2022-08-26T07:27:24.960Z,6.80
2022-08-26T07:37:28.182Z,8.60
2022-08-26T07:47:39.941Z,6.40
2022-08-26T07:57:43.535Z,5.47
2022-08-26T08:07:48.499Z,6.28
2022-08-26T08:18:00.207Z,5.70
2022-08-26T08:28:05.473Z,6.93
2022-08-26T08:38:09.056Z,6.10
2022-08-26T08:48:27.724Z,5.60
2022-08-26T08:58:42.450Z,5.07
2022-08-26T09:08:50.436Z,4.88
2022-08-26T09:19:19.085Z,4.72
2022-08-26T09:29:26.477Z,5.32
2022-08-26T09:39:37.737Z,4.95
2022-08-26T09:49:44.592Z,4.68
2022-08-26T09:59:49.721Z,3.75
2022-08-26T10:09:54.197Z,4.07
2022-08-26T10:20:06.046Z,3.85
2022-08-26T10:30:35.846Z,5.43
2022-08-26T10:40:49.121Z,4.32
2022-08-26T10:50:54.242Z,3.67
2022-08-26T11:01:23.028Z,4.35
2022-08-26T11:11:47.931Z,4.55
2022-08-26T11:22:02.359Z,3.92
2022-08-26T11:32:07.624Z,4.28
2022-08-26T11:42:23.238Z,3.80
2022-08-26T11:52:27.666Z,3.20
2022-08-26T12:02:30.773Z,3.97
2022-08-26T12:12:38.642Z,3.08
2022-08-26T12:22:48.030Z,3.90
2022-08-26T12:32:58.735Z,4.18
2022-08-26T12:43:04.051Z,3.90
2022-08-26T12:53:21.420Z,4.80
2022-08-26T13:03:33.750Z,3.33
2022-08-26T13:13:38.186Z,3.55
2022-08-26T13:23:42.605Z,3.65
2022-08-26T13:33:48.495Z,5.28
2022-08-26T13:43:53.545Z,5.45
2022-08-26T13:53:58.862Z,6.97
2022-08-26T14:04:02.642Z,9.20
2022-08-26T14:14:07.088Z,9.77
2022-08-26T14:24:10.141Z,6.32
2022-08-26T14:34:15.325Z,7.40
2022-08-26T14:44:19.253Z,9.57
2022-08-26T14:54:23.718Z,9.45
2022-08-26T15:04:27.145Z,9.27
2022-08-26T15:14:33.100Z,9.90
2022-08-26T15:24:36.820Z,9.02
2022-08-26T15:34:41.222Z,11.50
2022-08-26T15:44:45.376Z,7.55
2022-08-26T15:54:49.798Z,9.43
2022-08-26T16:04:54.832Z,9.43
2022-08-26T16:14:59.263Z,9.13
2022-08-26T16:25:02.297Z,8.13
2022-08-26T16:35:07.795Z,7.88
2022-08-26T16:45:11.280Z,8.80
2022-08-26T16:55:17.064Z,8.95
2022-08-26T17:05:20.469Z,9.63
2022-08-26T17:15:25.844Z,8.10
2022-08-26T17:25:31.806Z,9.23
2022-08-26T17:35:36.241Z,10.05
2022-08-26T17:45:40.301Z,10.13
2022-08-26T17:55:45.185Z,10.65
2022-08-26T18:05:49.339Z,6.85
2022-08-26T18:15:53.830Z,6.05
2022-08-26T18:25:56.951Z,5.80
2022-08-26T18:36:01.745Z,4.78
2022-08-26T18:46:06.189Z,5.47
2022-08-26T18:56:11.669Z,4.88
2022-08-26T19:06:16.467Z,5.13
2022-08-26T19:16:23.690Z,4.75
2022-08-26T19:26:27.607Z,4.90
2022-08-26T19:36:32.572Z,5.03
2022-08-26T19:46:35.892Z,3.60
2022-08-26T19:56:41.477Z,4.07
2022-08-26T20:06:44.544Z,4.00
2022-08-26T20:16:49.318Z,3.83
2022-08-26T20:26:52.398Z,3.95
2022-08-26T20:36:56.813Z,3.25
2022-08-26T20:47:00.102Z,3.90
2022-08-26T20:57:04.527Z,6.07
2022-08-26T21:07:07.597Z,4.65
2022-08-26T21:17:12.587Z,3.38
2022-08-26T21:27:19.559Z,3.50
2022-08-26T21:37:30.671Z,3.60
2022-08-26T21:47:33.859Z,3.85
2022-08-26T21:57:38.287Z,3.65
2022-08-26T22:07:41.339Z,5.20
2022-08-26T22:17:45.762Z,4.07
2022-08-26T22:27:48.802Z,5.35
2022-08-26T22:37:53.269Z,4.05
2022-08-26T22:48:01.489Z,4.82
2022-08-26T22:58:06.695Z,4.40
2022-08-26T23:08:11.338Z,4.30
2022-08-26T23:18:16.949Z,4.07
2022-08-26T23:28:21.513Z,4.60
2022-08-26T23:38:25.929Z,7.10
2022-08-26T23:48:29.010Z,5.00
2022-08-26T23:58:33.427Z,4.63
