createdAt,value
2022-11-28T00:00:20.882Z,102123.44
2022-11-28T00:05:18.710Z,102122.97
2022-11-28T00:10:18.385Z,102128.66
2022-11-28T00:15:17.453Z,102135.78
2022-11-28T00:20:15.904Z,102124.22
2022-11-28T00:25:13.563Z,102128.97
2022-11-28T00:30:11.762Z,102126.16
2022-11-28T00:35:09.945Z,102115.91
2022-11-28T00:40:07.820Z,102119.78
2022-11-28T00:45:06.754Z,102122.72
2022-11-28T00:50:06.837Z,102112.22
2022-11-28T00:55:08.477Z,102115.31
2022-11-28T01:00:10.957Z,102114.25
2022-11-28T01:05:10.328Z,102107.59
2022-11-28T01:15:41.973Z,102100.66
2022-11-28T01:20:43.035Z,102104.56
2022-11-28T01:25:55.656Z,102098.81
2022-11-28T01:31:10.336Z,102088.94
2022-11-28T01:36:12.027Z,102085.78
2022-11-28T01:41:11.839Z,102083.13
2022-11-28T01:46:24.932Z,102083.63
2022-11-28T01:51:38.541Z,102088.81
2022-11-28T01:56:44.032Z,102079.97
2022-11-28T02:01:43.045Z,102079.91
2022-11-28T02:06:43.358Z,102078.78
2022-11-28T02:11:53.045Z,102064.81
2022-11-28T02:17:14.655Z,102077.53
2022-11-28T02:22:20.705Z,102072.53
2022-11-28T02:27:38.968Z,102073.09
2022-11-28T02:32:38.805Z,102070.56
2022-11-28T02:38:00.469Z,102067.81
2022-11-28T02:43:44.831Z,102076.00
2022-11-28T02:49:13.265Z,102080.50
2022-11-28T02:55:26.962Z,102079.91
2022-11-28T03:00:28.280Z,102082.34
2022-11-28T03:05:29.438Z,102080.91
2022-11-28T03:10:32.770Z,102083.06
2022-11-28T03:15:37.366Z,102087.72
2022-11-28T03:20:40.362Z,102093.69
2022-11-28T03:25:41.930Z,102082.66
2022-11-28T03:30:49.948Z,102077.94
2022-11-28T03:35:52.177Z,102088.56
2022-11-28T03:40:52.331Z,102080.28
2022-11-28T03:45:52.706Z,102080.31
2022-11-28T03:50:57.804Z,102090.75
2022-11-28T03:56:03.934Z,102090.03
2022-11-28T04:01:10.072Z,102089.50
2022-11-28T04:06:19.821Z,102094.72
2022-11-28T04:11:21.377Z,102091.63
2022-11-28T04:16:20.603Z,102095.00
2022-11-28T04:21:31.708Z,102102.09
2022-11-28T04:26:41.662Z,102104.81
2022-11-28T04:31:41.977Z,102102.25
2022-11-28T04:36:45.096Z,102109.19
2022-11-28T04:41:48.342Z,102109.59
2022-11-28T04:46:48.848Z,102100.06
2022-11-28T04:52:04.872Z,102101.88
2022-11-28T04:57:28.230Z,102107.16
2022-11-28T05:02:26.681Z,102104.50
2022-11-28T05:07:24.848Z,102107.75
2022-11-28T05:12:23.392Z,102106.50
2022-11-28T05:17:22.158Z,102123.06
2022-11-28T05:22:20.739Z,102114.75
2022-11-28T05:27:21.756Z,102126.13
2022-11-28T05:32:19.416Z,102130.28
2022-11-28T05:37:18.336Z,102124.78
2022-11-28T05:42:18.200Z,102135.56
2022-11-28T05:47:20.175Z,102131.97
2022-11-28T05:52:18.892Z,102138.47
2022-11-28T05:57:17.639Z,102140.72
2022-11-28T06:02:17.592Z,102145.50
2022-11-28T06:07:18.969Z,102153.03
2022-11-28T06:12:18.418Z,102155.59
2022-11-28T06:17:16.629Z,102154.06
2022-11-28T06:22:15.276Z,102157.66
2022-11-28T06:27:12.675Z,102152.09
2022-11-28T06:32:10.140Z,102154.59
2022-11-28T06:37:09.111Z,102156.31
2022-11-28T06:42:06.332Z,102143.81
2022-11-28T06:47:05.789Z,102140.75
2022-11-28T06:52:03.476Z,102130.06
2022-11-28T06:57:03.468Z,102135.44
2022-11-28T07:02:07.567Z,102129.47
2022-11-28T07:07:06.199Z,102129.41
2022-11-28T07:12:03.367Z,102127.19
2022-11-28T07:17:06.018Z,102133.47
2022-11-28T07:22:06.157Z,102129.84
2022-11-28T07:27:06.095Z,102130.00
2022-11-28T07:32:05.875Z,102126.19
2022-11-28T07:37:03.822Z,102119.91
2022-11-28T07:42:02.347Z,102116.50
2022-11-28T07:47:04.421Z,102119.28
2022-11-28T07:52:03.515Z,102113.56
2022-11-28T07:57:11.731Z,102100.44
2022-11-28T08:02:16.755Z,102097.16
2022-11-28T08:07:16.128Z,102093.38
2022-11-28T08:12:14.513Z,102089.22
2022-11-28T08:17:15.497Z,102099.34
2022-11-28T08:22:14.825Z,102090.44
2022-11-28T08:27:16.961Z,102090.44
2022-11-28T08:32:15.162Z,102093.75
2022-11-28T08:37:13.218Z,102087.56
2022-11-28T08:42:12.690Z,102084.97
2022-11-28T08:47:15.981Z,102090.13
2022-11-28T08:52:15.487Z,102088.03
2022-11-28T08:57:16.044Z,102075.56
2022-11-28T09:02:15.109Z,102081.84
2022-11-28T09:07:13.988Z,102075.19
2022-11-28T09:12:12.628Z,102071.19
2022-11-28T09:17:11.707Z,102059.47
2022-11-28T09:22:10.051Z,102045.22
2022-11-28T09:27:10.725Z,102042.28
2022-11-28T09:32:08.278Z,102036.81
2022-11-28T09:37:06.934Z,102033.66
2022-11-28T09:42:07.358Z,102032.59
2022-11-28T09:47:06.692Z,102028.88
2022-11-28T09:52:10.824Z,102022.22
2022-11-28T09:57:12.645Z,102017.09
2022-11-28T10:02:31.181Z,102007.47
2022-11-28T10:07:37.077Z,101999.34
2022-11-28T10:12:38.944Z,101987.72
2022-11-28T10:17:50.779Z,101982.66
2022-11-28T10:22:54.843Z,101976.06
2022-11-28T10:27:53.005Z,101972.34
2022-11-28T10:32:59.151Z,101969.25
2022-11-28T10:37:58.026Z,101976.16
2022-11-28T10:42:59.535Z,101967.69
2022-11-28T10:48:38.373Z,101952.94
2022-11-28T10:53:41.766Z,101948.72
2022-11-28T10:58:43.061Z,101953.09
2022-11-28T11:03:41.615Z,101948.22
2022-11-28T11:08:40.067Z,101938.56
2022-11-28T11:14:14.282Z,101942.75
2022-11-28T11:19:24.448Z,101929.88
2022-11-28T11:24:24.298Z,101927.31
2022-11-28T11:29:31.586Z,101917.59
2022-11-28T11:34:31.111Z,101914.56
2022-11-28T11:39:29.401Z,101922.72
2022-11-28T11:44:29.406Z,101913.81
2022-11-28T11:49:32.707Z,101911.53
2022-11-28T11:54:31.219Z,101904.59
2022-11-28T11:59:34.464Z,101911.16
2022-11-28T12:04:46.289Z,101909.34
2022-11-28T12:09:49.237Z,101909.78
2022-11-28T12:14:48.531Z,101914.06
2022-11-28T12:19:54.407Z,101898.31
2022-11-28T12:25:00.766Z,101903.00
2022-11-28T12:30:17.446Z,101911.91
2022-11-28T12:35:31.323Z,101905.25
2022-11-28T12:40:29.919Z,101897.91
2022-11-28T12:45:48.025Z,101889.97
2022-11-28T12:51:03.847Z,101890.41
2022-11-28T12:56:38.450Z,101892.38
2022-11-28T13:01:38.418Z,101895.53
2022-11-28T13:06:42.139Z,101901.56
2022-11-28T13:11:43.637Z,101905.91
2022-11-28T13:16:42.572Z,101907.25
2022-11-28T13:21:45.492Z,101913.13
2022-11-28T13:26:44.189Z,101919.38
2022-11-28T13:31:45.432Z,101917.22
2022-11-28T13:42:58.848Z,101913.16
2022-11-28T13:47:43.031Z,101915.44
2022-11-28T13:52:44.587Z,101908.59
2022-11-28T13:57:44.164Z,101925.88
2022-11-28T14:02:55.871Z,101917.78
2022-11-28T14:07:55.866Z,101925.22
2022-11-28T14:12:54.548Z,101922.72
2022-11-28T14:17:56.880Z,101918.44
2022-11-28T14:23:02.546Z,101919.38
2022-11-28T14:28:10.003Z,101916.28
2022-11-28T14:33:16.049Z,101924.00
2022-11-28T14:38:36.770Z,101923.41
2022-11-28T14:43:35.465Z,101929.56
2022-11-28T14:48:37.099Z,101934.13
2022-11-28T14:53:38.708Z,101926.97
2022-11-28T14:58:36.164Z,101926.97
2022-11-28T15:03:44.893Z,101931.16
2022-11-28T15:09:04.041Z,101927.66
2022-11-28T15:14:22.549Z,101921.81
2022-11-28T15:19:21.875Z,101925.50
2022-11-28T15:24:25.140Z,101927.00
2022-11-28T15:29:25.489Z,101919.56
2022-11-28T15:34:27.308Z,101931.25
2022-11-28T15:39:36.920Z,101930.88
2022-11-28T15:45:02.092Z,101919.22
2022-11-28T15:50:20.200Z,101924.13
2022-11-28T15:55:23.271Z,101924.97
2022-11-28T16:00:25.844Z,101936.38
2022-11-28T16:05:30.222Z,101929.03
2022-11-28T16:10:37.455Z,101926.09
2022-11-28T16:15:35.724Z,101932.00
2022-11-28T16:20:37.567Z,101929.97
2022-11-28T16:25:35.041Z,101936.28
2022-11-28T16:30:42.559Z,101933.19
2022-11-28T16:35:55.359Z,101934.13
2022-11-28T16:41:02.282Z,101927.75
2022-11-28T16:46:06.608Z,101923.56
2022-11-28T16:51:15.610Z,101930.84
2022-11-28T16:56:34.696Z,101922.50
2022-11-28T17:01:35.807Z,101928.03
2022-11-28T17:06:37.988Z,101925.91
2022-11-28T17:11:36.604Z,101922.09
2022-11-28T17:16:36.943Z,101921.84
2022-11-28T17:21:44.356Z,101930.34
2022-11-28T17:26:43.648Z,101926.22
2022-11-28T17:31:47.030Z,101914.00
2022-11-28T17:36:44.485Z,101915.06
2022-11-28T17:41:44.949Z,101919.16
2022-11-28T17:46:43.679Z,101919.69
2022-11-28T17:51:41.905Z,101912.13
2022-11-28T17:56:40.434Z,101912.59
2022-11-28T18:01:39.279Z,101908.00
2022-11-28T18:06:37.892Z,101911.59
2022-11-28T18:11:37.017Z,101910.19
2022-11-28T18:16:36.405Z,101896.56
2022-11-28T18:21:35.339Z,101915.09
2022-11-28T18:26:36.167Z,101910.06
2022-11-28T18:31:35.554Z,101914.28
2022-11-28T18:36:37.012Z,101907.44
2022-11-28T18:47:57.198Z,101893.53
2022-11-28T18:53:00.903Z,101901.22
2022-11-28T18:57:59.941Z,101914.75
2022-11-28T19:02:59.665Z,101913.09
2022-11-28T19:08:01.003Z,101916.47
2022-11-28T19:13:00.466Z,101911.28
2022-11-28T19:18:00.861Z,101906.22
2022-11-28T19:23:04.619Z,101911.53
2022-11-28T19:28:04.254Z,101904.41
2022-11-28T19:33:03.898Z,101905.88
2022-11-28T19:38:03.060Z,101910.88
2022-11-28T19:43:03.251Z,101905.72
2022-11-28T19:48:02.828Z,101905.22
2022-11-28T19:53:03.485Z,101904.28
2022-11-28T19:58:04.891Z,101891.22
2022-11-28T20:03:08.607Z,101899.22
2022-11-28T20:08:08.625Z,101898.06
2022-11-28T20:13:09.005Z,101901.06
2022-11-28T20:18:07.757Z,101907.91
2022-11-28T20:23:07.151Z,101908.56
2022-11-28T20:28:06.084Z,101900.19
2022-11-28T20:33:07.173Z,101901.66
2022-11-28T20:38:06.017Z,101895.72
2022-11-28T20:43:16.689Z,101891.72
2022-11-28T20:48:22.625Z,101894.81
2022-11-28T20:53:29.246Z,101901.41
2022-11-28T20:58:47.536Z,101897.41
2022-11-28T21:03:44.924Z,101901.06
2022-11-28T21:08:46.695Z,101895.34
2022-11-28T21:13:46.896Z,101900.22
2022-11-28T21:18:49.392Z,101907.88
2022-11-28T21:23:51.274Z,101903.56
2022-11-28T21:28:52.470Z,101910.81
2022-11-28T21:33:52.226Z,101909.28
2022-11-28T21:38:58.278Z,101908.69
2022-11-28T21:43:58.657Z,101913.13
2022-11-28T21:48:59.326Z,101910.88
2022-11-28T21:53:57.712Z,101900.81
2022-11-28T21:58:58.598Z,101900.72
2022-11-28T22:04:02.810Z,101890.31
2022-11-28T22:09:08.781Z,101896.41
2022-11-28T22:14:11.343Z,101897.22
2022-11-28T22:19:10.054Z,101902.47
2022-11-28T22:24:09.031Z,101900.19
2022-11-28T22:29:08.997Z,101892.50
2022-11-28T22:34:07.351Z,101884.00
2022-11-28T22:39:07.019Z,101876.09
2022-11-28T22:44:05.514Z,101875.72
2022-11-28T22:49:04.116Z,101864.59
2022-11-28T22:54:06.187Z,101873.19
2022-11-28T22:59:06.644Z,101874.00
2022-11-28T23:04:05.718Z,101878.34
2022-11-28T23:09:11.900Z,101868.50
2022-11-28T23:14:15.397Z,101873.59
2022-11-28T23:19:17.420Z,101863.94
2022-11-28T23:24:17.879Z,101852.47
2022-11-28T23:29:17.417Z,101844.13
2022-11-28T23:34:16.188Z,101850.22
2022-11-28T23:39:19.240Z,101853.13
2022-11-28T23:44:18.860Z,101853.13
2022-11-28T23:49:17.449Z,101851.16
2022-11-28T23:54:17.544Z,101841.63
2022-11-28T23:59:16.709Z,101844.06
