createdAt,value
2019-03-19T00:00:38.191Z,0.00
2019-03-19T00:01:38.181Z,0.00
2019-03-19T00:02:38.183Z,0.00
2019-03-19T00:03:38.157Z,0.00
2019-03-19T00:04:38.148Z,0.00
2019-03-19T00:05:38.141Z,0.00
2019-03-19T00:06:38.125Z,0.00
2019-03-19T00:07:38.132Z,0.00
2019-03-19T00:08:38.108Z,0.00
2019-03-19T00:09:38.098Z,0.00
2019-03-19T00:10:38.087Z,0.00
2019-03-19T00:11:38.075Z,0.00
2019-03-19T00:12:38.082Z,0.00
2019-03-19T00:13:38.053Z,0.00
2019-03-19T00:14:38.053Z,0.00
2019-03-19T00:15:38.035Z,0.00
2019-03-19T00:16:38.039Z,0.00
2019-03-19T00:17:38.034Z,0.00
2019-03-19T00:18:37.998Z,0.00
2019-03-19T00:19:37.997Z,0.00
2019-03-19T00:20:37.989Z,0.00
2019-03-19T00:21:37.979Z,0.00
2019-03-19T00:22:37.976Z,0.00
2019-03-19T00:23:37.955Z,0.00
2019-03-19T00:24:37.941Z,0.00
2019-03-19T00:25:37.930Z,0.00
2019-03-19T00:26:37.918Z,0.00
2019-03-19T00:27:37.923Z,0.00
2019-03-19T00:28:39.052Z,0.00
2019-03-19T00:29:37.887Z,0.00
2019-03-19T00:30:37.871Z,0.00
2019-03-19T00:31:37.863Z,0.00
2019-03-19T00:32:37.870Z,0.00
2019-03-19T00:33:37.844Z,0.00
2019-03-19T00:34:37.832Z,0.00
2019-03-19T00:35:37.820Z,0.00
2019-03-19T00:36:37.814Z,0.00
2019-03-19T00:37:37.811Z,0.00
2019-03-19T00:38:37.786Z,0.00
2019-03-19T00:39:37.775Z,0.00
2019-03-19T00:40:37.762Z,0.00
2019-03-19T00:41:37.758Z,0.00
2019-03-19T00:42:37.760Z,0.00
2019-03-19T00:43:37.751Z,0.00
2019-03-19T00:44:37.725Z,0.00
2019-03-19T00:45:37.714Z,0.00
2019-03-19T00:46:37.703Z,0.00
2019-03-19T00:47:37.705Z,0.00
2019-03-19T00:48:37.687Z,0.00
2019-03-19T00:49:37.668Z,0.00
2019-03-19T00:50:37.656Z,0.00
2019-03-19T00:51:37.646Z,0.00
2019-03-19T00:52:37.660Z,0.00
2019-03-19T00:53:37.631Z,0.00
2019-03-19T00:54:37.620Z,0.00
2019-03-19T00:55:40.906Z,0.00
2019-03-19T00:56:37.597Z,0.00
2019-03-19T00:57:37.598Z,0.00
2019-03-19T00:58:37.576Z,0.00
2019-03-19T00:59:37.564Z,0.00
2019-03-19T01:00:37.555Z,0.00
2019-03-19T01:01:38.821Z,0.00
2019-03-19T01:02:37.546Z,0.00
2019-03-19T01:03:37.520Z,0.00
2019-03-19T01:04:37.509Z,0.00
2019-03-19T01:05:37.505Z,0.00
2019-03-19T01:06:37.492Z,0.00
2019-03-19T01:07:37.498Z,0.00
2019-03-19T01:08:37.466Z,0.00
2019-03-19T01:09:37.461Z,0.00
2019-03-19T01:10:37.447Z,0.00
2019-03-19T01:11:37.434Z,0.00
2019-03-19T01:12:37.441Z,0.00
2019-03-19T01:13:37.434Z,0.00
2019-03-19T01:14:37.407Z,0.00
2019-03-19T01:15:37.393Z,0.00
2019-03-19T01:16:37.385Z,0.00
2019-03-19T01:17:37.393Z,0.00
2019-03-19T01:18:37.366Z,0.00
2019-03-19T01:19:37.364Z,0.00
2019-03-19T01:20:37.359Z,0.00
2019-03-19T01:21:37.330Z,0.00
2019-03-19T01:22:37.336Z,0.00
2019-03-19T01:23:37.308Z,0.00
2019-03-19T01:24:37.306Z,0.00
2019-03-19T01:25:37.293Z,0.00
2019-03-19T01:26:37.276Z,0.00
2019-03-19T01:27:37.278Z,0.00
2019-03-19T01:28:37.253Z,0.00
2019-03-19T01:29:37.245Z,0.00
2019-03-19T01:30:37.234Z,0.00
2019-03-19T01:31:37.229Z,0.00
2019-03-19T01:32:37.234Z,0.00
2019-03-19T01:33:37.203Z,0.00
2019-03-19T01:34:37.190Z,0.00
2019-03-19T01:35:37.181Z,0.00
2019-03-19T01:36:37.171Z,0.00
2019-03-19T01:37:37.175Z,0.00
2019-03-19T01:38:37.154Z,0.00
2019-03-19T01:39:37.142Z,0.00
2019-03-19T01:40:37.132Z,0.00
2019-03-19T01:41:37.130Z,0.00
2019-03-19T01:42:37.122Z,0.00
2019-03-19T01:43:37.096Z,0.00
2019-03-19T01:44:37.088Z,0.00
2019-03-19T01:45:37.073Z,0.00
2019-03-19T01:46:37.073Z,0.00
2019-03-19T01:47:37.086Z,0.00
2019-03-19T01:48:37.046Z,0.00
2019-03-19T01:49:37.032Z,0.00
2019-03-19T01:50:37.024Z,0.00
2019-03-19T01:51:37.048Z,0.00
2019-03-19T01:52:37.015Z,0.00
2019-03-19T01:53:36.994Z,0.00
2019-03-19T01:54:36.984Z,0.00
2019-03-19T01:55:36.971Z,0.00
2019-03-19T01:56:36.964Z,0.00
2019-03-19T01:57:36.986Z,0.00
2019-03-19T01:58:36.946Z,0.00
2019-03-19T01:59:36.979Z,0.00
2019-03-19T02:00:36.920Z,0.00
2019-03-19T02:01:36.910Z,0.00
2019-03-19T02:02:36.898Z,0.00
2019-03-19T02:03:36.902Z,0.00
2019-03-19T02:04:36.880Z,0.00
2019-03-19T02:05:36.910Z,0.00
2019-03-19T02:06:36.856Z,0.00
2019-03-19T02:07:36.848Z,0.00
2019-03-19T02:08:36.851Z,0.00
2019-03-19T02:09:36.830Z,0.00
2019-03-19T02:10:36.811Z,0.00
2019-03-19T02:11:38.428Z,0.00
2019-03-19T02:12:36.804Z,0.00
2019-03-19T02:13:36.807Z,0.00
2019-03-19T02:14:36.772Z,0.00
2019-03-19T02:15:36.765Z,0.00
2019-03-19T02:16:36.754Z,0.00
2019-03-19T02:17:36.760Z,0.00
2019-03-19T02:18:36.746Z,0.00
2019-03-19T02:19:36.745Z,0.00
2019-03-19T02:20:36.720Z,0.00
2019-03-19T02:21:36.698Z,0.00
2019-03-19T02:22:36.691Z,0.00
2019-03-19T02:23:36.704Z,0.00
2019-03-19T02:24:36.667Z,0.00
2019-03-19T02:25:36.659Z,0.00
2019-03-19T02:26:36.649Z,0.00
2019-03-19T02:27:36.642Z,0.00
2019-03-19T02:28:36.642Z,0.00
2019-03-19T02:29:36.615Z,0.00
2019-03-19T02:30:36.659Z,0.00
2019-03-19T02:31:36.596Z,0.00
2019-03-19T02:32:36.583Z,0.00
2019-03-19T02:33:36.588Z,0.00
2019-03-19T02:34:36.564Z,0.00
2019-03-19T02:35:36.559Z,0.00
2019-03-19T02:36:36.542Z,0.00
2019-03-19T02:37:36.528Z,0.00
2019-03-19T02:38:36.537Z,0.00
2019-03-19T02:39:36.512Z,0.00
2019-03-19T02:40:36.506Z,0.00
2019-03-19T02:41:36.490Z,0.00
2019-03-19T02:42:36.475Z,0.00
2019-03-19T02:43:36.482Z,0.00
2019-03-19T02:44:36.464Z,0.00
2019-03-19T02:45:36.447Z,0.00
2019-03-19T02:46:36.438Z,0.00
2019-03-19T02:47:36.432Z,0.00
2019-03-19T02:48:36.437Z,0.00
2019-03-19T02:49:36.402Z,0.00
2019-03-19T02:50:36.395Z,0.00
2019-03-19T02:51:36.386Z,0.00
2019-03-19T02:52:36.373Z,0.00
2019-03-19T02:53:36.372Z,0.00
2019-03-19T02:54:36.359Z,0.00
2019-03-19T02:55:36.359Z,0.00
2019-03-19T02:56:36.333Z,0.00
2019-03-19T02:57:36.337Z,0.00
2019-03-19T02:58:36.326Z,0.00
2019-03-19T02:59:36.299Z,0.00
2019-03-19T03:00:36.284Z,0.00
2019-03-19T03:01:36.284Z,0.00
2019-03-19T03:02:36.263Z,0.00
2019-03-19T03:03:36.274Z,0.00
2019-03-19T03:04:36.251Z,0.00
2019-03-19T03:05:36.235Z,0.00
2019-03-19T03:06:36.228Z,0.00
2019-03-19T03:07:36.211Z,0.00
2019-03-19T03:08:36.217Z,0.00
2019-03-19T03:09:36.189Z,0.00
2019-03-19T03:10:36.180Z,0.00
2019-03-19T03:11:36.170Z,0.00
2019-03-19T03:12:36.160Z,0.00
2019-03-19T03:13:36.171Z,0.00
2019-03-19T03:14:36.143Z,0.00
2019-03-19T03:15:36.130Z,0.00
2019-03-19T03:16:36.117Z,0.00
2019-03-19T03:17:36.112Z,0.00
2019-03-19T03:18:36.108Z,0.00
2019-03-19T03:19:36.086Z,0.00
2019-03-19T03:20:36.080Z,0.00
2019-03-19T03:21:36.059Z,0.00
2019-03-19T03:22:36.051Z,0.00
2019-03-19T03:23:36.057Z,0.00
2019-03-19T03:24:36.033Z,0.00
2019-03-19T03:25:36.029Z,0.00
2019-03-19T03:26:46.771Z,0.00
2019-03-19T03:27:37.007Z,0.00
2019-03-19T03:28:36.002Z,0.00
2019-03-19T03:29:35.981Z,0.00
2019-03-19T03:30:35.979Z,0.00
2019-03-19T03:31:35.957Z,0.00
2019-03-19T03:32:35.992Z,0.00
2019-03-19T03:33:35.951Z,0.00
2019-03-19T03:34:35.943Z,0.00
2019-03-19T03:35:35.930Z,0.00
2019-03-19T03:36:35.913Z,0.00
2019-03-19T03:37:35.901Z,0.00
2019-03-19T03:38:35.900Z,0.00
2019-03-19T03:39:35.875Z,0.00
2019-03-19T03:40:35.861Z,0.00
2019-03-19T03:41:35.858Z,0.00
2019-03-19T03:42:35.920Z,0.00
2019-03-19T03:43:35.855Z,0.00
2019-03-19T03:44:35.822Z,0.00
2019-03-19T03:45:35.825Z,0.00
2019-03-19T03:46:35.802Z,0.00
2019-03-19T03:47:35.791Z,0.00
2019-03-19T03:48:35.796Z,0.00
2019-03-19T03:49:35.771Z,0.00
2019-03-19T03:50:35.835Z,0.00
2019-03-19T03:51:35.757Z,0.00
2019-03-19T03:52:35.734Z,0.00
2019-03-19T03:53:35.739Z,0.00
2019-03-19T03:54:35.722Z,0.00
2019-03-19T03:55:35.708Z,0.00
2019-03-19T03:56:35.698Z,0.00
2019-03-19T03:57:35.685Z,0.00
2019-03-19T03:58:35.703Z,0.00
2019-03-19T03:59:35.663Z,0.00
2019-03-19T04:00:35.657Z,0.00
2019-03-19T04:01:35.651Z,0.00
2019-03-19T04:02:35.637Z,0.00
2019-03-19T04:03:35.634Z,0.00
2019-03-19T04:04:35.613Z,0.00
2019-03-19T04:05:35.608Z,0.00
2019-03-19T04:06:35.595Z,0.00
2019-03-19T04:07:35.593Z,0.00
2019-03-19T04:08:35.597Z,0.00
2019-03-19T04:09:35.556Z,0.00
2019-03-19T04:10:35.553Z,0.00
2019-03-19T04:11:35.546Z,0.00
2019-03-19T04:12:35.536Z,0.00
2019-03-19T04:13:35.541Z,0.00
2019-03-19T04:14:35.511Z,0.00
2019-03-19T04:15:35.502Z,0.00
2019-03-19T04:16:35.496Z,0.00
2019-03-19T04:17:35.476Z,0.00
2019-03-19T04:18:35.477Z,0.00
2019-03-19T04:19:35.454Z,0.00
2019-03-19T04:20:35.442Z,0.00
2019-03-19T04:21:35.453Z,0.00
2019-03-19T04:22:35.423Z,0.00
2019-03-19T04:23:35.434Z,0.00
2019-03-19T04:24:35.406Z,0.00
2019-03-19T04:25:35.389Z,0.00
2019-03-19T04:26:35.390Z,0.00
2019-03-19T04:27:35.367Z,0.00
2019-03-19T04:28:35.377Z,0.00
2019-03-19T04:29:35.352Z,0.00
2019-03-19T04:30:35.341Z,0.00
2019-03-19T04:31:35.324Z,0.00
2019-03-19T04:32:35.321Z,0.00
2019-03-19T04:33:35.328Z,0.00
2019-03-19T04:34:35.297Z,0.00
2019-03-19T04:35:35.293Z,0.00
2019-03-19T04:36:35.278Z,0.00
2019-03-19T04:37:35.265Z,0.00
2019-03-19T04:38:35.268Z,0.00
2019-03-19T04:39:35.249Z,0.00
2019-03-19T04:40:35.234Z,0.00
2019-03-19T04:41:35.231Z,0.00
2019-03-19T04:42:35.218Z,0.00
2019-03-19T04:43:35.211Z,0.00
2019-03-19T04:44:35.192Z,0.00
2019-03-19T04:45:35.180Z,0.00
2019-03-19T04:46:35.173Z,0.00
2019-03-19T04:47:35.158Z,0.00
2019-03-19T04:48:35.179Z,0.00
2019-03-19T04:49:35.145Z,0.00
2019-03-19T04:50:35.125Z,0.00
2019-03-19T04:51:35.126Z,0.00
2019-03-19T04:52:35.104Z,0.00
2019-03-19T04:53:35.099Z,0.00
2019-03-19T04:54:35.098Z,0.00
2019-03-19T04:55:35.078Z,0.00
2019-03-19T04:56:35.060Z,0.00
2019-03-19T04:57:35.056Z,0.00
2019-03-19T04:58:35.042Z,0.00
2019-03-19T04:59:35.048Z,0.00
2019-03-19T05:00:35.030Z,0.00
2019-03-19T05:01:35.019Z,0.00
2019-03-19T05:02:35.005Z,0.00
2019-03-19T05:03:34.995Z,0.00
2019-03-19T05:04:35.008Z,0.00
2019-03-19T05:05:34.970Z,0.00
2019-03-19T05:06:34.958Z,0.00
2019-03-19T05:07:34.948Z,0.00
2019-03-19T05:08:34.942Z,0.00
2019-03-19T05:09:34.947Z,0.00
2019-03-19T05:10:34.970Z,0.00
2019-03-19T05:11:34.916Z,0.00
2019-03-19T05:12:34.900Z,0.00
2019-03-19T05:13:34.888Z,0.00
2019-03-19T05:14:34.886Z,0.00
2019-03-19T05:15:34.870Z,0.00
2019-03-19T05:16:34.858Z,0.00
2019-03-19T05:17:34.842Z,0.00
2019-03-19T05:18:34.841Z,0.00
2019-03-19T05:19:34.839Z,0.00
2019-03-19T05:20:34.812Z,0.00
2019-03-19T05:21:34.804Z,0.00
2019-03-19T05:22:34.794Z,0.00
2019-03-19T05:23:34.791Z,0.00
2019-03-19T05:24:34.788Z,0.00
2019-03-19T05:25:34.764Z,0.00
2019-03-19T05:26:34.750Z,0.00
2019-03-19T05:27:37.628Z,0.00
2019-03-19T05:28:34.766Z,0.00
2019-03-19T05:29:34.732Z,0.00
2019-03-19T05:30:34.715Z,0.00
2019-03-19T05:31:34.702Z,0.00
2019-03-19T05:32:34.692Z,0.00
2019-03-19T05:33:34.685Z,0.00
2019-03-19T05:34:34.687Z,0.00
2019-03-19T05:35:34.661Z,0.00
2019-03-19T05:36:34.642Z,0.00
2019-03-19T05:37:34.640Z,0.00
2019-03-19T05:38:34.636Z,0.00
2019-03-19T05:39:34.634Z,0.00
2019-03-19T05:40:34.605Z,0.00
2019-03-19T05:41:34.592Z,0.00
2019-03-19T05:42:34.584Z,0.00
2019-03-19T05:43:34.568Z,0.00
2019-03-19T05:44:34.584Z,0.00
2019-03-19T05:45:34.550Z,0.00
2019-03-19T05:46:34.542Z,0.00
2019-03-19T05:47:37.514Z,0.00
2019-03-19T05:48:35.516Z,0.00
2019-03-19T05:49:34.528Z,0.00
2019-03-19T05:50:34.506Z,0.00
2019-03-19T05:51:34.490Z,0.00
2019-03-19T05:52:34.484Z,0.00
2019-03-19T05:53:34.469Z,5.62
2019-03-19T05:54:34.473Z,5.62
2019-03-19T05:55:34.450Z,5.62
2019-03-19T05:56:34.440Z,5.62
2019-03-19T05:57:34.424Z,5.62
2019-03-19T05:58:34.414Z,5.62
2019-03-19T05:59:34.422Z,5.62
2019-03-19T06:00:34.396Z,5.62
2019-03-19T06:01:34.384Z,5.62
2019-03-19T06:02:34.377Z,5.62
2019-03-19T06:03:34.402Z,5.62
2019-03-19T06:04:34.370Z,5.62
2019-03-19T06:05:34.346Z,5.62
2019-03-19T06:06:34.330Z,5.62
2019-03-19T06:07:34.322Z,5.62
2019-03-19T06:08:34.310Z,5.62
2019-03-19T06:09:34.314Z,5.62
2019-03-19T06:10:34.289Z,5.62
2019-03-19T06:11:34.282Z,5.62
2019-03-19T06:12:34.270Z,5.62
2019-03-19T06:13:34.264Z,5.62
2019-03-19T06:14:34.274Z,5.62
2019-03-19T06:15:34.237Z,5.62
2019-03-19T06:16:34.234Z,5.62
2019-03-19T06:17:34.216Z,5.62
2019-03-19T06:18:35.395Z,5.62
2019-03-19T06:19:34.216Z,5.62
2019-03-19T06:20:34.186Z,11.25
2019-03-19T06:21:34.172Z,11.25
2019-03-19T06:22:34.160Z,11.25
2019-03-19T06:23:34.150Z,11.25
2019-03-19T06:24:34.156Z,11.25
2019-03-19T06:25:34.133Z,11.25
2019-03-19T06:26:34.122Z,11.25
2019-03-19T06:27:34.109Z,11.25
2019-03-19T06:28:35.630Z,11.25
2019-03-19T06:29:34.109Z,11.25
2019-03-19T06:30:34.077Z,16.88
2019-03-19T06:31:34.064Z,16.88
2019-03-19T06:32:34.064Z,16.88
2019-03-19T06:33:34.052Z,11.25
2019-03-19T06:34:34.155Z,11.25
2019-03-19T06:35:34.039Z,11.25
2019-03-19T06:36:34.019Z,11.25
2019-03-19T06:37:34.006Z,11.25
2019-03-19T06:38:33.995Z,11.25
2019-03-19T06:39:33.997Z,11.25
2019-03-19T06:40:33.974Z,11.25
2019-03-19T06:41:33.964Z,11.25
2019-03-19T06:42:33.947Z,11.25
2019-03-19T06:43:33.943Z,11.25
2019-03-19T06:44:33.968Z,11.25
2019-03-19T06:45:33.918Z,11.25
2019-03-19T06:46:33.926Z,11.25
2019-03-19T06:47:33.896Z,11.25
2019-03-19T06:48:33.891Z,11.25
2019-03-19T06:49:33.904Z,11.25
2019-03-19T06:50:44.403Z,11.25
2019-03-19T06:51:34.862Z,11.25
2019-03-19T06:52:33.846Z,11.25
2019-03-19T06:53:33.837Z,16.88
2019-03-19T06:54:33.839Z,16.88
2019-03-19T06:55:33.814Z,16.88
2019-03-19T06:56:33.805Z,11.25
2019-03-19T06:57:39.156Z,11.25
2019-03-19T06:58:34.785Z,11.25
2019-03-19T06:59:33.786Z,11.25
2019-03-19T07:00:33.761Z,16.88
2019-03-19T07:01:33.758Z,16.88
2019-03-19T07:02:33.740Z,16.88
2019-03-19T07:03:33.732Z,16.88
2019-03-19T07:04:33.742Z,16.88
2019-03-19T07:05:33.711Z,16.88
2019-03-19T07:06:33.700Z,16.88
2019-03-19T07:07:33.696Z,16.88
2019-03-19T07:08:33.674Z,22.50
2019-03-19T07:09:33.687Z,22.50
2019-03-19T07:10:33.655Z,22.50
2019-03-19T07:11:33.649Z,22.50
2019-03-19T07:12:33.635Z,22.50
2019-03-19T07:13:33.623Z,22.50
2019-03-19T07:14:33.627Z,28.12
2019-03-19T07:15:33.605Z,28.12
2019-03-19T07:16:33.595Z,22.50
2019-03-19T07:17:33.579Z,22.50
2019-03-19T07:18:33.919Z,22.50
2019-03-19T07:19:33.584Z,28.12
2019-03-19T07:20:33.556Z,22.50
2019-03-19T07:21:33.538Z,22.50
2019-03-19T07:22:33.529Z,28.12
2019-03-19T07:23:33.523Z,28.12
2019-03-19T07:24:33.522Z,28.12
2019-03-19T07:25:33.553Z,28.12
2019-03-19T07:26:33.485Z,28.12
2019-03-19T07:27:33.478Z,22.50
2019-03-19T07:28:33.471Z,28.12
2019-03-19T07:29:33.467Z,28.12
2019-03-19T07:30:33.445Z,28.12
2019-03-19T07:31:33.438Z,33.75
2019-03-19T07:32:33.429Z,33.75
2019-03-19T07:33:33.413Z,39.38
2019-03-19T07:34:33.437Z,39.38
2019-03-19T07:35:33.399Z,39.38
2019-03-19T07:36:33.381Z,33.75
2019-03-19T07:37:33.371Z,33.75
2019-03-19T07:38:33.619Z,28.12
2019-03-19T07:39:33.352Z,28.12
2019-03-19T07:40:33.361Z,28.12
2019-03-19T07:41:33.341Z,28.12
2019-03-19T07:42:33.321Z,28.12
2019-03-19T07:43:33.309Z,28.12
2019-03-19T07:44:33.296Z,28.12
2019-03-19T07:45:33.354Z,28.12
2019-03-19T07:46:33.285Z,28.12
2019-03-19T07:47:33.266Z,28.12
2019-03-19T07:48:33.255Z,28.12
2019-03-19T07:49:33.247Z,28.12
2019-03-19T07:50:33.286Z,28.12
2019-03-19T07:51:33.229Z,33.75
2019-03-19T07:52:33.213Z,28.12
2019-03-19T07:53:33.199Z,33.75
2019-03-19T07:54:33.192Z,28.12
2019-03-19T07:55:33.213Z,28.12
2019-03-19T07:56:33.171Z,28.12
2019-03-19T07:57:33.156Z,33.75
2019-03-19T07:58:44.694Z,28.12
2019-03-19T07:59:34.137Z,28.12
2019-03-19T08:00:33.144Z,28.12
2019-03-19T08:01:33.117Z,28.12
2019-03-19T08:02:33.107Z,22.50
2019-03-19T08:03:33.098Z,22.50
2019-03-19T08:04:33.083Z,22.50
2019-03-19T08:05:33.599Z,28.12
2019-03-19T08:06:33.071Z,28.12
2019-03-19T08:07:33.054Z,28.12
2019-03-19T08:08:33.047Z,28.12
2019-03-19T08:09:33.122Z,28.12
2019-03-19T08:10:33.043Z,28.12
2019-03-19T08:11:33.009Z,22.50
2019-03-19T08:12:33.768Z,22.50
2019-03-19T08:13:32.995Z,28.12
2019-03-19T08:14:32.979Z,33.75
2019-03-19T08:15:32.988Z,39.38
2019-03-19T08:16:32.962Z,28.12
2019-03-19T08:17:32.946Z,22.50
2019-03-19T08:18:32.939Z,39.38
2019-03-19T08:19:32.938Z,39.38
2019-03-19T08:20:32.936Z,28.12
2019-03-19T08:21:32.908Z,28.12
2019-03-19T08:22:32.899Z,39.38
2019-03-19T08:23:32.882Z,39.38
2019-03-19T08:24:32.872Z,28.12
2019-03-19T08:25:32.878Z,39.38
2019-03-19T08:26:32.859Z,39.38
2019-03-19T08:27:32.842Z,28.12
2019-03-19T08:28:33.786Z,33.75
2019-03-19T08:29:34.662Z,39.38
2019-03-19T08:30:32.828Z,33.75
2019-03-19T08:31:32.799Z,28.12
2019-03-19T08:32:32.791Z,33.75
2019-03-19T08:33:32.799Z,33.75
2019-03-19T08:34:32.774Z,28.12
2019-03-19T08:35:32.771Z,28.12
2019-03-19T08:36:32.741Z,28.12
2019-03-19T08:37:32.738Z,22.50
2019-03-19T08:38:32.721Z,22.50
2019-03-19T08:39:32.723Z,22.50
2019-03-19T08:40:32.717Z,16.88
2019-03-19T08:41:32.692Z,16.88
2019-03-19T08:42:32.698Z,22.50
2019-03-19T08:43:32.677Z,28.12
2019-03-19T08:44:32.660Z,28.12
2019-03-19T08:45:32.668Z,28.12
2019-03-19T08:46:32.641Z,28.12
2019-03-19T08:47:32.634Z,22.50
2019-03-19T08:48:32.620Z,22.50
2019-03-19T08:49:32.611Z,22.50
2019-03-19T08:50:32.616Z,16.88
2019-03-19T08:51:32.588Z,16.88
2019-03-19T08:52:32.577Z,22.50
2019-03-19T08:53:32.576Z,16.88
2019-03-19T08:54:32.738Z,22.50
2019-03-19T08:55:32.577Z,16.88
2019-03-19T08:56:32.539Z,22.50
2019-03-19T08:57:32.523Z,28.12
2019-03-19T08:58:32.514Z,28.12
2019-03-19T08:59:32.503Z,22.50
2019-03-19T09:00:32.523Z,22.50
2019-03-19T09:01:32.486Z,22.50
2019-03-19T09:02:32.478Z,22.50
2019-03-19T09:03:32.465Z,22.50
2019-03-19T09:04:32.462Z,28.12
2019-03-19T09:05:32.462Z,33.75
2019-03-19T09:06:32.433Z,45.00
2019-03-19T09:07:32.423Z,56.25
2019-03-19T09:08:32.413Z,50.62
2019-03-19T09:09:32.402Z,50.62
2019-03-19T09:10:32.407Z,50.62
2019-03-19T09:11:32.377Z,61.88
2019-03-19T09:12:32.372Z,50.62
2019-03-19T09:13:32.360Z,50.62
2019-03-19T09:14:32.346Z,56.25
2019-03-19T09:15:32.360Z,56.25
2019-03-19T09:16:32.335Z,50.62
2019-03-19T09:17:32.327Z,39.38
2019-03-19T09:18:32.302Z,39.38
2019-03-19T09:19:32.294Z,50.62
2019-03-19T09:20:32.306Z,56.25
2019-03-19T09:21:32.272Z,50.62
2019-03-19T09:22:32.266Z,39.38
2019-03-19T09:23:33.344Z,39.38
2019-03-19T09:24:32.240Z,45.00
2019-03-19T09:25:32.251Z,50.62
2019-03-19T09:26:32.222Z,50.62
2019-03-19T09:27:32.212Z,50.62
2019-03-19T09:28:32.201Z,56.25
2019-03-19T09:29:32.194Z,61.88
2019-03-19T09:30:32.201Z,56.25
2019-03-19T09:31:32.178Z,39.38
2019-03-19T09:32:32.155Z,39.38
2019-03-19T09:33:32.148Z,39.38
2019-03-19T09:34:32.134Z,45.00
2019-03-19T09:35:32.154Z,56.25
2019-03-19T09:36:32.121Z,56.25
2019-03-19T09:37:32.103Z,61.88
2019-03-19T09:38:32.093Z,61.88
2019-03-19T09:39:32.083Z,45.00
2019-03-19T09:40:32.075Z,33.75
2019-03-19T09:41:32.086Z,28.12
2019-03-19T09:42:32.052Z,33.75
2019-03-19T09:43:32.046Z,39.38
2019-03-19T09:44:32.041Z,45.00
2019-03-19T09:45:32.018Z,45.00
2019-03-19T09:46:32.026Z,39.38
2019-03-19T09:47:32.002Z,45.00
2019-03-19T09:48:31.985Z,39.38
2019-03-19T09:49:31.976Z,28.12
2019-03-19T09:50:31.969Z,28.12
2019-03-19T09:51:31.976Z,28.12
2019-03-19T09:52:31.947Z,33.75
2019-03-19T09:53:31.934Z,28.12
2019-03-19T09:54:32.318Z,22.50
2019-03-19T09:55:31.917Z,16.88
2019-03-19T09:56:31.979Z,16.88
2019-03-19T09:57:31.895Z,16.88
2019-03-19T09:58:31.888Z,16.88
2019-03-19T09:59:31.875Z,16.88
2019-03-19T10:00:31.863Z,22.50
2019-03-19T10:01:31.866Z,16.88
2019-03-19T10:02:31.842Z,22.50
2019-03-19T10:03:31.832Z,22.50
2019-03-19T10:04:31.823Z,22.50
2019-03-19T10:05:31.812Z,28.12
2019-03-19T10:06:31.816Z,33.75
2019-03-19T10:07:31.792Z,33.75
2019-03-19T10:08:31.780Z,39.38
2019-03-19T10:09:31.763Z,33.75
2019-03-19T10:10:31.774Z,28.12
2019-03-19T10:11:31.766Z,28.12
2019-03-19T10:12:31.736Z,28.12
2019-03-19T10:13:31.726Z,22.50
2019-03-19T10:14:31.725Z,22.50
2019-03-19T10:15:31.717Z,22.50
2019-03-19T10:16:31.714Z,28.12
2019-03-19T10:17:31.698Z,28.12
2019-03-19T10:18:31.676Z,28.12
2019-03-19T10:19:31.668Z,33.75
2019-03-19T10:20:31.650Z,33.75
2019-03-19T10:21:31.651Z,39.38
2019-03-19T10:22:31.632Z,45.00
2019-03-19T10:23:31.624Z,50.62
2019-03-19T10:24:31.607Z,39.38
2019-03-19T10:25:31.597Z,33.75
2019-03-19T10:26:31.603Z,28.12
2019-03-19T10:27:31.581Z,28.12
2019-03-19T10:28:31.575Z,33.75
2019-03-19T10:29:38.193Z,33.75
2019-03-19T10:30:32.546Z,33.75
2019-03-19T10:31:31.587Z,28.12
2019-03-19T10:32:31.523Z,28.12
2019-03-19T10:33:31.514Z,28.12
2019-03-19T10:34:31.502Z,28.12
2019-03-19T10:35:31.491Z,28.12
2019-03-19T10:36:31.503Z,33.75
2019-03-19T10:37:31.468Z,39.38
2019-03-19T10:38:31.462Z,45.00
2019-03-19T10:39:31.456Z,50.62
2019-03-19T10:40:31.437Z,50.62
2019-03-19T10:41:31.440Z,50.62
2019-03-19T10:42:31.414Z,50.62
2019-03-19T10:43:31.410Z,50.62
2019-03-19T10:44:31.396Z,50.62
2019-03-19T10:45:31.391Z,45.00
2019-03-19T10:46:31.391Z,45.00
2019-03-19T10:47:31.367Z,50.62
2019-03-19T10:48:31.353Z,50.62
2019-03-19T10:49:31.343Z,50.62
2019-03-19T10:50:31.331Z,45.00
2019-03-19T10:51:31.334Z,50.62
2019-03-19T10:52:31.310Z,50.62
2019-03-19T10:53:31.309Z,56.25
2019-03-19T10:54:31.295Z,50.62
2019-03-19T10:55:31.279Z,56.25
2019-03-19T10:56:31.284Z,56.25
2019-03-19T10:57:31.268Z,67.50
2019-03-19T10:58:31.246Z,67.50
2019-03-19T10:59:31.239Z,61.88
2019-03-19T11:00:31.233Z,61.88
2019-03-19T11:01:31.226Z,56.25
2019-03-19T11:02:31.209Z,50.62
2019-03-19T11:03:31.201Z,45.00
2019-03-19T11:04:31.182Z,45.00
2019-03-19T11:05:31.180Z,56.25
2019-03-19T11:06:31.178Z,61.88
2019-03-19T11:07:31.161Z,78.75
2019-03-19T11:08:31.142Z,90.00
2019-03-19T11:09:31.136Z,78.75
2019-03-19T11:10:31.119Z,56.25
2019-03-19T11:11:31.131Z,39.38
2019-03-19T11:12:31.105Z,28.12
2019-03-19T11:13:31.088Z,22.50
2019-03-19T11:14:31.084Z,16.88
2019-03-19T11:15:31.749Z,11.25
2019-03-19T11:16:31.073Z,11.25
2019-03-19T11:17:31.047Z,11.25
2019-03-19T11:18:31.038Z,11.25
2019-03-19T11:19:31.027Z,11.25
2019-03-19T11:20:31.013Z,11.25
2019-03-19T11:21:31.018Z,11.25
2019-03-19T11:22:33.358Z,11.25
2019-03-19T11:23:30.978Z,16.88
2019-03-19T11:24:30.976Z,16.88
2019-03-19T11:25:30.969Z,28.12
2019-03-19T11:26:30.963Z,33.75
2019-03-19T11:27:30.941Z,45.00
2019-03-19T11:28:30.932Z,50.62
2019-03-19T11:29:30.920Z,56.25
2019-03-19T11:30:30.911Z,61.88
2019-03-19T11:31:30.917Z,61.88
2019-03-19T11:32:30.888Z,67.50
2019-03-19T11:33:30.883Z,67.50
2019-03-19T11:34:30.859Z,67.50
2019-03-19T11:35:30.854Z,61.88
2019-03-19T11:36:30.857Z,61.88
2019-03-19T11:37:30.835Z,56.25
2019-03-19T11:38:30.826Z,56.25
2019-03-19T11:39:30.816Z,50.62
2019-03-19T11:40:30.803Z,50.62
2019-03-19T11:41:30.805Z,50.62
2019-03-19T11:42:30.781Z,50.62
2019-03-19T11:43:30.771Z,50.62
2019-03-19T11:44:30.759Z,50.62
2019-03-19T11:45:30.750Z,50.62
2019-03-19T11:46:30.806Z,50.62
2019-03-19T11:47:30.728Z,50.62
2019-03-19T11:48:30.715Z,50.62
2019-03-19T11:49:30.713Z,50.62
2019-03-19T11:50:33.191Z,50.62
2019-03-19T11:51:30.711Z,50.62
2019-03-19T11:52:30.675Z,56.25
2019-03-19T11:53:30.662Z,56.25
2019-03-19T11:54:30.654Z,67.50
2019-03-19T11:55:30.642Z,67.50
2019-03-19T11:56:30.645Z,67.50
2019-03-19T11:57:30.643Z,67.50
2019-03-19T11:58:30.616Z,67.50
2019-03-19T11:59:30.601Z,67.50
2019-03-19T12:00:30.587Z,61.88
2019-03-19T12:01:30.580Z,56.25
2019-03-19T12:02:30.587Z,56.25
2019-03-19T12:03:30.570Z,50.62
2019-03-19T12:04:30.540Z,39.38
2019-03-19T12:05:30.541Z,33.75
2019-03-19T12:06:30.530Z,28.12
2019-03-19T12:07:30.526Z,28.12
2019-03-19T12:08:30.506Z,28.12
2019-03-19T12:09:30.516Z,28.12
2019-03-19T12:10:30.495Z,33.75
2019-03-19T12:11:30.468Z,33.75
2019-03-19T12:12:30.489Z,28.12
2019-03-19T12:13:30.452Z,28.12
2019-03-19T12:14:30.439Z,16.88
2019-03-19T12:15:30.430Z,22.50
2019-03-19T12:16:30.417Z,28.12
2019-03-19T12:17:30.429Z,39.38
2019-03-19T12:18:30.395Z,50.62
2019-03-19T12:19:30.385Z,56.25
2019-03-19T12:20:30.376Z,61.88
2019-03-19T12:21:30.369Z,67.50
2019-03-19T12:22:30.382Z,73.12
2019-03-19T12:23:30.344Z,78.75
2019-03-19T12:24:32.670Z,78.75
2019-03-19T12:25:31.423Z,78.75
2019-03-19T12:26:30.315Z,78.75
2019-03-19T12:27:30.318Z,78.75
2019-03-19T12:28:39.245Z,73.12
2019-03-19T12:29:31.292Z,67.50
2019-03-19T12:30:30.265Z,50.62
2019-03-19T12:31:30.259Z,39.38
2019-03-19T12:32:30.281Z,33.75
2019-03-19T12:33:40.085Z,28.12
2019-03-19T12:34:31.227Z,28.12
2019-03-19T12:35:30.916Z,28.12
2019-03-19T12:36:30.250Z,33.75
2019-03-19T12:37:30.236Z,33.75
2019-03-19T12:38:30.184Z,39.38
2019-03-19T12:39:30.199Z,45.00
2019-03-19T12:40:36.864Z,50.62
2019-03-19T12:41:31.154Z,50.62
2019-03-19T12:42:30.160Z,39.38
2019-03-19T12:43:30.140Z,33.75
2019-03-19T12:44:30.122Z,28.12
2019-03-19T12:45:30.108Z,28.12
2019-03-19T12:46:30.106Z,33.75
2019-03-19T12:47:30.133Z,33.75
2019-03-19T12:48:30.083Z,39.38
2019-03-19T12:49:30.071Z,45.00
2019-03-19T12:50:30.056Z,50.62
2019-03-19T12:51:30.053Z,56.25
2019-03-19T12:52:30.047Z,61.88
2019-03-19T12:53:30.025Z,67.50
2019-03-19T12:54:30.017Z,67.50
2019-03-19T12:55:30.014Z,73.12
2019-03-19T12:56:29.992Z,73.12
2019-03-19T12:57:30.003Z,73.12
2019-03-19T12:58:29.982Z,67.50
2019-03-19T12:59:29.976Z,67.50
2019-03-19T13:00:34.580Z,73.12
2019-03-19T13:01:31.079Z,67.50
2019-03-19T13:02:29.951Z,67.50
2019-03-19T13:03:29.913Z,61.88
2019-03-19T13:04:29.909Z,61.88