createdAt,value
2023-05-04T00:02:18.100Z,13.91
2023-05-04T00:04:47.711Z,13.85
2023-05-04T00:07:17.469Z,13.82
2023-05-04T00:09:46.450Z,13.82
2023-05-04T00:12:15.746Z,13.83
2023-05-04T00:14:45.476Z,13.84
2023-05-04T00:17:14.869Z,13.82
2023-05-04T00:19:46.059Z,13.81
2023-05-04T00:22:14.522Z,13.80
2023-05-04T00:24:44.049Z,13.77
2023-05-04T00:27:12.553Z,13.75
2023-05-04T00:29:41.194Z,13.73
2023-05-04T00:32:10.423Z,13.70
2023-05-04T00:34:39.240Z,13.67
2023-05-04T00:37:08.806Z,13.61
2023-05-04T00:39:37.799Z,13.59
2023-05-04T00:42:06.885Z,13.59
2023-05-04T00:44:35.427Z,13.57
2023-05-04T00:47:04.645Z,13.54
2023-05-04T00:49:33.596Z,13.52
2023-05-04T00:52:02.357Z,13.48
2023-05-04T00:54:31.432Z,13.46
2023-05-04T00:57:02.050Z,13.43
2023-05-04T00:59:31.118Z,13.39
2023-05-04T01:01:59.726Z,13.36
2023-05-04T01:04:28.919Z,13.31
2023-05-04T01:07:11.988Z,13.30
2023-05-04T01:10:01.545Z,13.32
2023-05-04T01:12:39.117Z,13.33
2023-05-04T01:15:09.373Z,13.30
2023-05-04T01:17:38.805Z,13.28
2023-05-04T01:20:09.126Z,13.27
2023-05-04T01:22:39.621Z,13.26
2023-05-04T01:25:09.137Z,13.25
2023-05-04T01:28:01.827Z,13.22
2023-05-04T01:30:34.853Z,13.23
2023-05-04T01:33:03.817Z,13.25
2023-05-04T01:35:32.998Z,13.25
2023-05-04T01:38:02.247Z,13.24
2023-05-04T01:40:31.570Z,13.24
2023-05-04T01:43:00.551Z,13.23
2023-05-04T01:45:29.276Z,13.21
2023-05-04T01:47:58.021Z,13.17
2023-05-04T01:50:27.634Z,13.14
2023-05-04T01:52:56.352Z,13.09
2023-05-04T01:55:25.128Z,13.08
2023-05-04T01:57:55.066Z,13.07
2023-05-04T02:00:24.119Z,13.06
2023-05-04T02:02:53.032Z,13.03
2023-05-04T02:05:21.972Z,13.02
2023-05-04T02:07:50.660Z,12.96
2023-05-04T02:10:20.632Z,12.91
2023-05-04T02:12:49.342Z,12.90
2023-05-04T02:15:18.300Z,12.89
2023-05-04T02:17:47.992Z,12.83
2023-05-04T02:20:16.974Z,12.79
2023-05-04T02:22:48.873Z,12.74
2023-05-04T02:25:18.257Z,12.65
2023-05-04T02:27:48.006Z,12.59
2023-05-04T02:30:18.874Z,12.56
2023-05-04T02:32:47.429Z,12.55
2023-05-04T02:35:17.184Z,12.53
2023-05-04T02:37:47.331Z,12.53
2023-05-04T02:40:16.191Z,12.52
2023-05-04T02:42:44.804Z,12.52
2023-05-04T02:45:19.971Z,12.49
2023-05-04T02:47:48.655Z,12.47
2023-05-04T02:50:18.433Z,12.44
2023-05-04T02:52:47.044Z,12.37
2023-05-04T02:55:17.253Z,12.30
2023-05-04T02:57:45.661Z,12.27
2023-05-04T03:00:14.933Z,12.27
2023-05-04T03:02:44.076Z,12.26
2023-05-04T03:05:13.097Z,12.21
2023-05-04T03:07:42.763Z,12.21
2023-05-04T03:10:11.167Z,12.18
2023-05-04T03:12:40.968Z,12.16
2023-05-04T03:15:10.418Z,12.15
2023-05-04T03:17:41.287Z,12.17
2023-05-04T03:20:12.806Z,12.18
2023-05-04T03:22:42.143Z,12.21
2023-05-04T03:25:11.713Z,12.20
2023-05-04T03:27:42.414Z,12.20
2023-05-04T03:30:12.678Z,12.22
2023-05-04T03:32:43.132Z,12.23
2023-05-04T03:35:13.048Z,12.20
2023-05-04T03:37:42.689Z,12.16
2023-05-04T03:40:13.178Z,12.16
2023-05-04T03:42:41.914Z,12.15
2023-05-04T03:45:12.086Z,12.19
2023-05-04T03:47:40.963Z,12.22
2023-05-04T03:50:10.779Z,12.24
2023-05-04T03:52:39.340Z,12.23
2023-05-04T03:55:09.954Z,12.23
2023-05-04T03:57:38.861Z,12.22
2023-05-04T04:00:09.068Z,12.23
2023-05-04T04:02:39.858Z,12.25
2023-05-04T04:05:09.770Z,12.31
2023-05-04T04:07:41.164Z,12.38
2023-05-04T04:10:11.035Z,12.44
2023-05-04T04:12:39.484Z,12.49
2023-05-04T04:15:09.159Z,12.51
2023-05-04T04:17:37.632Z,12.57
2023-05-04T04:20:08.805Z,12.62
2023-05-04T04:22:39.977Z,12.69
2023-05-04T04:25:10.170Z,12.74
2023-05-04T04:27:40.994Z,12.75
2023-05-04T04:30:13.359Z,12.77
2023-05-04T04:32:41.969Z,12.80
2023-05-04T04:35:10.628Z,12.85
2023-05-04T04:37:39.323Z,12.88
2023-05-04T04:40:09.920Z,12.91
2023-05-04T04:42:39.637Z,12.97
2023-05-04T04:45:09.847Z,13.00
2023-05-04T04:47:39.931Z,13.01
2023-05-04T04:50:10.113Z,12.99
2023-05-04T04:52:40.441Z,13.02
2023-05-04T04:55:10.180Z,13.08
2023-05-04T04:57:40.056Z,13.17
2023-05-04T05:00:09.952Z,13.23
2023-05-04T05:02:38.699Z,13.27
2023-05-04T05:05:08.909Z,13.31
2023-05-04T05:07:38.032Z,13.37
2023-05-04T05:10:08.311Z,13.45
2023-05-04T05:12:37.024Z,13.47
2023-05-04T05:15:07.143Z,13.49
2023-05-04T05:17:37.159Z,13.50
2023-05-04T05:20:08.911Z,13.57
2023-05-04T05:22:38.940Z,13.68
2023-05-04T05:25:08.545Z,13.81
2023-05-04T05:27:37.583Z,13.95
2023-05-04T05:30:08.536Z,14.07
2023-05-04T05:32:38.183Z,14.11
2023-05-04T05:35:09.199Z,14.15
2023-05-04T05:37:38.053Z,14.12
2023-05-04T05:40:09.284Z,14.14
2023-05-04T05:42:41.993Z,14.21
2023-05-04T05:45:11.893Z,14.27
2023-05-04T05:47:40.691Z,14.36
2023-05-04T05:50:10.756Z,14.42
2023-05-04T05:52:39.826Z,14.48
2023-05-04T05:55:10.472Z,14.53
2023-05-04T05:57:39.958Z,14.55
2023-05-04T06:00:09.611Z,14.53
2023-05-04T06:02:41.802Z,14.56
2023-05-04T06:05:11.207Z,14.64
2023-05-04T06:07:40.236Z,14.67
2023-05-04T06:10:10.625Z,14.72
2023-05-04T06:12:39.313Z,14.82
2023-05-04T06:15:09.415Z,14.88
2023-05-04T06:17:40.245Z,14.96
2023-05-04T06:20:10.760Z,15.01
2023-05-04T06:22:39.973Z,15.08
2023-05-04T06:25:11.157Z,15.19
2023-05-04T06:27:40.272Z,15.34
2023-05-04T06:30:10.345Z,15.54
2023-05-04T06:32:39.362Z,15.78
2023-05-04T06:35:09.203Z,15.96
2023-05-04T06:37:37.878Z,16.11
2023-05-04T06:40:07.875Z,16.26
2023-05-04T06:42:36.699Z,16.46
2023-05-04T06:45:06.853Z,16.62
2023-05-04T06:47:37.362Z,16.80
2023-05-04T06:50:11.642Z,17.05
2023-05-04T06:52:43.344Z,17.38
2023-05-04T06:55:12.166Z,17.69
2023-05-04T06:57:40.944Z,17.93
2023-05-04T07:00:10.962Z,18.21
2023-05-04T07:02:39.776Z,18.46
2023-05-04T07:05:09.779Z,18.66
2023-05-04T07:07:39.297Z,18.73
2023-05-04T07:10:09.390Z,18.80
2023-05-04T07:12:38.603Z,18.94
2023-05-04T07:15:11.029Z,18.98
2023-05-04T07:17:40.582Z,19.02
2023-05-04T07:20:10.906Z,18.96
2023-05-04T07:22:39.697Z,18.93
2023-05-04T07:25:09.523Z,18.93
2023-05-04T07:27:44.041Z,19.07
2023-05-04T07:30:13.755Z,19.25
2023-05-04T07:32:42.755Z,19.45
2023-05-04T07:35:11.931Z,19.58
2023-05-04T07:37:42.248Z,19.71
2023-05-04T07:40:14.380Z,19.84
2023-05-04T07:42:42.996Z,19.69
2023-05-04T07:45:11.780Z,19.70
2023-05-04T07:47:40.933Z,19.74
2023-05-04T07:50:10.709Z,19.76
2023-05-04T07:52:39.396Z,19.76
2023-05-04T07:55:09.676Z,19.65
2023-05-04T07:57:38.382Z,19.59
2023-05-04T08:00:10.518Z,19.69
2023-05-04T08:02:41.977Z,19.71
2023-05-04T08:05:13.065Z,19.59
2023-05-04T08:07:43.829Z,19.40
2023-05-04T08:10:12.713Z,19.42
2023-05-04T08:12:42.055Z,19.60
2023-05-04T08:15:11.956Z,19.92
2023-05-04T08:17:42.106Z,20.28
2023-05-04T08:20:12.296Z,20.72
2023-05-04T08:22:41.266Z,21.15
2023-05-04T08:25:10.842Z,21.38
2023-05-04T08:27:39.837Z,21.53
2023-05-04T08:30:10.658Z,21.76
2023-05-04T08:32:39.587Z,21.89
2023-05-04T08:35:08.922Z,21.82
2023-05-04T08:37:38.300Z,21.87
2023-05-04T08:40:08.422Z,21.80
2023-05-04T08:42:37.537Z,21.77
2023-05-04T08:45:07.531Z,21.80
2023-05-04T08:47:36.121Z,21.74
2023-05-04T08:50:07.180Z,21.77
2023-05-04T08:52:36.599Z,21.74
2023-05-04T08:55:06.781Z,21.69
2023-05-04T08:57:35.564Z,21.57
2023-05-04T09:00:05.209Z,21.50
2023-05-04T09:02:34.342Z,21.40
2023-05-04T09:05:03.122Z,21.30
2023-05-04T09:07:32.724Z,21.30
2023-05-04T09:10:01.365Z,21.33
2023-05-04T09:12:31.177Z,21.32
2023-05-04T09:15:01.796Z,21.19
2023-05-04T09:17:31.665Z,21.08
2023-05-04T09:20:02.800Z,20.99
2023-05-04T09:22:32.893Z,20.87
2023-05-04T09:25:11.927Z,20.81
2023-05-04T09:27:44.688Z,20.76
2023-05-04T09:30:13.532Z,20.63
2023-05-04T09:32:46.868Z,20.53
2023-05-04T09:35:29.387Z,20.50
2023-05-04T09:37:48.804Z,20.41
2023-05-04T09:40:18.944Z,20.36
2023-05-04T09:42:47.356Z,20.31
2023-05-04T09:45:16.209Z,20.30
2023-05-04T09:47:44.936Z,20.34
2023-05-04T09:50:20.674Z,20.38
2023-05-04T09:52:49.182Z,20.45
2023-05-04T09:55:19.508Z,20.48
2023-05-04T09:57:50.652Z,20.47
2023-05-04T10:00:20.186Z,20.50
2023-05-04T10:02:53.600Z,20.47
2023-05-04T10:05:22.766Z,20.45
2023-05-04T10:07:52.624Z,20.50
2023-05-04T10:10:21.728Z,20.56
2023-05-04T10:12:50.271Z,20.61
2023-05-04T10:15:19.125Z,20.54
2023-05-04T10:18:19.257Z,20.49
2023-05-04T10:21:02.541Z,20.45
2023-05-04T10:24:04.429Z,20.51
2023-05-04T10:27:00.678Z,20.49
2023-05-04T10:29:32.572Z,20.49
2023-05-04T10:32:01.495Z,20.57
2023-05-04T10:34:33.220Z,20.67
2023-05-04T10:37:03.367Z,20.72
2023-05-04T10:39:33.205Z,20.74
2023-05-04T10:42:04.754Z,20.71
2023-05-04T10:44:52.746Z,20.72
2023-05-04T10:47:31.463Z,20.72
2023-05-04T10:50:10.438Z,20.70
2023-05-04T10:52:50.270Z,20.68
2023-05-04T10:55:22.212Z,20.69
2023-05-04T10:57:53.870Z,20.70
2023-05-04T11:00:22.754Z,20.68
2023-05-04T11:02:52.191Z,20.65
2023-05-04T11:05:21.042Z,20.65
2023-05-04T11:07:51.334Z,20.70
2023-05-04T11:10:25.284Z,20.74
2023-05-04T11:12:57.315Z,20.80
2023-05-04T11:15:26.373Z,20.84
2023-05-04T11:17:55.207Z,20.86
2023-05-04T11:20:25.308Z,20.80
2023-05-04T11:22:54.394Z,20.77
2023-05-04T11:25:29.823Z,20.77
2023-05-04T11:27:58.473Z,20.77
2023-05-04T11:30:35.752Z,20.73
2023-05-04T11:33:11.894Z,20.72
2023-05-04T11:35:41.894Z,20.70
2023-05-04T11:38:14.046Z,20.67
2023-05-04T11:40:47.492Z,20.62
2023-05-04T11:43:17.409Z,20.58
2023-05-04T11:45:47.418Z,20.47
2023-05-04T11:48:18.633Z,20.37
2023-05-04T11:50:47.728Z,20.30
2023-05-04T11:53:18.688Z,20.28
2023-05-04T11:55:47.231Z,20.26
2023-05-04T11:58:16.944Z,20.25
2023-05-04T12:00:46.639Z,20.15
2023-05-04T12:03:17.902Z,20.14
2023-05-04T12:05:55.137Z,20.14
2023-05-04T12:08:29.376Z,20.17
2023-05-04T12:11:21.829Z,20.14
2023-05-04T12:14:04.008Z,20.07
2023-05-04T12:16:35.496Z,19.98
2023-05-04T12:19:07.520Z,20.00
2023-05-04T12:21:36.568Z,20.01
2023-05-04T12:24:06.722Z,20.02
2023-05-04T12:26:35.494Z,20.00
2023-05-04T12:29:03.977Z,20.03
2023-05-04T12:31:32.876Z,20.08
2023-05-04T12:34:01.942Z,20.11
2023-05-04T12:36:31.065Z,20.12
2023-05-04T12:38:59.562Z,20.11
2023-05-04T12:41:28.843Z,20.12
2023-05-04T12:43:57.864Z,20.10
2023-05-04T12:46:26.768Z,20.09
2023-05-04T12:48:56.171Z,20.10
2023-05-04T12:51:24.980Z,20.14
2023-05-04T12:53:55.275Z,20.19
2023-05-04T12:56:24.904Z,20.21
2023-05-04T12:58:53.783Z,20.18
2023-05-04T13:01:22.356Z,20.15
2023-05-04T13:03:51.093Z,20.09
2023-05-04T13:06:20.049Z,20.06
2023-05-04T13:08:48.860Z,20.06
2023-05-04T13:11:19.155Z,20.03
2023-05-04T13:13:47.687Z,20.02
2023-05-04T13:16:16.718Z,20.04
2023-05-04T13:18:45.524Z,20.03
2023-05-04T13:21:14.587Z,20.06
2023-05-04T13:23:44.326Z,20.07
2023-05-04T13:26:13.148Z,20.04
2023-05-04T13:28:41.476Z,20.00
2023-05-04T13:31:10.630Z,19.99
2023-05-04T13:33:39.763Z,19.98
2023-05-04T13:36:10.543Z,19.90
2023-05-04T13:38:38.945Z,19.79
2023-05-04T13:41:07.570Z,19.68
2023-05-04T13:43:40.103Z,19.60
2023-05-04T13:46:08.745Z,19.55
2023-05-04T13:48:37.913Z,19.50
2023-05-04T13:51:06.584Z,19.45
2023-05-04T13:53:35.257Z,19.38
2023-05-04T13:56:05.106Z,19.29
2023-05-04T13:58:34.255Z,19.20
2023-05-04T14:01:03.135Z,19.16
2023-05-04T14:03:33.108Z,19.12
2023-05-04T14:06:02.202Z,19.10
2023-05-04T14:08:30.932Z,19.07
2023-05-04T14:10:59.347Z,19.03
2023-05-04T14:13:28.379Z,18.90
2023-05-04T14:15:59.710Z,18.79
2023-05-04T14:18:32.274Z,18.73
2023-05-04T14:21:01.253Z,18.66
2023-05-04T14:23:30.214Z,18.60
2023-05-04T14:26:01.450Z,18.47
2023-05-04T14:28:34.021Z,18.38
2023-05-04T14:31:05.462Z,18.30
2023-05-04T14:33:37.680Z,18.22
2023-05-04T14:36:08.227Z,18.09
2023-05-04T14:38:37.075Z,17.95
2023-05-04T14:41:05.733Z,17.90
2023-05-04T14:43:35.381Z,17.85
2023-05-04T14:46:04.321Z,17.84
2023-05-04T14:48:33.168Z,17.81
2023-05-04T14:51:02.261Z,17.76
2023-05-04T14:53:33.049Z,17.70
2023-05-04T14:56:04.083Z,17.59
2023-05-04T14:58:33.454Z,17.50
2023-05-04T15:01:02.752Z,17.44
2023-05-04T15:03:34.155Z,17.38
2023-05-04T15:06:03.873Z,17.37
2023-05-04T15:08:32.445Z,17.34
2023-05-04T15:11:01.350Z,17.27
2023-05-04T15:13:31.712Z,17.23
2023-05-04T15:16:00.260Z,17.20
2023-05-04T15:18:29.061Z,17.15
2023-05-04T15:20:57.554Z,17.08
2023-05-04T15:23:26.203Z,17.04
2023-05-04T15:25:55.155Z,17.01
2023-05-04T15:28:25.900Z,16.95
2023-05-04T15:30:54.516Z,16.90
2023-05-04T15:33:23.127Z,16.85
2023-05-04T15:35:51.553Z,16.83
2023-05-04T15:38:20.499Z,16.80
2023-05-04T15:40:49.289Z,16.75
2023-05-04T15:43:17.772Z,16.73
2023-05-04T15:45:46.215Z,16.68
2023-05-04T15:48:14.858Z,16.63
2023-05-04T15:50:43.924Z,16.60
2023-05-04T15:53:12.870Z,16.56
2023-05-04T15:55:41.607Z,16.53
2023-05-04T15:58:11.223Z,16.46
2023-05-04T16:00:39.857Z,16.40
2023-05-04T16:03:08.673Z,16.35
2023-05-04T16:05:38.575Z,16.24
2023-05-04T16:08:07.097Z,16.20
2023-05-04T16:10:37.635Z,16.15
2023-05-04T16:13:09.773Z,16.11
2023-05-04T16:15:38.693Z,16.07
2023-05-04T16:18:07.934Z,16.04
2023-05-04T16:20:36.804Z,15.99
2023-05-04T16:23:05.732Z,15.96
2023-05-04T16:25:34.547Z,15.93
2023-05-04T16:28:04.178Z,15.85
2023-05-04T16:30:34.069Z,15.80
2023-05-04T16:33:03.983Z,15.76
2023-05-04T16:35:32.589Z,15.71
2023-05-04T16:38:01.176Z,15.64
2023-05-04T16:40:31.750Z,15.56
2023-05-04T16:43:01.536Z,15.47
2023-05-04T16:45:31.699Z,15.41
2023-05-04T16:48:00.766Z,15.38
2023-05-04T16:50:32.435Z,15.33
2023-05-04T16:53:02.150Z,15.35
2023-05-04T16:55:31.202Z,15.26
2023-05-04T16:58:00.295Z,15.21
2023-05-04T17:00:28.821Z,15.18
2023-05-04T17:02:58.294Z,15.18
2023-05-04T17:05:27.501Z,15.14
2023-05-04T17:07:57.469Z,15.12
2023-05-04T17:10:26.266Z,15.05
2023-05-04T17:12:55.026Z,14.97
2023-05-04T17:15:23.803Z,14.91
2023-05-04T17:17:55.236Z,14.86
2023-05-04T17:20:25.755Z,14.81
2023-05-04T17:22:57.491Z,14.75
2023-05-04T17:25:27.232Z,14.71
2023-05-04T17:27:56.102Z,14.68
2023-05-04T17:30:25.648Z,14.65
2023-05-04T17:32:56.133Z,14.59
2023-05-04T17:35:26.609Z,14.58
2023-05-04T17:37:58.591Z,14.57
2023-05-04T17:40:27.212Z,14.56
2023-05-04T17:42:56.497Z,14.57
2023-05-04T17:45:25.364Z,14.52
2023-05-04T17:47:54.126Z,14.46
2023-05-04T17:50:24.057Z,14.39
2023-05-04T17:52:54.608Z,14.38
2023-05-04T17:55:27.561Z,14.33
2023-05-04T17:57:56.606Z,14.33
2023-05-04T18:00:25.533Z,14.32
2023-05-04T18:02:54.458Z,14.31
2023-05-04T18:05:24.518Z,14.32
2023-05-04T18:07:53.327Z,14.29
2023-05-04T18:10:22.587Z,14.28
2023-05-04T18:12:51.343Z,14.26
2023-05-04T18:15:20.404Z,14.24
2023-05-04T18:17:50.416Z,14.22
2023-05-04T18:20:18.947Z,14.22
2023-05-04T18:22:48.174Z,14.25
2023-05-04T18:25:17.415Z,14.24
2023-05-04T18:27:46.023Z,14.24
2023-05-04T18:30:15.478Z,14.21
2023-05-04T18:32:46.640Z,14.17
2023-05-04T18:35:16.902Z,14.16
2023-05-04T18:37:45.696Z,14.15
2023-05-04T18:40:14.312Z,14.16
2023-05-04T18:42:42.898Z,14.17
2023-05-04T18:45:15.329Z,14.17
2023-05-04T18:47:45.006Z,14.14
2023-05-04T18:50:14.308Z,14.10
2023-05-04T18:52:44.709Z,14.07
2023-05-04T18:55:13.326Z,14.03
2023-05-04T18:57:42.049Z,13.97
2023-05-04T19:00:13.757Z,13.93
2023-05-04T19:02:42.600Z,13.92
2023-05-04T19:05:14.342Z,13.90
2023-05-04T19:07:42.012Z,13.88
2023-05-04T19:10:11.788Z,13.83
2023-05-04T19:12:40.874Z,13.81
2023-05-04T19:15:10.416Z,13.81
2023-05-04T19:17:38.978Z,13.82
2023-05-04T19:20:10.156Z,13.78
2023-05-04T19:22:38.887Z,13.74
2023-05-04T19:25:13.692Z,13.71
2023-05-04T19:27:41.781Z,13.67
2023-05-04T19:30:11.215Z,13.56
2023-05-04T19:32:40.656Z,13.49
2023-05-04T19:35:10.031Z,13.46
2023-05-04T19:37:39.546Z,13.41
2023-05-04T19:40:09.500Z,13.38
2023-05-04T19:42:41.457Z,13.31
2023-05-04T19:45:10.511Z,13.24
2023-05-04T19:47:40.280Z,13.23
2023-05-04T19:50:10.483Z,13.15
2023-05-04T19:52:40.579Z,13.11
2023-05-04T19:55:10.786Z,13.09
2023-05-04T19:57:39.860Z,13.07
2023-05-04T20:00:09.995Z,13.00
2023-05-04T20:02:42.818Z,12.93
2023-05-04T20:05:12.333Z,12.92
2023-05-04T20:07:40.966Z,12.89
2023-05-04T20:10:09.993Z,12.86
2023-05-04T20:12:39.561Z,12.88
2023-05-04T20:15:09.216Z,12.89
2023-05-04T20:17:38.034Z,12.88
2023-05-04T20:20:11.300Z,12.85
2023-05-04T20:22:39.833Z,12.83
2023-05-04T20:25:10.437Z,12.81
2023-05-04T20:27:39.297Z,12.78
2023-05-04T20:30:10.329Z,12.78
2023-05-04T20:32:42.337Z,12.77
2023-05-04T20:35:11.430Z,12.74
2023-05-04T20:37:40.466Z,12.72
2023-05-04T20:40:10.702Z,12.66
2023-05-04T20:42:40.583Z,12.65
2023-05-04T20:45:10.089Z,12.62
2023-05-04T20:47:40.406Z,12.60
2023-05-04T20:50:10.830Z,12.56
2023-05-04T20:52:39.840Z,12.54
2023-05-04T20:55:09.995Z,12.54
2023-05-04T20:57:38.648Z,12.56
2023-05-04T21:00:11.203Z,12.55
2023-05-04T21:02:41.584Z,12.53
