createdAt,value
2022-09-10T00:01:38.225Z,100131.91
2022-09-10T00:04:15.548Z,100136.81
2022-09-10T00:06:44.531Z,100135.50
2022-09-10T00:09:13.942Z,100133.72
2022-09-10T00:11:43.203Z,100131.28
2022-09-10T00:14:23.765Z,100139.72
2022-09-10T00:16:52.443Z,100138.25
2022-09-10T00:19:21.946Z,100136.25
2022-09-10T00:21:50.656Z,100137.94
2022-09-10T00:24:18.924Z,100132.38
2022-09-10T00:26:47.233Z,100142.66
2022-09-10T00:29:18.535Z,100127.81
2022-09-10T00:31:47.143Z,100128.19
2022-09-10T00:34:15.451Z,100131.56
2022-09-10T00:36:44.183Z,100129.34
2022-09-10T00:39:16.889Z,100140.16
2022-09-10T00:41:47.813Z,100145.38
2022-09-10T00:44:39.829Z,100143.66
2022-09-10T00:47:22.120Z,100153.28
2022-09-10T00:50:03.648Z,100150.06
2022-09-10T00:52:34.485Z,100157.97
2022-09-10T00:55:07.233Z,100162.59
2022-09-10T00:57:35.787Z,100161.06
2022-09-10T01:00:10.955Z,100160.25
2022-09-10T01:02:39.692Z,100161.13
2022-09-10T01:05:09.311Z,100160.97
2022-09-10T01:07:39.033Z,100163.94
2022-09-10T01:16:40.304Z,100162.59
2022-09-10T01:19:50.740Z,100160.41
2022-09-10T01:22:49.481Z,100161.13
2022-09-10T01:25:51.025Z,100164.22
2022-09-10T01:28:54.327Z,100166.44
2022-09-10T01:31:34.122Z,100164.66
2022-09-10T01:34:16.705Z,100167.25
2022-09-10T01:36:48.162Z,100159.84
2022-09-10T01:39:19.620Z,100168.16
2022-09-10T01:41:49.847Z,100163.56
2022-09-10T01:44:46.334Z,100173.81
2022-09-10T01:48:00.915Z,100173.06
2022-09-10T01:50:48.118Z,100168.34
2022-09-10T01:54:00.205Z,100166.84
2022-09-10T01:57:01.871Z,100170.84
2022-09-10T02:00:10.031Z,100162.59
2022-09-10T02:06:23.629Z,100161.94
2022-09-10T02:08:54.229Z,100157.53
2022-09-10T02:11:22.640Z,100156.63
2022-09-10T02:13:53.405Z,100163.44
2022-09-10T02:16:37.622Z,100156.66
2022-09-10T02:19:08.050Z,100164.47
2022-09-10T02:21:37.019Z,100158.63
2022-09-10T02:24:09.944Z,100168.38
2022-09-10T02:26:42.457Z,100167.47
2022-09-10T02:29:15.923Z,100167.09
2022-09-10T02:31:45.726Z,100168.91
2022-09-10T02:34:18.524Z,100165.41
2022-09-10T02:36:49.441Z,100168.28
2022-09-10T02:39:17.894Z,100161.81
2022-09-10T02:41:48.062Z,100166.16
2022-09-10T02:44:16.485Z,100168.81
2022-09-10T02:46:45.259Z,100167.91
2022-09-10T02:49:13.635Z,100165.28
2022-09-10T02:51:43.656Z,100166.72
2022-09-10T02:54:12.455Z,100172.16
2022-09-10T02:56:40.649Z,100168.03
2022-09-10T02:59:10.037Z,100164.59
2022-09-10T03:01:38.607Z,100150.19
2022-09-10T03:04:07.972Z,100161.19
2022-09-10T03:06:36.770Z,100155.84
2022-09-10T03:09:05.980Z,100149.88
2022-09-10T03:11:38.196Z,100145.78
2022-09-10T03:14:10.515Z,100149.69
2022-09-10T03:16:40.155Z,100151.41
2022-09-10T03:19:09.160Z,100149.81
2022-09-10T03:21:41.381Z,100150.50
2022-09-10T03:24:14.276Z,100147.88
2022-09-10T03:26:44.317Z,100157.72
2022-09-10T03:29:13.209Z,100150.94
2022-09-10T03:31:42.703Z,100151.75
2022-09-10T03:34:14.283Z,100152.09
2022-09-10T03:36:47.218Z,100150.72
2022-09-10T03:39:16.200Z,100149.81
2022-09-10T03:41:45.422Z,100154.09
2022-09-10T03:44:15.891Z,100158.94
2022-09-10T03:46:45.500Z,100153.78
2022-09-10T03:49:15.897Z,100152.88
2022-09-10T03:51:44.824Z,100160.75
2022-09-10T03:54:15.827Z,100165.50
2022-09-10T03:56:44.949Z,100168.09
2022-09-10T03:59:13.578Z,100171.56
2022-09-10T04:01:42.936Z,100164.59
2022-09-10T04:04:12.610Z,100163.31
2022-09-10T04:06:40.930Z,100164.88
2022-09-10T04:09:10.556Z,100161.50
2022-09-10T04:11:40.116Z,100170.00
2022-09-10T04:14:09.971Z,100170.81
2022-09-10T04:16:41.614Z,100175.63
2022-09-10T04:19:13.409Z,100178.81
2022-09-10T04:21:42.420Z,100172.97
2022-09-10T04:24:13.821Z,100176.94
2022-09-10T04:26:43.643Z,100177.53
2022-09-10T04:29:12.912Z,100183.03
2022-09-10T04:31:42.138Z,100179.06
2022-09-10T04:34:14.279Z,100182.81
2022-09-10T04:36:42.692Z,100178.44
2022-09-10T04:39:11.175Z,100192.28
2022-09-10T04:41:39.532Z,100186.44
2022-09-10T04:44:08.795Z,100190.88
2022-09-10T04:46:37.071Z,100189.19
2022-09-10T04:49:09.295Z,100187.69
2022-09-10T04:51:38.332Z,100189.88
2022-09-10T04:54:06.697Z,100184.06
2022-09-10T04:56:38.259Z,100194.28
2022-09-10T04:59:07.158Z,100195.72
2022-09-10T05:01:38.336Z,100185.13
2022-09-10T05:04:07.074Z,100193.88
2022-09-10T05:06:37.978Z,100196.09
2022-09-10T05:09:09.067Z,100193.50
2022-09-10T05:11:37.540Z,100185.91
2022-09-10T05:14:07.308Z,100189.91
2022-09-10T05:16:36.526Z,100189.88
2022-09-10T05:19:04.808Z,100190.06
2022-09-10T05:21:37.472Z,100190.88
2022-09-10T05:24:06.051Z,100189.97
2022-09-10T05:26:34.989Z,100192.41
2022-09-10T05:29:03.471Z,100187.88
2022-09-10T05:31:32.472Z,100194.84
2022-09-10T05:34:01.127Z,100197.31
2022-09-10T05:36:31.999Z,100205.28
2022-09-10T05:39:01.080Z,100201.19
2022-09-10T05:41:31.668Z,100203.47
2022-09-10T05:44:01.515Z,100198.28
2022-09-10T05:46:30.853Z,100206.38
2022-09-10T05:49:03.379Z,100201.75
2022-09-10T05:51:31.724Z,100199.44
2022-09-10T05:54:04.314Z,100203.53
2022-09-10T05:56:34.705Z,100209.91
2022-09-10T05:59:06.048Z,100206.00
2022-09-10T06:01:35.051Z,100208.81
2022-09-10T06:04:06.152Z,100209.53
2022-09-10T06:06:34.502Z,100216.50
2022-09-10T06:09:07.802Z,100206.47
2022-09-10T06:11:47.742Z,100212.53
2022-09-10T06:14:16.332Z,100208.25
2022-09-10T06:16:44.806Z,100206.41
2022-09-10T06:19:13.037Z,100210.56
2022-09-10T06:21:41.244Z,100206.66
2022-09-10T06:24:10.267Z,100212.13
2022-09-10T06:26:41.807Z,100209.72
2022-09-10T06:29:14.608Z,100214.72
2022-09-10T06:31:43.378Z,100216.53
2022-09-10T06:34:12.954Z,100223.16
2022-09-10T06:36:41.980Z,100222.50
2022-09-10T06:39:10.805Z,100223.13
2022-09-10T06:41:49.738Z,100220.47
2022-09-10T06:44:50.583Z,100222.09
2022-09-10T06:50:23.061Z,100221.72
2022-09-10T06:52:53.173Z,100220.53
2022-09-10T06:55:23.556Z,100217.16
2022-09-10T06:57:51.929Z,100222.19
2022-09-10T07:00:20.583Z,100218.13
2022-09-10T07:02:52.799Z,100220.97
2022-09-10T07:05:22.431Z,100219.47
2022-09-10T07:07:51.363Z,100227.69
2022-09-10T07:10:19.613Z,100223.75
2022-09-10T07:12:47.950Z,100228.44
2022-09-10T07:15:16.252Z,100226.63
2022-09-10T07:17:45.612Z,100233.47
2022-09-10T07:20:14.820Z,100234.97
2022-09-10T07:22:46.771Z,100241.13
2022-09-10T07:25:16.536Z,100238.28
2022-09-10T07:28:04.393Z,100239.69
2022-09-10T07:30:35.804Z,100239.31
2022-09-10T07:33:04.034Z,100235.75
2022-09-10T07:56:47.452Z,100252.66
2022-09-10T07:59:16.861Z,100259.84
2022-09-10T08:01:50.158Z,100269.03
2022-09-10T08:04:21.264Z,100261.88
2022-09-10T08:06:49.505Z,100265.31
2022-09-10T08:09:19.394Z,100259.84
2022-09-10T08:11:53.034Z,100265.00
2022-09-10T08:14:24.044Z,100263.88
2022-09-10T08:16:55.026Z,100267.97
2022-09-10T08:19:23.256Z,100269.59
2022-09-10T08:21:53.151Z,100282.38
2022-09-10T08:24:28.829Z,100283.94
2022-09-10T08:26:57.242Z,100277.66
2022-09-10T08:29:25.563Z,100284.97
2022-09-10T08:31:53.796Z,100285.06
2022-09-10T08:34:29.025Z,100287.59
2022-09-10T08:37:06.694Z,100279.47
2022-09-10T08:39:36.669Z,100291.50
2022-09-10T08:42:17.180Z,100284.69
2022-09-10T08:45:00.194Z,100284.03
2022-09-10T08:47:46.401Z,100289.84
2022-09-10T08:50:53.240Z,100285.78
2022-09-10T08:53:39.283Z,100287.91
2022-09-10T08:56:18.436Z,100290.19
2022-09-10T08:59:29.735Z,100289.91
2022-09-10T09:02:37.870Z,100297.41
2022-09-10T09:05:23.023Z,100288.47
2022-09-10T09:07:58.472Z,100302.16
2022-09-10T09:11:05.003Z,100299.97
2022-09-10T09:14:00.657Z,100294.16
2022-09-10T09:17:09.616Z,100300.53
2022-09-10T09:20:25.993Z,100300.09
2022-09-10T09:23:06.566Z,100306.03
2022-09-10T09:25:56.361Z,100307.63
2022-09-10T09:28:32.541Z,100308.91
2022-09-10T09:31:20.515Z,100312.50
2022-09-10T09:33:56.209Z,100314.53
2022-09-10T09:36:34.251Z,100312.91
2022-09-10T09:39:15.409Z,100319.50
2022-09-10T09:42:15.974Z,100311.97
2022-09-10T09:44:53.821Z,100309.59
2022-09-10T09:47:24.949Z,100318.78
2022-09-10T09:49:53.990Z,100310.19
2022-09-10T09:52:24.950Z,100304.34
2022-09-10T09:55:15.738Z,100312.28
2022-09-10T09:57:44.541Z,100313.91
2022-09-10T10:00:38.972Z,100319.44
2022-09-10T10:03:24.983Z,100322.81
2022-09-10T10:06:08.729Z,100316.53
2022-09-10T10:08:51.649Z,100309.69
2022-09-10T10:11:22.232Z,100317.81
2022-09-10T10:13:52.904Z,100307.94
2022-09-10T10:16:35.467Z,100307.84
2022-09-10T10:19:08.097Z,100306.28
2022-09-10T10:21:36.894Z,100306.47
2022-09-10T10:24:21.858Z,100306.06
2022-09-10T10:26:50.234Z,100302.44
2022-09-10T10:29:20.685Z,100301.91
2022-09-10T10:31:50.984Z,100312.06
2022-09-10T10:34:45.176Z,100305.19
2022-09-10T10:38:03.339Z,100298.22
2022-09-10T10:40:43.422Z,100298.56
2022-09-10T10:43:53.279Z,100292.56
2022-09-10T10:46:49.925Z,100296.41
2022-09-10T10:50:03.329Z,100293.97
2022-09-10T10:53:43.115Z,100300.03
2022-09-10T10:56:38.141Z,100287.91
2022-09-10T10:59:55.484Z,100293.66
2022-09-10T11:02:52.994Z,100296.84
2022-09-10T11:05:35.689Z,100291.44
2022-09-10T11:08:55.167Z,100291.00
2022-09-10T11:12:15.412Z,100296.59
2022-09-10T11:14:58.536Z,100296.28
2022-09-10T11:17:36.136Z,100285.28
2022-09-10T11:20:53.676Z,100295.53
2022-09-10T11:24:16.929Z,100291.97
2022-09-10T11:27:11.304Z,100282.88
2022-09-10T11:30:00.319Z,100287.03
2022-09-10T11:33:04.870Z,100291.78
2022-09-10T11:35:50.628Z,100288.56
2022-09-10T11:38:29.037Z,100293.41
2022-09-10T11:41:23.571Z,100292.56
2022-09-10T11:44:14.461Z,100298.66
2022-09-10T11:46:59.771Z,100295.72
2022-09-10T11:50:07.074Z,100298.16
2022-09-10T11:52:36.667Z,100293.41
2022-09-10T11:55:22.028Z,100287.84
2022-09-10T11:58:15.737Z,100295.50
2022-09-10T12:01:23.276Z,100296.72
2022-09-10T12:04:20.210Z,100289.06
2022-09-10T12:07:11.356Z,100288.63
2022-09-10T12:09:54.996Z,100288.69
2022-09-10T12:12:45.750Z,100287.03
2022-09-10T12:15:37.214Z,100281.34
2022-09-10T12:18:17.861Z,100277.38
2022-09-10T12:21:32.962Z,100276.94
2022-09-10T12:24:27.209Z,100280.00
2022-09-10T12:26:55.776Z,100280.06
2022-09-10T12:29:37.745Z,100279.59
2022-09-10T12:32:09.450Z,100270.50
2022-09-10T12:34:38.597Z,100278.59
2022-09-10T12:37:19.882Z,100268.13
2022-09-10T12:39:49.365Z,100277.38
2022-09-10T12:42:30.254Z,100276.47
2022-09-10T12:44:58.636Z,100275.72
2022-09-10T12:47:33.181Z,100278.91
2022-09-10T12:50:17.081Z,100283.66
2022-09-10T12:52:53.789Z,100278.91
2022-09-10T12:55:39.659Z,100281.41
2022-09-10T12:58:49.142Z,100277.38
2022-09-10T13:01:37.946Z,100283.03
2022-09-10T13:04:29.180Z,100284.63
2022-09-10T13:07:05.178Z,100280.19
2022-09-10T13:09:38.296Z,100282.97
2022-09-10T13:12:21.267Z,100279.31
2022-09-10T13:14:53.794Z,100288.66
2022-09-10T13:18:00.018Z,100282.22
2022-09-10T13:20:31.802Z,100290.94
2022-09-10T13:23:10.088Z,100290.66
2022-09-10T13:25:45.599Z,100302.34
2022-09-10T13:28:35.040Z,100290.63
2022-09-10T13:31:08.573Z,100285.34
2022-09-10T13:33:51.153Z,100293.06
2022-09-10T13:36:48.077Z,100296.66
2022-09-10T13:39:47.733Z,100293.47
2022-09-10T13:42:58.381Z,100281.41
2022-09-10T13:45:53.695Z,100284.63
2022-09-10T13:48:33.158Z,100288.66
2022-09-10T13:51:24.256Z,100275.78
2022-09-10T13:53:53.516Z,100284.63
2022-09-10T13:56:28.124Z,100290.25
2022-09-10T13:59:02.040Z,100290.69
2022-09-10T14:01:56.504Z,100291.06
2022-09-10T14:04:26.393Z,100285.81
2022-09-10T14:07:04.430Z,100289.44
2022-09-10T14:10:00.784Z,100284.19
2022-09-10T14:12:33.685Z,100287.81
2022-09-10T14:15:06.390Z,100287.00
2022-09-10T14:17:43.028Z,100288.97
2022-09-10T14:20:33.392Z,100287.81
2022-09-10T14:23:05.253Z,100290.97
2022-09-10T14:25:37.680Z,100285.69
2022-09-10T14:28:15.552Z,100293.44
2022-09-10T14:30:48.992Z,100291.72
2022-09-10T14:33:36.577Z,100289.63
2022-09-10T14:36:29.892Z,100294.03
2022-09-10T14:39:16.653Z,100291.41
2022-09-10T14:41:45.159Z,100287.47
2022-09-10T14:44:22.713Z,100288.97
2022-09-10T14:46:58.828Z,100290.56
2022-09-10T14:49:34.962Z,100292.97
2022-09-10T14:52:06.438Z,100295.56
2022-09-10T14:54:35.015Z,100294.75
2022-09-10T14:57:09.886Z,100292.34
2022-09-10T14:59:41.341Z,100291.41
2022-09-10T15:02:28.142Z,100301.88
2022-09-10T15:04:56.639Z,100297.06
2022-09-10T15:07:24.952Z,100293.84
2022-09-10T15:09:53.622Z,100299.91
2022-09-10T15:12:29.419Z,100298.81
2022-09-10T15:15:00.726Z,100291.84
2022-09-10T15:17:29.387Z,100295.53
2022-09-10T15:19:57.841Z,100297.22
2022-09-10T15:22:30.585Z,100300.75
2022-09-10T15:25:12.798Z,100299.59
2022-09-10T15:27:41.722Z,100293.91
2022-09-10T15:30:10.280Z,100306.03
2022-09-10T15:32:38.525Z,100300.53
2022-09-10T15:35:07.131Z,100304.84
2022-09-10T15:37:35.367Z,100301.63
2022-09-10T15:40:07.835Z,100305.25
2022-09-10T15:42:39.288Z,100301.25
2022-09-10T15:45:08.811Z,100300.44
2022-09-10T15:47:36.982Z,100309.34
2022-09-10T15:50:06.002Z,100302.03
2022-09-10T15:52:34.783Z,100311.41
2022-09-10T15:55:03.430Z,100313.03
2022-09-10T15:57:31.718Z,100303.31
2022-09-10T16:00:01.670Z,100312.22
2022-09-10T16:02:33.588Z,100312.66
2022-09-10T16:05:01.810Z,100311.06
2022-09-10T16:07:30.052Z,100314.81
2022-09-10T16:09:58.720Z,100309.59
2022-09-10T16:12:27.342Z,100311.22
2022-09-10T16:14:56.559Z,100316.03
2022-09-10T16:17:25.318Z,100312.00
2022-09-10T16:19:54.438Z,100322.06
2022-09-10T16:22:22.707Z,100314.44
2022-09-10T16:24:50.952Z,100328.97
2022-09-10T16:27:26.070Z,100328.97
2022-09-10T16:29:55.120Z,100330.16
2022-09-10T16:32:23.659Z,100336.22
2022-09-10T16:34:51.863Z,100337.00
2022-09-10T16:37:21.394Z,100342.66
2022-09-10T16:39:49.816Z,100341.47
2022-09-10T16:42:17.980Z,100348.28
2022-09-10T16:44:46.166Z,100353.94
2022-09-10T16:47:14.352Z,100357.94
2022-09-10T16:49:42.598Z,100350.66
2022-09-10T16:52:11.876Z,100352.16
2022-09-10T16:54:40.087Z,100356.09
2022-09-10T16:57:08.293Z,100354.84
2022-09-10T16:59:36.517Z,100361.66
2022-09-10T17:02:07.415Z,100364.75
2022-09-10T17:04:35.873Z,100359.81
2022-09-10T17:07:04.226Z,100363.28
2022-09-10T17:09:32.462Z,100368.81
2022-09-10T17:12:00.869Z,100366.63
2022-09-10T17:14:29.043Z,100371.84
2022-09-10T17:16:58.518Z,100368.81
2022-09-10T17:19:27.221Z,100369.91
2022-09-10T17:21:56.758Z,100374.16
2022-09-10T17:24:26.833Z,100377.66
2022-09-10T17:26:55.698Z,100380.09
2022-09-10T17:29:25.494Z,100374.44
2022-09-10T17:31:55.341Z,100385.56
2022-09-10T17:34:27.909Z,100382.25
2022-09-10T17:36:56.334Z,100382.59
2022-09-10T17:39:28.141Z,100385.34
2022-09-10T17:41:56.584Z,100386.75
2022-09-10T17:44:25.597Z,100391.19
2022-09-10T17:46:55.084Z,100389.56
2022-09-10T17:49:24.379Z,100403.13
2022-09-10T17:51:53.256Z,100407.38
2022-09-10T17:54:21.586Z,100401.69
2022-09-10T17:56:49.774Z,100411.47
2022-09-10T17:59:18.539Z,100404.84
2022-09-10T18:01:47.563Z,100416.06
2022-09-10T18:04:21.446Z,100420.31
2022-09-10T18:06:52.401Z,100425.97
2022-09-10T18:09:21.902Z,100423.91
2022-09-10T18:11:50.247Z,100430.50
2022-09-10T18:14:20.651Z,100436.75
2022-09-10T18:16:51.115Z,100434.66
2022-09-10T18:19:19.484Z,100440.09
2022-09-10T18:21:48.884Z,100452.13
2022-09-10T18:24:19.182Z,100449.69
2022-09-10T18:26:49.212Z,100458.09
2022-09-10T18:29:26.823Z,100453.63
2022-09-10T18:32:00.590Z,100455.97
2022-09-10T18:34:30.951Z,100463.53
2022-09-10T18:37:02.538Z,100471.84
2022-09-10T18:39:32.482Z,100475.00
2022-09-10T18:42:01.514Z,100480.56
2022-09-10T18:44:40.194Z,100488.50
2022-09-10T18:47:27.939Z,100485.16
2022-09-10T18:49:59.085Z,100487.47
2022-09-10T18:52:27.900Z,100493.09
2022-09-10T18:54:56.335Z,100493.13
2022-09-10T18:57:24.611Z,100489.34
2022-09-10T18:59:55.055Z,100493.84
2022-09-10T19:02:23.925Z,100505.53
2022-09-10T19:05:10.187Z,100506.84
2022-09-10T19:07:39.391Z,100509.66
2022-09-10T19:10:08.860Z,100519.63
2022-09-10T19:12:37.066Z,100521.25
2022-09-10T19:15:05.624Z,100523.25
2022-09-10T19:17:34.407Z,100525.59
2022-09-10T19:20:02.782Z,100529.63
2022-09-10T19:22:31.163Z,100533.22
2022-09-10T19:25:24.767Z,100527.97
2022-09-10T19:27:53.162Z,100534.34
2022-09-10T19:30:21.342Z,100536.72
2022-09-10T19:32:49.517Z,100539.09
2022-09-10T19:35:17.888Z,100534.66
2022-09-10T19:37:48.281Z,100547.88
2022-09-10T19:40:17.259Z,100542.28
2022-09-10T19:42:45.454Z,100547.09
2022-09-10T19:45:17.849Z,100551.06
2022-09-10T19:47:46.061Z,100546.19
2022-09-10T19:50:14.442Z,100553.44
2022-09-10T19:52:42.605Z,100549.47
2022-09-10T19:55:12.873Z,100550.63
2022-09-10T19:57:41.219Z,100558.09
2022-09-10T20:00:24.824Z,100559.69
2022-09-10T20:02:59.795Z,100566.03
2022-09-10T20:05:28.866Z,100567.59
2022-09-10T20:07:57.053Z,100560.28
2022-09-10T20:10:25.250Z,100562.66
2022-09-10T20:12:53.438Z,100567.38
2022-09-10T20:15:21.602Z,100569.75
2022-09-10T20:17:53.068Z,100572.13
2022-09-10T20:20:21.292Z,100573.66
2022-09-10T20:22:49.454Z,100579.19
2022-09-10T20:25:17.699Z,100584.00
2022-09-10T20:27:45.983Z,100585.09
2022-09-10T20:30:14.360Z,100587.91
2022-09-10T20:32:42.659Z,100588.63
2022-09-10T20:35:10.965Z,100595.38
2022-09-10T20:37:39.238Z,100585.69
2022-09-10T20:40:08.094Z,100584.44
2022-09-10T20:42:36.288Z,100588.44
2022-09-10T20:45:05.146Z,100595.94
2022-09-10T20:47:37.222Z,100593.06
2022-09-10T20:50:06.441Z,100591.41
2022-09-10T20:52:34.699Z,100594.09
2022-09-10T20:55:04.028Z,100599.63
2022-09-10T20:57:32.447Z,100596.31
2022-09-10T21:00:00.677Z,100604.66
2022-09-10T21:02:28.983Z,100608.03
2022-09-10T21:04:58.522Z,100599.28
2022-09-10T21:07:28.229Z,100600.00
2022-09-10T21:09:56.691Z,100605.16
2022-09-10T21:12:25.583Z,100611.06
2022-09-10T21:14:53.755Z,100612.66
2022-09-10T21:17:22.447Z,100614.56
2022-09-10T21:19:50.638Z,100615.22
2022-09-10T21:22:18.804Z,100617.66
2022-09-10T21:24:47.006Z,100621.28
2022-09-10T21:27:15.171Z,100618.38
2022-09-10T21:29:43.727Z,100613.50
2022-09-10T21:32:12.172Z,100609.47
2022-09-10T21:34:40.371Z,100629.41
2022-09-10T21:37:08.604Z,100621.28
2022-09-10T21:39:36.854Z,100620.38
2022-09-10T21:42:05.262Z,100622.72
2022-09-10T21:44:34.121Z,100617.41
2022-09-10T21:47:02.680Z,100619.78
2022-09-10T21:49:30.894Z,100628.09
2022-09-10T21:51:59.151Z,100629.59
2022-09-10T21:54:28.100Z,100627.97
2022-09-10T21:56:56.697Z,100625.44
2022-09-10T21:59:25.646Z,100629.72
2022-09-10T22:01:54.333Z,100634.03
2022-09-10T22:04:28.177Z,100629.06
2022-09-10T22:06:57.479Z,100632.22
2022-09-10T22:09:26.260Z,100634.50
2022-09-10T22:11:55.024Z,100638.34
2022-09-10T22:14:24.790Z,100643.88
2022-09-10T22:16:53.825Z,100644.56
2022-09-10T22:19:25.235Z,100648.47
2022-09-10T22:21:54.144Z,100641.97
2022-09-10T22:24:24.033Z,100648.25
2022-09-10T22:26:52.209Z,100650.97
2022-09-10T22:29:20.589Z,100653.31
2022-09-10T22:31:50.053Z,100651.22
2022-09-10T22:34:31.549Z,100657.16
2022-09-10T22:37:03.087Z,100653.44
2022-09-10T22:39:32.085Z,100660.56
2022-09-10T22:42:00.388Z,100671.28
2022-09-10T22:44:28.559Z,100672.72
2022-09-10T22:46:56.764Z,100681.13
2022-09-10T22:49:24.946Z,100677.41
2022-09-10T22:51:53.230Z,100696.06
2022-09-10T22:54:21.782Z,100694.16
2022-09-10T22:56:50.087Z,100700.94
2022-09-10T22:59:18.229Z,100693.72
2022-09-10T23:01:47.329Z,100702.09
2022-09-10T23:04:16.027Z,100705.25
2022-09-10T23:06:44.225Z,100699.22
2022-09-10T23:09:16.846Z,100708.84
2022-09-10T23:11:45.568Z,100707.94
2022-09-10T23:14:19.833Z,100723.31
2022-09-10T23:16:50.787Z,100714.25
2022-09-10T23:19:24.937Z,100719.56
2022-09-10T23:21:55.048Z,100715.03
2022-09-10T23:24:26.228Z,100718.69
2022-09-10T23:26:53.984Z,100722.72
2022-09-10T23:29:23.291Z,100723.31
2022-09-10T23:31:54.735Z,100722.88
2022-09-10T23:34:23.282Z,100715.63
2022-09-10T23:36:51.687Z,100720.31
2022-09-10T23:39:23.253Z,100717.78
2022-09-10T23:41:55.201Z,100716.63
2022-09-10T23:44:24.311Z,100723.38
2022-09-10T23:46:53.572Z,100722.22
2022-09-10T23:49:23.842Z,100725.00
2022-09-10T23:51:52.318Z,100729.75
2022-09-10T23:54:21.046Z,100738.84
2022-09-10T23:56:49.250Z,100737.69
2022-09-10T23:59:21.968Z,100738.75
