createdAt,value
2018-03-14T00:01:00.765Z,40.50
2018-03-14T00:11:10.288Z,40.80
2018-03-14T00:21:25.267Z,40.70
2018-03-14T00:31:44.521Z,41.40
2018-03-14T00:41:58.772Z,41.70
2018-03-14T00:52:14.603Z,41.80
2018-03-14T01:02:27.018Z,41.60
2018-03-14T01:12:36.107Z,41.50
2018-03-14T01:22:46.360Z,41.20
2018-03-14T01:32:56.111Z,40.80
2018-03-14T01:43:08.593Z,40.90
2018-03-14T01:53:32.621Z,41.20
2018-03-14T02:03:49.146Z,41.20
2018-03-14T02:14:00.701Z,41.30
2018-03-14T02:24:12.721Z,41.50
2018-03-14T02:34:24.079Z,40.60
2018-03-14T02:44:41.819Z,40.30
2018-03-14T02:54:51.238Z,40.20
2018-03-14T03:05:04.194Z,39.70
2018-03-14T03:15:14.126Z,39.10
2018-03-14T03:25:21.878Z,38.20
2018-03-14T03:35:33.216Z,37.40
2018-03-14T03:45:43.919Z,37.40
2018-03-14T03:55:53.913Z,37.40
2018-03-14T04:06:04.291Z,37.20
2018-03-14T04:16:14.151Z,38.80
2018-03-14T04:26:23.345Z,38.80
2018-03-14T04:36:36.064Z,38.60
2018-03-14T04:46:54.001Z,38.20
2018-03-14T04:57:04.867Z,37.70
2018-03-14T05:07:18.266Z,37.50
2018-03-14T05:17:34.607Z,37.40
2018-03-14T05:27:44.193Z,39.50
2018-03-14T05:37:57.200Z,39.40
2018-03-14T05:48:06.760Z,37.70
2018-03-14T05:58:18.380Z,37.30
2018-03-14T06:08:33.364Z,37.20
2018-03-14T06:18:46.279Z,37.60
2018-03-14T06:28:54.077Z,36.90
2018-03-14T06:39:08.892Z,36.80
2018-03-14T06:49:19.419Z,36.40
2018-03-14T06:59:44.325Z,36.50
2018-03-14T07:09:54.408Z,35.90
2018-03-14T07:20:07.930Z,35.90
2018-03-14T07:30:19.985Z,35.50
2018-03-14T07:40:32.944Z,35.40
2018-03-14T07:50:48.242Z,35.40
2018-03-14T08:01:04.912Z,35.30
2018-03-14T08:11:15.993Z,35.30
2018-03-14T08:21:25.508Z,35.40
2018-03-14T08:31:35.488Z,35.40
2018-03-14T08:41:50.046Z,35.50
2018-03-14T08:52:00.026Z,35.40
2018-03-14T09:02:13.266Z,35.80
2018-03-14T09:12:21.752Z,36.00
2018-03-14T09:22:31.316Z,36.20
2018-03-14T09:32:44.456Z,36.20
2018-03-14T09:42:53.633Z,36.40
2018-03-14T09:53:06.126Z,36.40
2018-03-14T10:03:15.878Z,36.40
2018-03-14T10:13:25.143Z,36.30
2018-03-14T10:23:34.619Z,37.90
2018-03-14T10:33:44.010Z,38.30
2018-03-14T10:43:57.601Z,38.30
2018-03-14T10:54:07.054Z,37.60
2018-03-14T11:04:20.909Z,38.30
2018-03-14T11:14:34.624Z,38.40
2018-03-14T11:24:47.966Z,39.40
2018-03-14T11:34:58.564Z,40.90
2018-03-14T11:45:07.815Z,41.20
2018-03-14T11:55:23.666Z,41.50
2018-03-14T12:05:33.925Z,42.10
2018-03-14T12:15:48.897Z,42.50
2018-03-14T12:25:58.785Z,42.80
2018-03-14T12:36:11.453Z,43.30
2018-03-14T12:46:23.029Z,43.80
2018-03-14T12:56:36.832Z,44.30
2018-03-14T13:06:46.747Z,45.20
2018-03-14T13:16:57.625Z,45.00
2018-03-14T13:27:08.344Z,44.90
2018-03-14T13:37:22.531Z,45.20
2018-03-14T13:47:35.064Z,44.80
2018-03-14T13:57:53.070Z,43.40
2018-03-14T14:08:05.211Z,43.30
2018-03-14T14:18:20.465Z,42.80
2018-03-14T14:28:30.042Z,42.80
2018-03-14T14:38:40.842Z,42.30
2018-03-14T14:48:50.342Z,42.30
2018-03-14T14:59:01.242Z,42.30
2018-03-14T15:09:15.939Z,42.00
2018-03-14T15:19:27.388Z,41.80
2018-03-14T15:29:41.311Z,41.50
2018-03-14T15:39:51.488Z,41.50
2018-03-14T15:50:02.941Z,42.30
2018-03-14T16:00:12.326Z,42.90
2018-03-14T16:10:23.652Z,42.90
2018-03-14T16:20:33.878Z,43.30
2018-03-14T16:30:43.804Z,43.40
2018-03-14T16:40:52.744Z,43.60
2018-03-14T16:51:13.702Z,43.70
2018-03-14T17:01:23.441Z,44.10
2018-03-14T17:11:31.335Z,44.00
2018-03-14T17:21:41.660Z,44.10
2018-03-14T17:31:50.264Z,44.10
2018-03-14T17:41:59.636Z,44.00
2018-03-14T17:52:10.546Z,44.00
2018-03-14T18:02:19.198Z,44.10
2018-03-14T18:12:28.933Z,44.30
2018-03-14T18:22:40.732Z,44.20
2018-03-14T18:32:52.307Z,44.60
2018-03-14T18:43:05.668Z,45.40
2018-03-14T18:53:13.804Z,45.40
2018-03-14T19:03:22.164Z,45.60
2018-03-14T19:13:31.925Z,45.50
2018-03-14T19:23:40.459Z,45.50
2018-03-14T19:33:52.687Z,45.80
2018-03-14T19:44:02.506Z,46.40
2018-03-14T19:54:13.178Z,46.00
2018-03-14T20:04:21.986Z,46.30
2018-03-14T20:14:38.024Z,46.60
2018-03-14T20:24:50.681Z,46.60
2018-03-14T20:34:59.784Z,46.60
2018-03-14T20:45:09.250Z,46.70
2018-03-14T20:55:17.877Z,46.70
2018-03-14T21:05:26.983Z,46.70
2018-03-14T21:15:38.304Z,46.70
2018-03-14T21:25:48.217Z,46.30
2018-03-14T21:35:58.841Z,45.70
2018-03-14T21:46:08.798Z,45.80
2018-03-14T21:56:17.643Z,45.60
2018-03-14T22:06:27.468Z,45.20
2018-03-14T22:16:37.904Z,45.00
2018-03-14T22:26:50.361Z,44.40
2018-03-14T22:37:11.799Z,44.40
2018-03-14T22:47:20.915Z,44.40
2018-03-14T22:57:32.487Z,44.10
2018-03-14T23:07:40.383Z,44.10
2018-03-14T23:17:49.841Z,44.00
2018-03-14T23:28:03.214Z,43.90
2018-03-14T23:38:12.043Z,43.80
2018-03-14T23:48:21.434Z,44.10
2018-03-14T23:58:31.471Z,44.40
