createdAt,value
2017-09-03T00:00:41.268Z,74.10
2017-09-03T00:03:09.185Z,74.30
2017-09-03T00:05:36.753Z,74.30
2017-09-03T00:08:04.317Z,74.40
2017-09-03T00:10:31.905Z,74.60
2017-09-03T00:12:59.491Z,75.00
2017-09-03T00:15:27.856Z,75.60
2017-09-03T00:17:55.419Z,75.50
2017-09-03T00:20:24.236Z,75.70
2017-09-03T00:22:51.802Z,75.80
2017-09-03T00:25:19.393Z,76.10
2017-09-03T00:27:46.952Z,76.40
2017-09-03T00:30:15.464Z,76.60
2017-09-03T00:32:43.038Z,76.90
2017-09-03T00:35:10.650Z,77.00
2017-09-03T00:37:38.246Z,77.20
2017-09-03T00:40:05.808Z,77.10
2017-09-03T00:42:33.472Z,77.30
2017-09-03T00:45:01.096Z,77.30
2017-09-03T00:47:28.666Z,77.20
2017-09-03T00:49:56.252Z,77.30
2017-09-03T00:52:25.728Z,77.70
2017-09-03T00:54:53.320Z,77.70
2017-09-03T00:57:20.880Z,77.80
2017-09-03T00:59:48.541Z,78.00
2017-09-03T01:02:16.109Z,78.20
2017-09-03T01:04:43.697Z,78.10
2017-09-03T01:07:11.264Z,77.90
2017-09-03T01:09:38.857Z,78.00
2017-09-03T01:12:07.022Z,78.30
2017-09-03T01:14:35.299Z,78.40
2017-09-03T01:17:03.576Z,78.70
2017-09-03T01:19:31.616Z,78.80
2017-09-03T01:21:59.972Z,78.90
2017-09-03T01:24:27.581Z,78.90
2017-09-03T01:26:55.181Z,79.20
2017-09-03T01:29:24.169Z,79.30
2017-09-03T01:31:51.737Z,79.60
2017-09-03T01:34:19.332Z,80.30
2017-09-03T01:36:46.969Z,79.70
2017-09-03T01:39:14.560Z,79.50
2017-09-03T01:41:42.149Z,79.70
2017-09-03T01:44:10.579Z,80.80
2017-09-03T01:46:38.144Z,81.00
2017-09-03T01:49:05.704Z,81.30
2017-09-03T01:51:34.062Z,81.30
2017-09-03T01:54:01.629Z,81.30
2017-09-03T01:56:29.208Z,81.30
2017-09-03T01:58:56.764Z,81.20
2017-09-03T02:01:26.149Z,81.30
2017-09-03T02:03:53.815Z,81.40
2017-09-03T02:06:21.477Z,81.30
2017-09-03T02:08:49.140Z,81.50
2017-09-03T02:11:16.804Z,81.50
2017-09-03T02:13:44.368Z,81.60
2017-09-03T02:16:12.031Z,81.80
2017-09-03T02:18:39.688Z,81.80
2017-09-03T02:21:07.249Z,81.80
2017-09-03T02:23:34.839Z,82.10
2017-09-03T02:26:02.467Z,82.10
2017-09-03T02:28:30.340Z,82.00
2017-09-03T02:30:58.009Z,82.20
2017-09-03T02:33:26.861Z,82.50
2017-09-03T02:35:54.439Z,82.10
2017-09-03T02:38:22.917Z,82.10
2017-09-03T02:40:50.591Z,82.20
2017-09-03T02:43:18.140Z,82.10
2017-09-03T02:45:45.724Z,82.20
2017-09-03T02:48:13.380Z,82.40
2017-09-03T02:50:41.120Z,82.50
2017-09-03T02:53:08.705Z,82.50
2017-09-03T02:55:36.292Z,82.60
2017-09-03T02:58:03.877Z,82.90
2017-09-03T03:00:31.492Z,82.90
2017-09-03T03:02:59.077Z,83.00
2017-09-03T03:05:26.644Z,82.90
2017-09-03T03:07:54.233Z,83.00
2017-09-03T03:10:21.800Z,83.20
2017-09-03T03:12:49.888Z,83.30
2017-09-03T03:15:17.443Z,83.50
2017-09-03T03:17:45.952Z,83.50
2017-09-03T03:20:13.608Z,83.50
2017-09-03T03:22:41.191Z,83.30
2017-09-03T03:25:09.516Z,82.80
2017-09-03T03:27:37.212Z,82.70
2017-09-03T03:30:04.877Z,82.80
2017-09-03T03:32:32.545Z,82.60
2017-09-03T03:35:00.197Z,82.60
2017-09-03T03:37:27.864Z,82.60
2017-09-03T03:39:59.360Z,82.40
2017-09-03T03:42:26.975Z,82.30
2017-09-03T03:44:54.536Z,82.20
2017-09-03T03:47:22.124Z,82.10
2017-09-03T03:49:49.692Z,82.20
2017-09-03T03:52:17.300Z,82.40
2017-09-03T03:54:44.884Z,82.50
2017-09-03T03:57:12.503Z,82.60
2017-09-03T03:59:40.212Z,82.50
2017-09-03T04:02:07.773Z,82.70
2017-09-03T04:04:35.407Z,82.70
2017-09-03T04:07:02.968Z,82.90
2017-09-03T04:09:30.657Z,83.00
2017-09-03T04:11:58.313Z,83.10
2017-09-03T04:14:27.204Z,83.10
2017-09-03T04:16:54.868Z,83.20
2017-09-03T04:19:22.530Z,83.20
2017-09-03T04:21:50.093Z,83.30
2017-09-03T04:24:17.748Z,83.30
2017-09-03T04:26:45.308Z,83.00
2017-09-03T04:29:12.973Z,82.70
2017-09-03T04:31:40.649Z,82.60
2017-09-03T04:34:08.250Z,82.30
2017-09-03T04:36:35.868Z,82.00
2017-09-03T04:39:03.453Z,83.00
2017-09-03T04:41:31.093Z,83.20
2017-09-03T04:43:58.658Z,83.20
2017-09-03T04:46:27.782Z,82.90
2017-09-03T04:48:55.404Z,83.10
2017-09-03T04:51:23.065Z,83.40
2017-09-03T04:53:50.628Z,83.70
2017-09-03T04:56:18.287Z,84.00
2017-09-03T04:58:45.852Z,84.10
2017-09-03T05:01:14.229Z,84.20
2017-09-03T05:03:42.716Z,84.30
2017-09-03T05:06:10.311Z,84.60
2017-09-03T05:08:37.931Z,84.60
2017-09-03T05:11:05.512Z,84.00
2017-09-03T05:13:33.081Z,83.70
2017-09-03T05:16:00.663Z,83.50
2017-09-03T05:18:29.587Z,84.00
2017-09-03T05:20:57.376Z,84.00
2017-09-03T05:23:24.941Z,83.40
2017-09-03T05:25:52.595Z,83.20
2017-09-03T05:28:20.258Z,82.60
2017-09-03T05:30:47.830Z,81.30
2017-09-03T05:33:15.481Z,80.60
2017-09-03T05:35:43.153Z,79.60
2017-09-03T05:38:11.625Z,78.50
2017-09-03T05:40:39.192Z,76.60
2017-09-03T05:43:06.805Z,75.70
2017-09-03T05:45:34.369Z,75.20
2017-09-03T05:48:01.931Z,73.90
2017-09-03T05:50:29.528Z,72.40
2017-09-03T05:52:57.283Z,70.10
2017-09-03T05:55:24.844Z,69.60
2017-09-03T05:57:52.416Z,67.30
2017-09-03T06:00:20.016Z,65.90
2017-09-03T06:02:47.642Z,62.00
2017-09-03T06:05:15.221Z,60.90
2017-09-03T06:07:43.064Z,60.50
2017-09-03T06:10:10.637Z,59.40
2017-09-03T06:12:38.980Z,56.00
2017-09-03T06:15:06.573Z,55.80
2017-09-03T06:17:34.133Z,55.30
2017-09-03T06:20:02.504Z,51.80
2017-09-03T06:22:30.067Z,51.70
2017-09-03T06:24:57.872Z,51.20
2017-09-03T06:27:26.108Z,50.80
2017-09-03T06:29:53.769Z,49.70
2017-09-03T06:32:21.431Z,49.00
2017-09-03T06:34:49.000Z,49.10
2017-09-03T06:37:16.580Z,48.60
2017-09-03T06:39:44.143Z,48.40
2017-09-03T06:42:11.732Z,47.90
2017-09-03T06:44:39.304Z,46.90
2017-09-03T06:47:07.000Z,45.90
2017-09-03T06:49:34.571Z,46.20
2017-09-03T06:52:02.224Z,44.70
2017-09-03T06:54:29.880Z,44.50
2017-09-03T06:56:57.552Z,44.40
2017-09-03T06:59:26.844Z,44.50
2017-09-03T07:01:54.596Z,45.10
2017-09-03T07:04:22.184Z,43.50
2017-09-03T07:06:49.839Z,43.00
2017-09-03T07:09:17.443Z,41.20
2017-09-03T07:11:45.057Z,40.70
2017-09-03T07:14:12.620Z,42.30
2017-09-03T07:16:40.212Z,40.30
2017-09-03T07:19:07.820Z,40.40
2017-09-03T07:21:35.399Z,39.80
2017-09-03T07:24:02.961Z,39.10
2017-09-03T07:26:30.627Z,39.30
2017-09-03T07:28:58.292Z,38.60
2017-09-03T07:31:26.972Z,39.00
2017-09-03T07:33:54.641Z,39.50
2017-09-03T07:36:22.297Z,41.20
2017-09-03T07:38:49.860Z,41.70
2017-09-03T07:41:17.444Z,43.30
2017-09-03T07:43:45.091Z,42.30
2017-09-03T07:46:12.950Z,41.70
2017-09-03T07:48:40.512Z,42.70
2017-09-03T07:51:08.176Z,42.40
2017-09-03T07:53:35.779Z,44.10
2017-09-03T07:56:03.396Z,45.00
2017-09-03T07:58:31.059Z,45.80
2017-09-03T08:00:58.721Z,46.00
2017-09-03T08:03:27.004Z,46.30
2017-09-03T08:05:54.659Z,46.40
2017-09-03T08:08:22.320Z,45.30
2017-09-03T08:10:49.880Z,45.30
2017-09-03T08:13:17.548Z,44.70
2017-09-03T08:15:45.223Z,45.30
2017-09-03T08:18:13.587Z,46.60
2017-09-03T08:20:41.351Z,45.90
2017-09-03T08:23:09.248Z,46.20
2017-09-03T08:25:36.880Z,46.90
2017-09-03T08:28:04.552Z,47.40
2017-09-03T08:30:32.112Z,47.60
2017-09-03T08:32:59.724Z,48.40
2017-09-03T08:35:28.912Z,48.80
2017-09-03T08:37:56.536Z,48.40
2017-09-03T08:40:24.124Z,49.00
2017-09-03T08:42:51.712Z,48.10
2017-09-03T08:45:19.275Z,47.60
2017-09-03T08:47:46.876Z,47.80
2017-09-03T08:50:14.535Z,49.70
2017-09-03T08:52:42.158Z,49.00
2017-09-03T08:55:09.761Z,49.70
2017-09-03T08:57:37.328Z,50.20
2017-09-03T09:00:04.988Z,50.20
2017-09-03T09:02:32.581Z,50.30
2017-09-03T09:05:00.168Z,50.50
2017-09-03T09:07:28.899Z,50.40
2017-09-03T09:09:56.659Z,50.50
2017-09-03T09:12:24.233Z,50.30
2017-09-03T09:14:51.797Z,49.50
2017-09-03T09:17:20.256Z,49.50
2017-09-03T09:19:47.844Z,49.50
2017-09-03T09:22:16.173Z,48.70
2017-09-03T09:24:43.774Z,48.70
2017-09-03T09:27:12.100Z,48.80
2017-09-03T09:29:39.685Z,48.70
2017-09-03T09:32:07.257Z,49.50
2017-09-03T09:34:35.208Z,48.30
2017-09-03T09:37:02.850Z,50.80
2017-09-03T09:39:30.451Z,49.20
2017-09-03T09:41:58.112Z,49.90
2017-09-03T09:44:26.884Z,49.90
2017-09-03T09:46:54.448Z,50.50
2017-09-03T09:49:22.238Z,51.00
2017-09-03T09:51:50.572Z,53.20
2017-09-03T09:54:18.142Z,52.70
2017-09-03T09:56:46.019Z,52.20
2017-09-03T09:59:13.589Z,52.00
2017-09-03T10:01:41.184Z,51.60
2017-09-03T10:04:09.257Z,51.70
2017-09-03T10:06:36.896Z,52.10
2017-09-03T10:09:04.560Z,50.20
2017-09-03T10:11:32.424Z,49.90
2017-09-03T10:13:59.983Z,48.90
2017-09-03T10:16:28.760Z,49.70
2017-09-03T10:18:56.434Z,45.20
2017-09-03T10:21:23.999Z,44.70
2017-09-03T10:23:51.584Z,44.90
2017-09-03T10:26:19.216Z,44.90
2017-09-03T10:28:47.263Z,44.10
2017-09-03T10:31:14.848Z,45.40
2017-09-03T10:33:42.414Z,45.20
2017-09-03T10:36:10.081Z,44.80
2017-09-03T10:38:37.732Z,43.40
2017-09-03T10:41:05.321Z,42.80
2017-09-03T10:43:32.960Z,41.10
2017-09-03T10:46:00.553Z,38.80
2017-09-03T10:48:29.484Z,30.70
2017-09-03T10:50:57.076Z,30.60
2017-09-03T10:53:24.733Z,26.40
2017-09-03T10:55:52.329Z,24.30
2017-09-03T10:58:19.955Z,22.60
2017-09-03T11:00:47.547Z,22.20
2017-09-03T11:03:15.113Z,22.00
2017-09-03T11:05:42.744Z,21.80
2017-09-03T11:08:10.402Z,21.20
2017-09-03T11:10:37.969Z,22.00
2017-09-03T11:13:05.808Z,22.80
2017-09-03T11:15:33.388Z,24.80
2017-09-03T11:18:01.664Z,27.10
2017-09-03T11:20:29.436Z,30.80
2017-09-03T11:22:57.094Z,33.30
2017-09-03T11:25:24.664Z,34.70
2017-09-03T11:27:52.608Z,34.90
2017-09-03T11:30:20.184Z,37.90
2017-09-03T11:32:47.849Z,33.70
2017-09-03T11:35:15.421Z,32.60
2017-09-03T11:37:43.787Z,33.30
2017-09-03T11:40:11.349Z,33.30
2017-09-03T11:42:39.724Z,36.90
2017-09-03T11:45:07.397Z,36.80
2017-09-03T11:47:35.061Z,38.00
2017-09-03T11:50:02.716Z,39.50
2017-09-03T11:52:30.661Z,35.30
2017-09-03T11:54:58.341Z,31.20
2017-09-03T11:57:27.136Z,28.20
2017-09-03T11:59:54.729Z,26.50
2017-09-03T12:02:22.348Z,24.50
2017-09-03T12:04:50.020Z,25.30
2017-09-03T12:07:17.696Z,25.20
2017-09-03T12:09:45.343Z,24.70
2017-09-03T12:12:13.112Z,26.00
2017-09-03T12:14:40.700Z,26.90
2017-09-03T12:17:08.435Z,27.60
2017-09-03T12:19:36.096Z,27.90
2017-09-03T12:22:03.760Z,29.80
2017-09-03T12:24:31.524Z,31.90
2017-09-03T12:26:59.191Z,34.60
2017-09-03T12:29:33.821Z,39.70
2017-09-03T12:32:01.484Z,43.30
2017-09-03T12:34:29.085Z,48.30
2017-09-03T12:36:56.805Z,50.80
2017-09-03T12:39:24.392Z,56.00
2017-09-03T12:41:52.669Z,57.50
2017-09-03T12:44:21.224Z,60.70
2017-09-03T12:46:49.074Z,65.30
2017-09-03T12:49:16.664Z,66.70
2017-09-03T12:51:44.997Z,68.00
2017-09-03T12:54:12.724Z,67.90
2017-09-03T12:56:41.326Z,71.80
2017-09-03T12:59:09.052Z,71.00
2017-09-03T13:01:36.613Z,71.80
2017-09-03T13:04:04.248Z,70.30
2017-09-03T13:06:32.848Z,68.10
2017-09-03T13:09:00.412Z,68.80
2017-09-03T13:11:31.780Z,71.30
2017-09-03T13:13:59.733Z,72.40
2017-09-03T13:16:29.572Z,71.80
2017-09-03T13:18:58.019Z,72.00
2017-09-03T13:21:26.100Z,71.90
2017-09-03T13:23:54.252Z,68.30
2017-09-03T13:26:21.817Z,64.30
2017-09-03T13:28:49.501Z,64.30
2017-09-03T13:31:17.164Z,66.10
2017-09-03T13:33:46.119Z,67.90
2017-09-03T13:36:13.813Z,62.90
2017-09-03T13:38:41.477Z,64.20
2017-09-03T13:41:09.068Z,63.60
2017-09-03T13:43:36.704Z,60.80
2017-09-03T13:46:04.360Z,60.00
2017-09-03T13:48:31.927Z,57.50
2017-09-03T13:50:59.583Z,55.70
2017-09-03T13:53:28.065Z,57.10
2017-09-03T13:55:56.388Z,56.50
2017-09-03T13:58:24.040Z,55.50
2017-09-03T14:00:52.483Z,52.90
2017-09-03T14:03:20.148Z,52.90
2017-09-03T14:05:47.748Z,54.10
2017-09-03T14:08:15.312Z,55.00
2017-09-03T14:10:43.751Z,55.80
2017-09-03T14:13:11.619Z,55.60
2017-09-03T14:15:39.189Z,54.60
2017-09-03T14:18:06.776Z,53.50
2017-09-03T14:20:34.387Z,52.70
2017-09-03T14:23:02.065Z,51.80
2017-09-03T14:25:30.368Z,50.60
2017-09-03T14:27:58.667Z,51.60
2017-09-03T14:30:27.715Z,53.80
2017-09-03T14:32:55.527Z,54.20
2017-09-03T14:35:23.084Z,53.20
2017-09-03T14:37:50.712Z,50.90
2017-09-03T14:40:18.317Z,51.40
2017-09-03T14:42:45.881Z,51.50
2017-09-03T14:45:13.468Z,52.10
2017-09-03T14:47:41.799Z,55.30
2017-09-03T14:50:09.388Z,55.30
2017-09-03T14:52:36.988Z,55.50
2017-09-03T14:55:04.748Z,54.90
2017-09-03T14:57:33.152Z,53.00
2017-09-03T15:00:00.735Z,50.20
2017-09-03T15:02:28.864Z,48.20
2017-09-03T15:04:56.533Z,47.40
2017-09-03T15:07:24.116Z,47.80
2017-09-03T15:09:51.720Z,48.10
2017-09-03T15:12:19.312Z,47.10
2017-09-03T15:14:46.980Z,47.30
2017-09-03T15:17:14.635Z,49.30
2017-09-03T15:19:42.404Z,50.20
2017-09-03T15:22:09.971Z,51.60
2017-09-03T15:24:37.532Z,52.50
2017-09-03T15:27:05.183Z,52.80
2017-09-03T15:29:32.748Z,52.20
2017-09-03T15:32:00.408Z,55.10
2017-09-03T15:34:28.703Z,56.70
2017-09-03T15:36:56.288Z,59.10
2017-09-03T15:39:23.943Z,58.60
2017-09-03T15:41:51.568Z,59.90
2017-09-03T15:44:19.128Z,59.70
2017-09-03T15:46:46.804Z,59.60
2017-09-03T15:49:14.453Z,59.70
2017-09-03T15:51:42.016Z,59.50
2017-09-03T15:54:09.604Z,58.50
2017-09-03T15:56:38.703Z,59.00
2017-09-03T15:59:07.152Z,57.00
2017-09-03T16:01:35.541Z,57.00
2017-09-03T16:04:03.141Z,55.80
2017-09-03T16:06:30.713Z,56.40
2017-09-03T16:08:59.136Z,56.20
2017-09-03T16:11:28.536Z,57.60
2017-09-03T16:13:56.312Z,57.40
2017-09-03T16:16:23.892Z,55.40
2017-09-03T16:18:51.528Z,55.30
2017-09-03T16:21:19.192Z,54.80
2017-09-03T16:23:46.761Z,55.10
2017-09-03T16:26:14.356Z,56.20
2017-09-03T16:28:41.996Z,57.40
2017-09-03T16:31:09.585Z,56.80
2017-09-03T16:33:37.404Z,55.90
2017-09-03T16:36:05.653Z,57.50
2017-09-03T16:38:33.246Z,56.20
2017-09-03T16:41:06.745Z,57.00
2017-09-03T16:43:34.336Z,57.00
2017-09-03T16:46:01.960Z,56.30
2017-09-03T16:48:29.552Z,56.10
2017-09-03T16:50:57.117Z,56.00
2017-09-03T16:53:25.557Z,55.70
2017-09-03T16:55:53.119Z,55.50
2017-09-03T16:58:20.889Z,56.20
2017-09-03T17:00:48.476Z,56.60
2017-09-03T17:03:16.807Z,58.40
2017-09-03T17:05:44.392Z,58.50
2017-09-03T17:08:11.951Z,59.20
2017-09-03T17:10:39.608Z,59.60
2017-09-03T17:13:07.179Z,60.00
2017-09-03T17:15:34.784Z,60.90
2017-09-03T17:18:02.350Z,62.00
2017-09-03T17:20:30.736Z,62.50
2017-09-03T17:22:58.320Z,63.20
2017-09-03T17:25:27.036Z,64.20
2017-09-03T17:27:55.385Z,66.70
2017-09-03T17:30:22.952Z,66.00
2017-09-03T17:32:51.105Z,64.80
2017-09-03T17:35:21.312Z,66.30
2017-09-03T17:37:58.801Z,65.70
2017-09-03T17:40:28.521Z,64.50
2017-09-03T17:42:56.543Z,64.50
2017-09-03T17:45:24.112Z,65.00
2017-09-03T17:47:52.468Z,65.30
2017-09-03T17:50:20.036Z,65.20
2017-09-03T17:52:47.633Z,65.30
2017-09-03T17:55:15.200Z,65.00
2017-09-03T17:57:42.786Z,65.20
2017-09-03T18:00:10.348Z,66.90
2017-09-03T18:02:37.936Z,68.00
2017-09-03T18:05:07.920Z,68.00
2017-09-03T18:07:35.680Z,67.90
2017-09-03T18:10:03.264Z,68.40
2017-09-03T18:12:30.912Z,67.80
2017-09-03T18:14:58.495Z,67.90
2017-09-03T18:17:27.096Z,68.30
2017-09-03T18:19:57.648Z,69.70
2017-09-03T18:22:26.892Z,69.20
2017-09-03T18:24:54.452Z,69.00
2017-09-03T18:27:22.169Z,70.00
2017-09-03T18:29:59.653Z,70.30
2017-09-03T18:32:28.659Z,70.50
2017-09-03T18:34:56.985Z,69.90
2017-09-03T18:37:25.032Z,69.90
2017-09-03T18:39:52.593Z,70.00
2017-09-03T18:42:22.792Z,70.70
2017-09-03T18:44:50.357Z,70.60
2017-09-03T18:47:18.063Z,70.70
2017-09-03T18:49:47.070Z,70.70
2017-09-03T18:55:17.544Z,71.50
2017-09-03T18:57:52.652Z,72.40
2017-09-03T19:00:22.549Z,71.80
2017-09-03T19:02:52.088Z,71.80
2017-09-03T19:05:22.304Z,70.50
2017-09-03T19:07:49.951Z,70.50
2017-09-03T19:10:17.536Z,69.60
2017-09-03T19:12:45.125Z,69.50
2017-09-03T19:15:12.727Z,68.50
2017-09-03T19:17:40.501Z,67.60
2017-09-03T19:20:08.074Z,68.00
2017-09-03T19:22:35.669Z,68.20
2017-09-03T19:25:03.356Z,67.40
2017-09-03T19:27:30.944Z,67.80
2017-09-03T19:29:58.625Z,67.90
2017-09-03T19:32:28.745Z,69.00
2017-09-03T19:34:56.308Z,68.90
2017-09-03T19:37:26.468Z,68.90
2017-09-03T19:39:54.029Z,69.20
2017-09-03T19:42:21.648Z,69.10
2017-09-03T19:44:49.324Z,69.40
2017-09-03T19:47:16.897Z,69.40
2017-09-03T19:49:44.494Z,71.20
2017-09-03T19:52:12.109Z,70.50
2017-09-03T19:54:40.494Z,70.20
2017-09-03T19:57:08.154Z,70.20
2017-09-03T19:59:36.497Z,69.70
2017-09-03T20:02:04.130Z,69.70
2017-09-03T20:04:31.709Z,69.40
2017-09-03T20:06:59.311Z,69.50
2017-09-03T20:09:28.017Z,69.80
2017-09-03T20:11:56.581Z,69.40
2017-09-03T20:14:24.179Z,69.40
2017-09-03T20:16:51.745Z,69.40
2017-09-03T20:19:19.369Z,69.00
2017-09-03T20:21:46.951Z,68.80
2017-09-03T20:24:14.798Z,68.30
2017-09-03T20:26:43.174Z,68.00
2017-09-03T20:29:11.653Z,68.00
2017-09-03T20:31:39.371Z,68.30
2017-09-03T20:34:06.954Z,67.50
2017-09-03T20:36:34.529Z,69.00
2017-09-03T20:39:02.133Z,68.70
2017-09-03T20:41:29.725Z,68.60
2017-09-03T20:43:58.307Z,68.10
2017-09-03T20:46:27.350Z,68.70
2017-09-03T20:48:55.367Z,69.00
2017-09-03T20:51:23.061Z,69.00
2017-09-03T20:53:51.407Z,68.90
2017-09-03T20:56:19.171Z,68.90
2017-09-03T20:58:46.746Z,68.70
2017-09-03T21:01:14.646Z,68.80
2017-09-03T21:03:43.031Z,69.10
2017-09-03T21:06:10.603Z,69.00
2017-09-03T21:08:38.201Z,69.40
2017-09-03T21:11:05.803Z,69.40
2017-09-03T21:13:33.374Z,69.70
2017-09-03T21:16:01.753Z,69.00
2017-09-03T21:18:29.330Z,68.90
2017-09-03T21:20:58.378Z,69.10
2017-09-03T21:23:27.843Z,70.10
2017-09-03T21:25:55.477Z,69.40
2017-09-03T21:28:25.946Z,69.00
2017-09-03T21:30:53.550Z,69.80
2017-09-03T21:33:21.124Z,70.20
2017-09-03T21:35:51.630Z,70.70
2017-09-03T21:38:20.129Z,71.60
2017-09-03T21:40:47.759Z,72.00
2017-09-03T21:43:16.082Z,72.30
2017-09-03T21:45:43.741Z,72.80
2017-09-03T21:48:11.402Z,72.80
2017-09-03T21:50:41.895Z,73.50
2017-09-03T21:53:09.498Z,73.50
2017-09-03T21:55:38.847Z,72.70
2017-09-03T21:58:06.449Z,72.70
2017-09-03T22:00:34.734Z,73.20
2017-09-03T22:03:03.425Z,73.20
2017-09-03T22:05:31.766Z,73.30
2017-09-03T22:08:00.049Z,73.10
2017-09-03T22:10:29.197Z,73.80
2017-09-03T22:12:56.774Z,73.90
2017-09-03T22:15:24.405Z,72.90
2017-09-03T22:17:52.065Z,72.80
2017-09-03T22:20:19.729Z,72.90
2017-09-03T22:22:47.316Z,73.30
2017-09-03T22:25:14.913Z,73.20
2017-09-03T22:27:42.488Z,72.90
2017-09-03T22:30:10.635Z,72.80
2017-09-03T22:32:38.236Z,72.80
2017-09-03T22:35:05.811Z,73.20
2017-09-03T22:37:33.573Z,73.20
2017-09-03T22:40:01.156Z,73.30
2017-09-03T22:42:28.826Z,72.90
2017-09-03T22:44:56.403Z,72.80
2017-09-03T22:47:24.837Z,73.40
2017-09-03T22:49:52.486Z,73.50
2017-09-03T22:52:20.062Z,73.60
2017-09-03T22:54:47.926Z,73.70
2017-09-03T22:57:16.252Z,73.20
2017-09-03T22:59:44.814Z,73.00
2017-09-03T23:02:12.545Z,73.20
2017-09-03T23:04:40.814Z,73.90
2017-09-03T23:07:11.174Z,74.40
2017-09-03T23:09:40.446Z,74.60
2017-09-03T23:12:08.114Z,74.50
2017-09-03T23:14:35.718Z,75.00
2017-09-03T23:17:03.288Z,76.40
2017-09-03T23:19:30.993Z,76.50
2017-09-03T23:21:58.561Z,76.80
2017-09-03T23:24:27.910Z,77.00
2017-09-03T23:26:55.509Z,77.70
2017-09-03T23:29:23.110Z,77.70
2017-09-03T23:31:50.701Z,78.10
2017-09-03T23:34:19.017Z,78.10
2017-09-03T23:36:46.619Z,77.70
2017-09-03T23:39:14.225Z,77.80
2017-09-03T23:41:41.808Z,77.70
2017-09-03T23:44:09.372Z,78.30
2017-09-03T23:46:37.011Z,78.20
2017-09-03T23:49:04.576Z,78.30
2017-09-03T23:51:33.728Z,78.10
2017-09-03T23:54:01.356Z,78.10
2017-09-03T23:56:29.683Z,78.80
2017-09-03T23:59:00.245Z,78.70
