createdAt,value
2017-05-11T00:02:18.467Z,0
2017-05-11T00:04:28.246Z,0
2017-05-11T00:08:27.675Z,0
2017-05-11T00:10:51.299Z,0
2017-05-11T00:13:14.979Z,0
2017-05-11T00:15:38.667Z,0
2017-05-11T00:18:02.223Z,0
2017-05-11T00:20:25.903Z,0
2017-05-11T00:22:49.568Z,0
2017-05-11T00:25:13.239Z,0
2017-05-11T00:27:36.915Z,0
2017-05-11T00:30:00.578Z,0
2017-05-11T00:32:24.241Z,0
2017-05-11T00:34:48.009Z,0
2017-05-11T00:37:11.607Z,0
2017-05-11T00:41:37.007Z,0
2017-05-11T00:44:00.710Z,0
2017-05-11T00:46:24.375Z,0
2017-05-11T00:48:47.941Z,0
2017-05-11T00:50:54.786Z,0
2017-05-11T00:53:09.986Z,0
2017-05-11T00:55:33.674Z,0
2017-05-11T00:57:57.353Z,0
2017-05-11T01:00:21.017Z,0
2017-05-11T01:02:44.689Z,0
2017-05-11T01:05:08.366Z,0
2017-05-11T01:07:32.020Z,0
2017-05-11T01:09:55.591Z,0
2017-05-11T01:12:19.251Z,0
2017-05-11T01:14:42.829Z,0
2017-05-11T01:17:06.402Z,0
2017-05-11T01:19:29.970Z,0
2017-05-11T01:21:45.138Z,0
2017-05-11T01:24:08.714Z,0
2017-05-11T01:26:32.276Z,0
2017-05-11T01:28:55.852Z,0
2017-05-11T01:31:02.595Z,0
2017-05-11T01:33:26.199Z,0
2017-05-11T01:35:49.766Z,0
2017-05-11T01:38:00.060Z,0
2017-05-11T01:40:23.700Z,0
2017-05-11T01:42:38.866Z,0
2017-05-11T01:45:02.437Z,0
2017-05-11T01:47:26.012Z,0
2017-05-11T01:49:41.166Z,0
2017-05-11T01:52:04.757Z,0
2017-05-11T01:54:28.324Z,0
2017-05-11T01:56:51.769Z,0
2017-05-11T01:59:15.259Z,0
2017-05-11T02:01:30.418Z,0
2017-05-11T02:03:53.992Z,0
2017-05-11T02:06:17.565Z,0
2017-05-11T02:08:41.132Z,0
2017-05-11T02:13:06.395Z,0
2017-05-11T02:15:30.038Z,0
2017-05-11T02:17:53.596Z,0
2017-05-11T02:20:08.761Z,0
2017-05-11T02:22:32.354Z,0
2017-05-11T02:26:57.628Z,0
2017-05-11T02:29:21.246Z,0
2017-05-11T02:31:44.818Z,0
2017-05-11T02:34:08.383Z,0
2017-05-11T02:38:20.276Z,0
2017-05-11T02:40:35.471Z,0
2017-05-11T02:42:59.041Z,0
2017-05-11T02:45:22.610Z,0
2017-05-11T02:47:46.184Z,0
2017-05-11T02:50:09.750Z,0
2017-05-11T02:52:33.318Z,0
2017-05-11T02:54:56.887Z,0
2017-05-11T02:57:12.052Z,0
2017-05-11T02:59:35.623Z,0
2017-05-11T03:01:59.195Z,0
2017-05-11T03:04:22.756Z,0
2017-05-11T03:06:46.333Z,0
2017-05-11T03:11:03.229Z,0
2017-05-11T03:13:18.433Z,0
2017-05-11T03:19:19.064Z,0
2017-05-11T03:21:43.700Z,4
2017-05-11T03:23:58.865Z,4
2017-05-11T03:26:14.050Z,4
2017-05-11T03:28:37.629Z,8
2017-05-11T03:31:01.169Z,8
2017-05-11T03:33:24.759Z,12
2017-05-11T03:35:48.319Z,16
2017-05-11T03:38:03.493Z,24
2017-05-11T03:40:27.077Z,28
2017-05-11T03:42:50.644Z,36
2017-05-11T03:45:14.208Z,48
2017-05-11T03:47:37.768Z,64
2017-05-11T03:50:01.341Z,84
2017-05-11T03:52:24.915Z,100
2017-05-11T03:54:48.477Z,128
2017-05-11T03:57:12.047Z,164
2017-05-11T03:59:35.619Z,208
2017-05-11T04:01:59.207Z,248
2017-05-11T04:04:22.764Z,292
2017-05-11T04:06:46.337Z,360
2017-05-11T04:09:09.910Z,452
2017-05-11T04:11:33.476Z,560
2017-05-11T04:13:57.059Z,644
2017-05-11T04:16:20.620Z,724
2017-05-11T04:18:44.203Z,816
2017-05-11T04:21:07.876Z,860
2017-05-11T04:23:31.585Z,924
2017-05-11T04:25:46.822Z,1036
2017-05-11T04:28:02.108Z,996
2017-05-11T04:30:25.771Z,940
2017-05-11T04:32:49.454Z,932
2017-05-11T04:34:59.723Z,968
2017-05-11T04:37:23.385Z,1132
2017-05-11T04:39:47.072Z,1380
2017-05-11T04:42:10.877Z,1540
2017-05-11T04:44:34.770Z,1612
2017-05-11T04:46:58.776Z,1092
2017-05-11T04:49:22.848Z,1120
2017-05-11T04:51:46.946Z,1060
2017-05-11T04:54:02.585Z,1024
2017-05-11T04:56:26.604Z,1000
2017-05-11T04:58:42.263Z,1136
2017-05-11T05:01:06.260Z,924
2017-05-11T05:03:21.905Z,1268
2017-05-11T05:05:37.499Z,768
2017-05-11T05:08:01.523Z,756
2017-05-11T05:10:17.164Z,512
2017-05-11T05:12:41.169Z,436
2017-05-11T05:15:05.268Z,436
2017-05-11T05:17:29.325Z,436
2017-05-11T05:19:53.302Z,468
2017-05-11T05:22:08.746Z,512
2017-05-11T05:24:24.241Z,516
2017-05-11T05:26:39.684Z,496
2017-05-11T05:29:03.609Z,536
2017-05-11T05:31:27.486Z,596
2017-05-11T05:35:53.143Z,648
2017-05-11T05:38:03.413Z,668
2017-05-11T05:40:27.353Z,656
2017-05-11T05:42:51.218Z,640
2017-05-11T05:46:42.469Z,584
2017-05-11T05:52:35.362Z,540
2017-05-11T05:54:59.179Z,520
2017-05-11T05:57:22.961Z,528
2017-05-11T05:59:46.746Z,544
2017-05-11T06:02:02.092Z,588
2017-05-11T06:04:25.889Z,636
2017-05-11T06:06:49.665Z,680
2017-05-11T06:09:13.439Z,748
2017-05-11T06:11:28.814Z,768
2017-05-11T06:13:52.590Z,776
2017-05-11T06:16:16.384Z,804
2017-05-11T06:18:31.645Z,856
2017-05-11T06:20:55.417Z,980
2017-05-11T06:23:10.761Z,1156
2017-05-11T06:25:34.578Z,1432
2017-05-11T06:27:44.463Z,1972
2017-05-11T06:30:08.317Z,2404
2017-05-11T06:32:32.188Z,2868
2017-05-11T06:34:41.979Z,10420
2017-05-11T06:37:05.929Z,32416
2017-05-11T06:39:21.594Z,30816
2017-05-11T06:43:47.364Z,28960
2017-05-11T06:46:11.958Z,28224
2017-05-11T06:48:36.815Z,23264
2017-05-11T06:50:53.471Z,10328
2017-05-11T06:53:18.713Z,12740
2017-05-11T06:55:44.022Z,12420
2017-05-11T06:58:09.225Z,5768
2017-05-11T07:00:34.398Z,5484
2017-05-11T07:02:51.007Z,6356
2017-05-11T07:05:07.539Z,7780
2017-05-11T07:07:32.450Z,5364
2017-05-11T07:09:48.745Z,4528
2017-05-11T07:12:13.524Z,4632
2017-05-11T07:14:38.208Z,3520
2017-05-11T07:19:04.890Z,2176
2017-05-11T07:21:20.969Z,1556
2017-05-11T07:23:45.503Z,1260
2017-05-11T07:26:09.988Z,1160
2017-05-11T07:28:35.391Z,1084
2017-05-11T07:30:36.957Z,992
2017-05-11T07:33:01.332Z,888
2017-05-11T07:35:25.719Z,804
2017-05-11T07:37:49.974Z,744
2017-05-11T07:40:14.253Z,736
2017-05-11T07:42:30.006Z,760
2017-05-11T07:44:54.222Z,788
2017-05-11T07:47:18.395Z,816
2017-05-11T07:49:42.583Z,868
2017-05-11T07:52:06.770Z,960
2017-05-11T07:54:22.506Z,896
2017-05-11T07:56:46.618Z,796
2017-05-11T07:59:02.303Z,772
2017-05-11T08:01:26.397Z,844
2017-05-11T08:03:50.449Z,916
2017-05-11T08:06:14.423Z,1020
2017-05-11T08:08:29.975Z,1096
2017-05-11T08:12:55.344Z,964
2017-05-11T08:15:19.322Z,916
2017-05-11T08:17:34.979Z,912
2017-05-11T08:19:58.995Z,892
2017-05-11T08:22:23.044Z,872
2017-05-11T08:24:33.476Z,868
2017-05-11T08:28:51.104Z,908
2017-05-11T08:31:15.154Z,976
2017-05-11T08:33:39.134Z,1056
2017-05-11T08:36:03.116Z,1228
2017-05-11T08:38:18.762Z,1464
2017-05-11T08:42:35.774Z,1672
2017-05-11T08:44:59.807Z,1860
2017-05-11T08:47:15.352Z,2004
2017-05-11T08:49:39.424Z,2052
2017-05-11T08:52:03.447Z,2212
2017-05-11T08:54:19.050Z,2412
2017-05-11T08:56:34.741Z,2620
2017-05-11T08:58:58.828Z,2900
2017-05-11T09:01:22.895Z,3108
2017-05-11T09:03:38.592Z,3260
2017-05-11T09:07:47.672Z,3500
2017-05-11T09:10:03.349Z,3540
2017-05-11T09:12:27.438Z,3572
2017-05-11T09:14:51.582Z,3736
2017-05-11T09:17:07.282Z,3888
2017-05-11T09:19:22.982Z,4084
2017-05-11T09:23:48.640Z,4180
2017-05-11T09:26:04.455Z,6024
2017-05-11T09:28:28.755Z,6252
2017-05-11T09:32:41.170Z,5088
2017-05-11T09:34:48.656Z,7360
2017-05-11T09:37:04.605Z,5936
2017-05-11T09:39:28.987Z,6788
2017-05-11T09:43:55.500Z,6412
2017-05-11T09:46:20.130Z,6052
2017-05-11T09:50:46.847Z,4860
2017-05-11T09:53:11.494Z,6028
2017-05-11T09:55:36.151Z,4960
2017-05-11T09:58:00.862Z,4608
2017-05-11T10:00:25.517Z,6308
2017-05-11T10:02:50.190Z,6612
2017-05-11T10:09:18.929Z,5516
2017-05-11T10:11:43.634Z,5204
2017-05-11T10:13:53.740Z,4600
2017-05-11T10:16:18.448Z,5344
2017-05-11T10:18:43.178Z,5224
2017-05-11T10:21:07.863Z,5792
2017-05-11T10:23:24.056Z,5164
2017-05-11T10:25:48.720Z,4884
2017-05-11T10:28:13.385Z,4496
2017-05-11T10:30:38.052Z,4616
2017-05-11T10:33:02.699Z,3980
2017-05-11T10:35:27.375Z,3844
2017-05-11T10:37:43.528Z,4108
2017-05-11T10:40:08.182Z,4352
2017-05-11T10:42:32.857Z,4272
2017-05-11T10:44:57.494Z,4144
2017-05-11T10:47:22.090Z,4128
2017-05-11T10:49:46.675Z,4264
2017-05-11T10:52:11.280Z,4100
2017-05-11T10:54:35.940Z,4076
2017-05-11T10:57:00.513Z,3768
2017-05-11T10:59:16.634Z,4208
2017-05-11T11:01:32.769Z,4372
2017-05-11T11:03:57.380Z,4356
2017-05-11T11:06:22.016Z,4352
2017-05-11T11:08:32.634Z,4596
2017-05-11T11:10:57.330Z,4640
2017-05-11T11:13:21.969Z,4600
2017-05-11T11:15:46.616Z,4452
2017-05-11T11:18:02.808Z,4144
2017-05-11T11:20:27.493Z,4072
2017-05-11T11:22:52.207Z,3932
2017-05-11T11:25:16.924Z,3556
2017-05-11T11:27:41.638Z,3892
2017-05-11T11:30:06.338Z,3948
2017-05-11T11:32:31.020Z,4064
2017-05-11T11:34:55.738Z,4252
2017-05-11T11:37:20.445Z,4500
2017-05-11T11:39:31.088Z,4692
2017-05-11T11:41:55.799Z,4616
2017-05-11T11:46:05.641Z,4420
2017-05-11T11:48:30.432Z,4224
2017-05-11T11:52:31.599Z,3640
2017-05-11T11:54:56.369Z,3156
2017-05-11T11:57:21.122Z,3092
2017-05-11T11:59:45.893Z,3092
2017-05-11T12:02:10.672Z,3208
2017-05-11T12:04:35.441Z,3160
2017-05-11T12:07:00.164Z,3208
2017-05-11T12:09:16.445Z,3176
2017-05-11T12:11:41.173Z,3176
2017-05-11T12:14:05.849Z,3196
2017-05-11T12:16:30.574Z,3160
2017-05-11T12:18:55.315Z,3116
2017-05-11T12:21:20.031Z,3008
2017-05-11T12:23:36.301Z,2912
2017-05-11T12:26:01.048Z,2712
2017-05-11T12:28:08.795Z,2816
2017-05-11T12:30:33.520Z,2732
2017-05-11T12:32:49.749Z,2792
2017-05-11T12:35:14.617Z,2832
2017-05-11T12:37:39.318Z,2816
2017-05-11T12:39:47.056Z,2756
2017-05-11T12:42:03.234Z,2868
2017-05-11T12:44:27.932Z,3148
2017-05-11T12:46:52.595Z,3308
2017-05-11T12:49:17.276Z,3152
2017-05-11T12:51:33.475Z,3200
2017-05-11T12:53:58.168Z,3180
2017-05-11T12:56:00.319Z,3200
2017-05-11T12:58:16.533Z,3188
2017-05-11T13:00:41.293Z,3436
2017-05-11T13:03:06.069Z,3516
2017-05-11T13:05:30.806Z,3528
2017-05-11T13:07:47.100Z,3364
2017-05-11T13:10:11.827Z,3076
2017-05-11T13:12:22.469Z,2836
2017-05-11T13:14:47.293Z,2992
2017-05-11T13:17:12.046Z,2836
2017-05-11T13:19:36.819Z,2864
2017-05-11T13:22:01.614Z,2732
2017-05-11T13:24:26.348Z,2800
2017-05-11T13:26:51.074Z,2820
2017-05-11T13:29:15.832Z,2792
2017-05-11T13:31:41.603Z,2788
2017-05-11T13:33:57.901Z,2624
2017-05-11T13:36:22.609Z,2484
2017-05-11T13:38:47.369Z,2448
2017-05-11T13:41:12.129Z,2464
2017-05-11T13:43:36.894Z,2532
2017-05-11T13:48:03.268Z,2552
2017-05-11T13:50:28.087Z,2600
2017-05-11T13:52:44.327Z,2540
2017-05-11T13:55:08.984Z,2436
2017-05-11T13:57:25.190Z,2408
2017-05-11T13:59:49.835Z,2292
2017-05-11T14:02:14.520Z,2100
2017-05-11T14:04:39.258Z,1980
2017-05-11T14:07:03.936Z,1904
2017-05-11T14:09:28.676Z,1836
2017-05-11T14:11:53.360Z,1768
2017-05-11T14:14:18.023Z,1732
2017-05-11T14:16:34.236Z,1716
2017-05-11T14:21:00.998Z,1724
2017-05-11T14:23:25.690Z,1704
2017-05-11T14:25:50.360Z,1684
2017-05-11T14:28:15.005Z,1680
2017-05-11T14:30:31.213Z,1636
2017-05-11T14:32:55.892Z,1624
2017-05-11T14:35:20.523Z,1588
2017-05-11T14:37:45.205Z,1492
2017-05-11T14:40:09.853Z,1400
2017-05-11T14:42:34.518Z,1300
2017-05-11T14:44:59.174Z,1156
2017-05-11T14:47:23.856Z,1000
2017-05-11T14:51:41.596Z,760
2017-05-11T14:54:06.240Z,664
2017-05-11T14:56:30.877Z,580
2017-05-11T15:00:57.563Z,440
2017-05-11T15:03:22.180Z,364
2017-05-11T15:05:46.735Z,308
2017-05-11T15:08:11.329Z,260
2017-05-11T15:10:35.833Z,208
2017-05-11T15:14:36.241Z,168
2017-05-11T15:17:00.733Z,188
2017-05-11T15:19:25.208Z,220
2017-05-11T15:21:49.561Z,236
2017-05-11T15:24:08.550Z,228
2017-05-11T15:26:24.429Z,216
2017-05-11T15:28:48.680Z,220
2017-05-11T15:31:13.134Z,208
2017-05-11T15:33:37.333Z,204
2017-05-11T15:36:02.461Z,208
2017-05-11T15:38:26.620Z,208
2017-05-11T15:40:50.758Z,196
2017-05-11T15:43:14.902Z,188
2017-05-11T15:45:39.021Z,184
2017-05-11T15:50:04.952Z,180
2017-05-11T15:54:05.306Z,176
2017-05-11T15:56:29.365Z,172
2017-05-11T15:58:53.405Z,172
2017-05-11T16:03:18.796Z,196
2017-05-11T16:05:42.837Z,216
2017-05-11T16:08:06.826Z,252
2017-05-11T16:10:30.843Z,284
2017-05-11T16:12:40.761Z,312
2017-05-11T16:15:04.797Z,352
2017-05-11T16:17:28.802Z,416
2017-05-11T16:19:52.871Z,488
2017-05-11T16:22:16.878Z,564
2017-05-11T16:24:32.464Z,624
2017-05-11T16:26:56.502Z,684
2017-05-11T16:29:20.525Z,736
2017-05-11T16:31:30.951Z,776
2017-05-11T16:33:54.994Z,804
2017-05-11T16:38:20.355Z,880
2017-05-11T16:40:36.007Z,888
2017-05-11T16:44:44.547Z,832
2017-05-11T16:47:08.575Z,812
2017-05-11T16:49:33.745Z,812
2017-05-11T16:51:57.772Z,804
2017-05-11T16:54:21.818Z,808
2017-05-11T16:56:45.882Z,816
2017-05-11T16:58:53.091Z,812
2017-05-11T17:03:18.499Z,772
2017-05-11T17:05:42.535Z,756
2017-05-11T17:08:06.565Z,732
2017-05-11T17:10:30.616Z,696
2017-05-11T17:12:54.671Z,648
2017-05-11T17:15:18.757Z,604
2017-05-11T17:17:42.793Z,552
2017-05-11T17:20:06.851Z,504
2017-05-11T17:22:30.881Z,464
2017-05-11T17:24:46.503Z,452
2017-05-11T17:29:11.925Z,452
2017-05-11T17:31:36.010Z,460
2017-05-11T17:34:00.063Z,480
2017-05-11T17:36:24.137Z,484
2017-05-11T17:38:48.181Z,496
2017-05-11T17:41:12.215Z,504
2017-05-11T17:43:36.259Z,496
2017-05-11T17:46:00.287Z,468
2017-05-11T17:48:24.325Z,416
2017-05-11T17:50:48.390Z,352
2017-05-11T17:53:12.423Z,300
2017-05-11T17:55:28.019Z,252
2017-05-11T17:57:52.077Z,204
2017-05-11T18:00:16.087Z,176
2017-05-11T18:02:40.091Z,160
2017-05-11T18:05:04.095Z,148
2017-05-11T18:07:19.586Z,140
2017-05-11T18:09:43.537Z,136
2017-05-11T18:12:07.481Z,136
2017-05-11T18:14:31.454Z,128
2017-05-11T18:16:55.398Z,124
2017-05-11T18:19:19.551Z,116
2017-05-11T18:21:43.550Z,108
2017-05-11T18:24:07.567Z,104
2017-05-11T18:26:31.555Z,100
2017-05-11T18:28:55.519Z,100
2017-05-11T18:31:19.475Z,100
2017-05-11T18:33:43.439Z,96
2017-05-11T18:36:07.432Z,88
2017-05-11T18:38:23.569Z,84
2017-05-11T18:40:47.471Z,76
2017-05-11T18:43:11.435Z,64
2017-05-11T18:45:35.353Z,52
2017-05-11T18:47:59.285Z,40
2017-05-11T18:52:24.546Z,28
2017-05-11T18:54:40.135Z,24
2017-05-11T18:57:04.045Z,20
2017-05-11T18:59:27.992Z,12
2017-05-11T19:01:51.894Z,8
2017-05-11T19:04:15.855Z,8
2017-05-11T19:06:31.357Z,4
2017-05-11T19:08:55.282Z,4
2017-05-11T19:11:19.231Z,0
2017-05-11T19:13:43.172Z,4
2017-05-11T19:16:07.124Z,0
2017-05-11T19:18:31.037Z,0
2017-05-11T19:20:54.895Z,0
2017-05-11T19:23:18.834Z,0
2017-05-11T19:25:42.747Z,0
2017-05-11T19:28:06.666Z,0
2017-05-11T19:30:30.584Z,0
2017-05-11T19:32:46.066Z,0
2017-05-11T19:35:09.991Z,0
2017-05-11T19:37:33.849Z,0
2017-05-11T19:39:57.762Z,0
2017-05-11T19:42:13.202Z,0
2017-05-11T19:44:37.109Z,0
2017-05-11T19:47:01.026Z,0
2017-05-11T19:49:24.933Z,0
2017-05-11T19:51:48.890Z,0
2017-05-11T19:54:12.866Z,0
2017-05-11T19:56:36.800Z,0
2017-05-11T19:59:00.735Z,0
2017-05-11T20:01:24.685Z,0
2017-05-11T20:03:48.572Z,0
2017-05-11T20:08:13.875Z,0
2017-05-11T20:10:37.765Z,0
2017-05-11T20:13:01.686Z,0
2017-05-11T20:15:25.621Z,0
2017-05-11T20:17:49.536Z,0
2017-05-11T20:20:13.478Z,0
2017-05-11T20:22:37.406Z,0
2017-05-11T20:25:01.323Z,0
2017-05-11T20:27:25.281Z,0
2017-05-11T20:29:49.210Z,0
2017-05-11T20:32:13.113Z,0
2017-05-11T20:34:37.019Z,0
2017-05-11T20:37:00.935Z,0
2017-05-11T20:39:24.865Z,0
2017-05-11T20:41:48.791Z,0
2017-05-11T20:44:12.746Z,0
2017-05-11T20:46:36.644Z,0
2017-05-11T20:49:00.727Z,0
2017-05-11T20:51:24.678Z,0
2017-05-11T20:53:48.603Z,0
2017-05-11T20:56:12.537Z,0
2017-05-11T20:58:28.046Z,0
2017-05-11T21:00:51.976Z,0
2017-05-11T21:03:07.508Z,0
2017-05-11T21:05:31.441Z,0
2017-05-11T21:07:55.355Z,0
2017-05-11T21:10:10.832Z,0
2017-05-11T21:14:36.158Z,0
2017-05-11T21:17:00.081Z,0
2017-05-11T21:19:23.970Z,0
2017-05-11T21:21:47.869Z,0
2017-05-11T21:24:11.750Z,0
2017-05-11T21:26:35.644Z,0
2017-05-11T21:28:59.571Z,0
2017-05-11T21:31:15.032Z,0
2017-05-11T21:33:38.928Z,0
2017-05-11T21:36:02.805Z,0
2017-05-11T21:38:26.686Z,0
2017-05-11T21:40:50.559Z,0
2017-05-11T21:43:14.416Z,0
2017-05-11T21:45:38.336Z,0
2017-05-11T21:48:02.251Z,0
2017-05-11T21:50:26.024Z,0
2017-05-11T21:52:49.883Z,0
2017-05-11T21:55:05.393Z,0
2017-05-11T21:57:29.243Z,0
2017-05-11T21:59:44.613Z,0
2017-05-11T22:02:00.037Z,0
2017-05-11T22:04:15.471Z,0
2017-05-11T22:06:39.347Z,0
2017-05-11T22:09:03.310Z,0
2017-05-11T22:11:18.743Z,0
2017-05-11T22:13:42.604Z,0
2017-05-11T22:16:06.452Z,0
2017-05-11T22:18:30.279Z,0
2017-05-11T22:20:54.109Z,0
2017-05-11T22:23:03.975Z,0
2017-05-11T22:25:11.329Z,0
2017-05-11T22:27:35.132Z,0
2017-05-11T22:29:58.955Z,0
2017-05-11T22:32:22.753Z,0
2017-05-11T22:34:38.152Z,0
2017-05-11T22:39:03.294Z,0
2017-05-11T22:41:27.107Z,0
2017-05-11T22:43:34.062Z,0
2017-05-11T22:45:57.882Z,0
2017-05-11T22:48:13.282Z,0
2017-05-11T22:50:37.061Z,0
2017-05-11T22:53:00.777Z,0
2017-05-11T22:55:24.596Z,0
2017-05-11T22:57:48.440Z,0
2017-05-11T23:00:12.256Z,0
2017-05-11T23:02:22.603Z,0
2017-05-11T23:04:46.489Z,0
2017-05-11T23:07:01.833Z,0
2017-05-11T23:09:25.659Z,0
2017-05-11T23:13:50.803Z,0
2017-05-11T23:16:14.589Z,0
2017-05-11T23:18:38.369Z,0
2017-05-11T23:21:02.406Z,0
2017-05-11T23:23:26.154Z,0
2017-05-11T23:25:49.917Z,0
2017-05-11T23:28:13.701Z,0
2017-05-11T23:30:37.445Z,0
2017-05-11T23:33:01.192Z,0
2017-05-11T23:35:16.528Z,0
2017-05-11T23:37:41.283Z,0
2017-05-11T23:40:05.032Z,0
2017-05-11T23:44:30.099Z,0
2017-05-11T23:46:53.895Z,0
2017-05-11T23:49:17.648Z,0
2017-05-11T23:53:42.619Z,0
2017-05-11T23:56:06.340Z,0
2017-05-11T23:58:30.092Z,0
