createdAt,value
2018-06-18T00:02:19.118Z,69.25
2018-06-18T00:04:48.614Z,69.07
2018-06-18T00:07:17.833Z,69.67
2018-06-18T00:09:46.802Z,68.71
2018-06-18T00:12:15.839Z,68.50
2018-06-18T00:14:44.940Z,68.90
2018-06-18T00:17:13.997Z,69.93
2018-06-18T00:19:43.009Z,70.19
2018-06-18T00:22:17.508Z,70.35
2018-06-18T00:24:47.866Z,69.66
2018-06-18T00:27:16.914Z,69.20
2018-06-18T00:29:45.914Z,70.11
2018-06-18T00:32:14.972Z,69.99
2018-06-18T00:34:43.947Z,70.20
2018-06-18T00:37:12.990Z,70.74
2018-06-18T00:39:42.087Z,70.41
2018-06-18T00:42:11.070Z,70.96
2018-06-18T00:44:41.270Z,71.43
2018-06-18T00:47:10.263Z,71.43
2018-06-18T00:49:39.310Z,72.51
2018-06-18T00:52:08.294Z,72.78
2018-06-18T00:54:37.246Z,72.43
2018-06-18T00:57:06.242Z,71.96
2018-06-18T00:59:35.211Z,72.35
2018-06-18T01:02:04.192Z,72.29
2018-06-18T01:04:33.168Z,72.13
2018-06-18T01:07:02.129Z,72.12
2018-06-18T01:09:31.196Z,72.82
2018-06-18T01:12:00.181Z,72.00
2018-06-18T01:14:29.162Z,72.91
2018-06-18T01:16:58.171Z,72.77
2018-06-18T01:19:27.140Z,73.43
2018-06-18T01:21:56.114Z,73.55
2018-06-18T01:25:00.399Z,73.55
2018-06-18T01:27:29.388Z,74.53
2018-06-18T01:29:58.765Z,74.25
2018-06-18T01:32:27.892Z,74.52
2018-06-18T01:34:56.859Z,75.00
2018-06-18T01:37:25.845Z,74.98
2018-06-18T01:39:54.799Z,76.05
2018-06-18T01:42:23.901Z,75.95
2018-06-18T01:44:52.859Z,77.49
2018-06-18T01:47:21.851Z,77.42
2018-06-18T01:49:50.886Z,77.68
2018-06-18T01:52:20.399Z,78.34
2018-06-18T01:54:49.579Z,78.23
2018-06-18T01:57:18.708Z,79.50
2018-06-18T01:59:47.871Z,78.97
2018-06-18T02:02:16.885Z,79.64
2018-06-18T02:04:45.988Z,79.45
2018-06-18T02:07:14.973Z,80.62
2018-06-18T02:09:43.991Z,80.70
2018-06-18T02:12:13.004Z,81.42
2018-06-18T02:14:41.979Z,81.03
2018-06-18T02:17:10.970Z,81.06
2018-06-18T02:19:39.960Z,82.03
2018-06-18T02:22:08.946Z,82.16
2018-06-18T02:24:37.927Z,82.20
2018-06-18T02:27:12.283Z,82.11
2018-06-18T02:29:46.624Z,81.93
2018-06-18T02:33:19.843Z,81.67
2018-06-18T02:35:54.184Z,81.72
2018-06-18T02:38:28.523Z,81.79
2018-06-18T02:40:59.202Z,81.89
2018-06-18T02:43:28.222Z,82.46
2018-06-18T02:45:57.182Z,82.09
2018-06-18T02:48:26.123Z,81.95
2018-06-18T02:50:55.538Z,82.17
2018-06-18T02:53:24.555Z,82.57
2018-06-18T02:55:53.610Z,81.97
2018-06-18T02:58:22.606Z,81.19
2018-06-18T03:00:51.652Z,79.72
2018-06-18T03:03:21.142Z,79.35
2018-06-18T03:05:50.212Z,79.67
2018-06-18T03:08:19.163Z,79.26
2018-06-18T03:10:48.177Z,80.23
2018-06-18T03:13:17.164Z,79.58
2018-06-18T03:15:46.158Z,78.79
2018-06-18T03:18:20.746Z,79.15
2018-06-18T03:20:55.337Z,78.96
2018-06-18T03:23:29.676Z,78.72
2018-06-18T03:26:05.357Z,78.52
2018-06-18T03:28:39.813Z,77.58
2018-06-18T03:31:09.327Z,78.17
2018-06-18T03:33:38.303Z,76.79
2018-06-18T03:36:08.105Z,77.33
2018-06-18T03:38:37.074Z,76.95
2018-06-18T03:41:06.681Z,76.59
2018-06-18T03:43:38.910Z,76.02
2018-06-18T03:46:07.954Z,76.42
2018-06-18T03:48:36.907Z,76.02
2018-06-18T03:51:06.127Z,74.43
2018-06-18T03:53:35.075Z,73.73
2018-06-18T03:56:08.324Z,73.34
2018-06-18T03:58:37.350Z,72.75
2018-06-18T04:01:29.016Z,71.84
2018-06-18T04:04:06.208Z,70.67
2018-06-18T04:06:40.513Z,70.03
2018-06-18T04:10:17.734Z,70.05
2018-06-18T04:12:46.730Z,70.97
2018-06-18T04:15:15.774Z,70.97
2018-06-18T04:17:44.787Z,71.36
2018-06-18T04:20:13.746Z,71.73
2018-06-18T04:22:42.804Z,71.24
2018-06-18T04:25:11.812Z,72.29
2018-06-18T04:27:40.843Z,74.03
2018-06-18T04:30:09.835Z,72.24
2018-06-18T04:32:38.843Z,73.07
2018-06-18T04:35:09.292Z,71.68
2018-06-18T04:37:38.343Z,71.47
2018-06-18T04:40:07.975Z,72.41
2018-06-18T04:42:42.341Z,71.78
2018-06-18T04:45:16.675Z,71.95
2018-06-18T04:47:51.240Z,71.89
2018-06-18T04:50:25.662Z,73.63
2018-06-18T04:52:54.690Z,72.77
2018-06-18T04:55:23.807Z,70.32
2018-06-18T04:57:52.815Z,70.65
2018-06-18T05:00:42.328Z,70.37
2018-06-18T05:03:11.499Z,69.54
2018-06-18T05:05:40.533Z,69.12
2018-06-18T05:09:26.487Z,69.26
2018-06-18T05:11:55.480Z,67.50
2018-06-18T05:14:24.608Z,68.77
2018-06-18T05:16:53.623Z,68.26
2018-06-18T05:19:22.764Z,69.60
2018-06-18T05:21:51.758Z,66.52
2018-06-18T05:24:20.774Z,66.65
2018-06-18T05:26:52.099Z,66.80
2018-06-18T05:29:22.850Z,66.37
2018-06-18T05:31:52.008Z,64.49
2018-06-18T05:34:24.200Z,63.87
2018-06-18T05:36:55.036Z,63.04
2018-06-18T05:39:24.045Z,62.64
2018-06-18T05:41:53.016Z,62.61
2018-06-18T05:44:22.087Z,61.60
2018-06-18T05:46:51.097Z,60.68
2018-06-18T05:49:20.117Z,59.87
2018-06-18T05:51:49.230Z,57.53
2018-06-18T05:54:18.175Z,60.17
2018-06-18T05:56:47.150Z,60.76
2018-06-18T05:59:16.280Z,59.66
2018-06-18T06:01:45.271Z,57.78
2018-06-18T06:04:14.302Z,57.98
2018-06-18T06:06:43.280Z,57.86
2018-06-18T06:09:13.075Z,57.29
2018-06-18T06:11:42.248Z,57.61
2018-06-18T06:14:11.240Z,57.23
2018-06-18T06:16:40.234Z,56.25
2018-06-18T06:19:09.227Z,57.54
2018-06-18T06:21:38.215Z,56.31
2018-06-18T06:24:07.206Z,53.17
2018-06-18T06:26:36.267Z,48.74
2018-06-18T06:29:05.281Z,45.95
2018-06-18T06:31:34.343Z,44.43
2018-06-18T06:34:03.353Z,44.12
2018-06-18T06:36:32.381Z,43.75
2018-06-18T06:39:01.374Z,43.78
2018-06-18T06:41:31.050Z,44.21
2018-06-18T06:44:00.012Z,41.76
2018-06-18T06:46:29.186Z,40.71
2018-06-18T06:48:58.266Z,38.93
2018-06-18T06:51:27.197Z,44.72
2018-06-18T06:53:56.409Z,46.99
2018-06-18T06:56:25.417Z,49.14
2018-06-18T06:58:54.426Z,47.92
2018-06-18T07:01:23.509Z,47.10
2018-06-18T07:03:52.429Z,42.87
2018-06-18T07:06:21.641Z,40.81
2018-06-18T07:08:50.697Z,39.57
2018-06-18T07:11:19.657Z,39.71
2018-06-18T07:13:48.671Z,36.46
2018-06-18T07:16:17.674Z,39.45
2018-06-18T07:18:46.806Z,36.96
2018-06-18T07:21:15.792Z,37.54
2018-06-18T07:23:44.826Z,38.25
2018-06-18T07:26:13.803Z,39.80
2018-06-18T07:28:42.830Z,39.41
2018-06-18T07:31:11.783Z,40.74
2018-06-18T07:33:40.847Z,41.25
2018-06-18T07:36:09.932Z,42.29
2018-06-18T07:38:38.925Z,41.13
2018-06-18T07:41:08.148Z,44.56
2018-06-18T07:43:37.183Z,43.24
2018-06-18T07:46:06.320Z,44.21
2018-06-18T07:48:35.280Z,45.56
2018-06-18T07:51:04.276Z,46.63
2018-06-18T07:53:33.277Z,46.86
2018-06-18T07:56:02.282Z,46.40
2018-06-18T07:58:31.263Z,44.42
2018-06-18T08:01:00.356Z,42.08
2018-06-18T08:03:29.388Z,41.26
2018-06-18T08:05:58.420Z,43.27
2018-06-18T08:08:27.411Z,40.86
2018-06-18T08:10:57.893Z,39.35
2018-06-18T08:13:26.955Z,39.67
2018-06-18T08:15:55.974Z,37.04
2018-06-18T08:18:24.963Z,38.42
2018-06-18T08:20:53.986Z,40.85
2018-06-18T08:23:22.967Z,39.43
2018-06-18T08:25:51.997Z,39.39
2018-06-18T08:28:20.983Z,34.50
2018-06-18T08:30:49.984Z,37.45
2018-06-18T08:33:18.956Z,38.40
2018-06-18T08:35:47.948Z,37.15
2018-06-18T08:38:16.984Z,38.72
2018-06-18T08:40:46.121Z,39.05
2018-06-18T08:43:15.087Z,41.15
2018-06-18T08:45:44.051Z,43.18
2018-06-18T08:48:17.209Z,44.68
2018-06-18T08:50:51.682Z,47.13
2018-06-18T08:53:26.110Z,48.96
2018-06-18T08:56:00.432Z,51.13
2018-06-18T08:58:34.884Z,49.21
2018-06-18T09:01:08.222Z,52.12
2018-06-18T09:03:42.576Z,51.76
2018-06-18T09:06:11.553Z,52.55
2018-06-18T09:08:46.080Z,53.83
2018-06-18T09:11:15.287Z,55.29
2018-06-18T09:13:44.348Z,54.48
2018-06-18T09:16:13.553Z,54.96
2018-06-18T09:18:42.845Z,55.51
2018-06-18T09:21:12.095Z,54.46
2018-06-18T09:23:41.183Z,56.21
2018-06-18T09:26:10.246Z,56.34
2018-06-18T09:28:39.243Z,55.14
2018-06-18T09:31:08.248Z,55.37
2018-06-18T09:33:37.256Z,54.27
2018-06-18T09:36:06.251Z,52.48
2018-06-18T09:38:35.240Z,51.52
2018-06-18T09:41:04.245Z,49.80
2018-06-18T09:43:33.270Z,49.45
2018-06-18T09:46:02.255Z,49.98
2018-06-18T09:48:36.793Z,49.70
2018-06-18T09:51:11.099Z,51.24
2018-06-18T09:53:46.304Z,51.71
2018-06-18T09:56:20.644Z,51.16
2018-06-18T09:58:55.368Z,50.73
2018-06-18T10:01:30.588Z,50.26
2018-06-18T10:04:00.288Z,48.41
2018-06-18T10:06:30.465Z,49.34
2018-06-18T10:09:02.857Z,47.51
2018-06-18T10:11:32.117Z,46.01
2018-06-18T10:14:01.248Z,47.39
2018-06-18T10:16:30.211Z,46.82
2018-06-18T10:18:59.567Z,42.98
2018-06-18T10:21:28.867Z,44.84
2018-06-18T10:23:58.326Z,38.30
2018-06-18T10:26:27.331Z,40.05
2018-06-18T10:28:56.346Z,37.57
2018-06-18T10:31:25.315Z,39.33
2018-06-18T10:33:59.714Z,39.77
2018-06-18T10:36:34.034Z,36.91
2018-06-18T10:39:08.326Z,36.88
2018-06-18T10:41:42.844Z,39.87
2018-06-18T10:44:11.915Z,38.48
2018-06-18T10:46:41.059Z,40.83
2018-06-18T10:49:10.100Z,39.52
2018-06-18T10:51:39.115Z,40.00
2018-06-18T10:54:08.518Z,41.08
2018-06-18T10:56:37.512Z,41.74
2018-06-18T10:59:06.484Z,41.98
2018-06-18T11:01:35.466Z,42.81
2018-06-18T11:04:04.437Z,43.17
2018-06-18T11:06:35.643Z,43.49
2018-06-18T11:09:08.437Z,43.55
2018-06-18T11:11:37.444Z,45.22
2018-06-18T11:14:06.444Z,44.35
2018-06-18T11:16:35.756Z,45.57
2018-06-18T11:19:10.883Z,45.57
2018-06-18T11:21:45.284Z,44.48
2018-06-18T11:24:19.581Z,46.55
2018-06-18T11:26:54.109Z,45.33
2018-06-18T11:29:22.984Z,46.21
2018-06-18T11:31:52.187Z,46.40
2018-06-18T11:34:21.179Z,45.53
2018-06-18T11:36:50.218Z,45.47
2018-06-18T11:39:19.258Z,44.01
2018-06-18T11:41:48.551Z,42.88
2018-06-18T11:44:17.437Z,42.86
2018-06-18T11:46:46.425Z,44.05
2018-06-18T11:49:15.410Z,44.17
2018-06-18T11:51:44.398Z,44.85
2018-06-18T11:54:13.862Z,42.78
2018-06-18T11:56:43.224Z,43.24
2018-06-18T11:59:18.381Z,44.65
2018-06-18T12:01:53.306Z,42.16
2018-06-18T12:04:28.000Z,41.71
2018-06-18T12:07:02.319Z,43.03
2018-06-18T12:09:33.247Z,40.01
2018-06-18T12:12:02.478Z,38.55
2018-06-18T12:14:31.456Z,40.42
2018-06-18T12:17:00.443Z,42.21
2018-06-18T12:19:29.454Z,43.37
2018-06-18T12:21:58.466Z,43.48
2018-06-18T12:24:27.492Z,42.68
2018-06-18T12:26:56.512Z,42.80
2018-06-18T12:29:25.524Z,39.93
2018-06-18T12:31:55.553Z,39.25
2018-06-18T12:34:24.559Z,40.31
2018-06-18T12:36:53.679Z,42.72
2018-06-18T12:39:22.682Z,40.62
2018-06-18T12:41:58.519Z,44.11
2018-06-18T12:44:31.750Z,42.43
2018-06-18T12:47:06.201Z,41.78
2018-06-18T12:49:40.598Z,40.31
2018-06-18T12:52:15.562Z,37.28
2018-06-18T12:54:50.407Z,37.11
2018-06-18T12:57:19.935Z,34.12
2018-06-18T12:59:49.341Z,37.09
2018-06-18T13:02:42.455Z,36.76
2018-06-18T13:05:11.732Z,38.51
2018-06-18T13:07:40.681Z,36.38
2018-06-18T13:10:10.206Z,36.74
2018-06-18T13:12:39.566Z,38.08
2018-06-18T13:15:08.983Z,37.59
2018-06-18T13:17:37.985Z,34.20
2018-06-18T13:20:07.607Z,35.38
2018-06-18T13:22:36.853Z,34.71
2018-06-18T13:25:06.452Z,35.55
2018-06-18T13:27:40.788Z,34.57
2018-06-18T13:30:09.986Z,33.47
2018-06-18T13:32:38.966Z,31.33
2018-06-18T13:35:08.098Z,29.63
2018-06-18T13:37:42.569Z,29.47
2018-06-18T13:40:16.993Z,32.11
2018-06-18T13:42:51.442Z,33.40
2018-06-18T13:48:11.658Z,32.50
2018-06-18T13:50:40.670Z,31.93
2018-06-18T13:53:09.694Z,31.66
2018-06-18T13:55:38.759Z,34.08
2018-06-18T13:58:07.762Z,33.62
2018-06-18T14:00:36.859Z,35.21
2018-06-18T14:03:05.931Z,36.00
2018-06-18T14:05:34.957Z,37.06
2018-06-18T14:08:03.991Z,36.94
2018-06-18T14:10:33.717Z,37.50
2018-06-18T14:13:02.701Z,40.52
2018-06-18T14:15:31.664Z,38.93
2018-06-18T14:18:00.667Z,42.01
2018-06-18T14:20:29.711Z,38.85
2018-06-18T14:22:58.684Z,39.84
2018-06-18T14:25:27.655Z,43.38
2018-06-18T14:27:56.670Z,43.08
2018-06-18T14:30:31.033Z,42.47
2018-06-18T14:33:05.253Z,41.62
2018-06-18T14:35:39.546Z,42.35
2018-06-18T14:38:13.919Z,42.08
2018-06-18T14:40:43.239Z,40.07
2018-06-18T14:43:12.198Z,39.20
2018-06-18T14:45:41.186Z,40.07
2018-06-18T14:48:10.258Z,40.14
2018-06-18T14:50:39.206Z,39.96
2018-06-18T14:53:08.351Z,40.65
2018-06-18T14:55:37.284Z,40.50
2018-06-18T14:58:06.300Z,41.32
2018-06-18T15:00:35.579Z,41.99
2018-06-18T15:03:04.553Z,41.86
2018-06-18T15:05:36.636Z,41.66
2018-06-18T15:08:06.002Z,41.62
2018-06-18T15:10:40.532Z,42.03
2018-06-18T15:13:11.583Z,41.05
2018-06-18T15:15:45.949Z,42.73
2018-06-18T15:18:14.897Z,42.89
2018-06-18T15:20:43.989Z,43.91
2018-06-18T15:23:12.964Z,42.30
2018-06-18T15:25:44.871Z,41.38
2018-06-18T15:28:13.880Z,40.71
2018-06-18T15:30:43.066Z,41.89
2018-06-18T15:33:12.078Z,41.46
2018-06-18T15:35:41.185Z,41.16
2018-06-18T15:38:10.206Z,42.00
2018-06-18T15:40:40.678Z,42.71
2018-06-18T15:43:09.666Z,41.53
2018-06-18T15:45:38.674Z,42.34
2018-06-18T15:48:07.663Z,41.56
2018-06-18T15:50:36.759Z,40.39
2018-06-18T15:53:05.880Z,42.27
2018-06-18T15:55:34.849Z,40.89
2018-06-18T15:58:03.898Z,40.02
2018-06-18T16:00:32.866Z,41.89
2018-06-18T16:03:01.831Z,39.84
2018-06-18T16:05:30.808Z,39.66
2018-06-18T16:07:59.776Z,38.99
2018-06-18T16:10:28.844Z,40.17
2018-06-18T16:12:57.787Z,40.87
2018-06-18T16:15:26.769Z,39.51
2018-06-18T16:17:55.752Z,40.86
2018-06-18T16:20:24.780Z,40.24
2018-06-18T16:22:54.123Z,41.11
2018-06-18T16:25:23.125Z,39.81
2018-06-18T16:27:52.159Z,40.44
2018-06-18T16:30:21.193Z,40.15
2018-06-18T16:32:50.214Z,40.50
2018-06-18T16:35:19.906Z,41.51
2018-06-18T16:37:48.910Z,41.22
2018-06-18T16:40:17.945Z,42.02
2018-06-18T16:42:47.052Z,42.83
2018-06-18T16:45:16.029Z,44.25
2018-06-18T16:47:45.012Z,43.89
2018-06-18T16:50:14.027Z,42.08
2018-06-18T16:52:43.011Z,43.50
2018-06-18T16:55:12.133Z,43.13
2018-06-18T16:57:41.141Z,43.86
2018-06-18T17:00:10.220Z,45.09
2018-06-18T17:02:39.217Z,43.63
2018-06-18T17:05:08.179Z,43.93
2018-06-18T17:07:37.766Z,43.76
2018-06-18T17:10:07.134Z,43.70
2018-06-18T17:12:36.179Z,44.25
2018-06-18T17:15:05.186Z,44.33
2018-06-18T17:17:34.195Z,44.90
2018-06-18T17:20:03.196Z,44.21
2018-06-18T17:22:32.293Z,44.49
2018-06-18T17:25:01.247Z,45.75
2018-06-18T17:27:30.237Z,45.98
2018-06-18T17:29:59.437Z,44.75
2018-06-18T17:32:28.453Z,45.45
2018-06-18T17:34:57.518Z,45.58
2018-06-18T17:37:26.530Z,47.59
2018-06-18T17:39:55.504Z,46.35
2018-06-18T17:42:24.615Z,44.84
2018-06-18T17:44:53.816Z,45.82
2018-06-18T17:47:23.304Z,44.71
2018-06-18T17:49:52.346Z,44.92
2018-06-18T17:52:22.462Z,45.91
2018-06-18T17:54:52.806Z,47.48
2018-06-18T17:57:21.978Z,45.93
2018-06-18T17:59:51.161Z,45.77
2018-06-18T18:02:20.428Z,47.74
2018-06-18T18:04:49.572Z,46.06
2018-06-18T18:07:18.690Z,46.22
2018-06-18T18:09:47.749Z,46.65
2018-06-18T18:12:16.756Z,46.49
2018-06-18T18:14:45.742Z,47.13
2018-06-18T18:17:14.834Z,45.78
2018-06-18T18:19:44.767Z,46.04
2018-06-18T18:22:13.862Z,45.53
2018-06-18T18:24:45.075Z,46.31
2018-06-18T18:27:14.091Z,46.81
2018-06-18T18:29:43.155Z,47.92
2018-06-18T18:32:12.156Z,48.48
2018-06-18T18:34:41.117Z,47.14
2018-06-18T18:37:10.207Z,49.27
2018-06-18T18:39:39.206Z,48.73
2018-06-18T18:42:08.571Z,48.89
2018-06-18T18:44:37.723Z,47.91
2018-06-18T18:47:06.686Z,49.90
2018-06-18T18:49:35.756Z,49.40
2018-06-18T18:52:04.814Z,49.55
2018-06-18T18:55:55.892Z,49.08
2018-06-18T18:59:34.893Z,49.17
2018-06-18T19:02:04.005Z,50.09
2018-06-18T19:04:56.905Z,51.26
2018-06-18T19:07:33.068Z,50.51
2018-06-18T19:10:11.327Z,50.17
2018-06-18T19:12:40.339Z,50.86
2018-06-18T19:15:09.327Z,51.64
2018-06-18T19:17:38.363Z,52.75
2018-06-18T19:20:11.517Z,53.40
2018-06-18T19:22:40.575Z,55.12
2018-06-18T19:25:09.580Z,55.86
2018-06-18T19:27:38.722Z,56.07
2018-06-18T19:30:08.879Z,56.57
2018-06-18T19:32:38.093Z,56.56
2018-06-18T19:35:07.187Z,56.54
2018-06-18T19:37:36.190Z,57.26
2018-06-18T19:40:06.073Z,56.72
2018-06-18T19:42:35.055Z,57.63
2018-06-18T19:45:04.839Z,57.58
2018-06-18T19:47:42.359Z,58.12
2018-06-18T19:50:11.679Z,58.88
2018-06-18T19:52:40.921Z,58.88
2018-06-18T19:55:15.165Z,60.35
2018-06-18T19:57:44.339Z,60.55
2018-06-18T20:00:13.828Z,60.91
2018-06-18T20:02:42.852Z,60.52
2018-06-18T20:05:13.062Z,61.54
2018-06-18T20:07:52.216Z,61.17
2018-06-18T20:10:22.049Z,62.62
2018-06-18T20:12:51.165Z,61.87
2018-06-18T20:15:20.176Z,61.77
2018-06-18T20:17:50.283Z,63.29
2018-06-18T20:20:19.372Z,63.29
2018-06-18T20:22:48.338Z,63.38
2018-06-18T20:25:27.262Z,64.65
2018-06-18T20:27:56.335Z,65.10
2018-06-18T20:30:25.410Z,64.75
2018-06-18T20:32:54.438Z,64.81
2018-06-18T20:35:27.671Z,65.88
2018-06-18T20:37:56.832Z,65.25
2018-06-18T20:40:26.251Z,66.53
2018-06-18T20:42:55.463Z,65.65
2018-06-18T20:45:24.472Z,66.59
2018-06-18T20:47:53.517Z,66.26
2018-06-18T20:50:22.571Z,66.05
2018-06-18T20:52:51.577Z,67.84
2018-06-18T20:55:20.609Z,67.49
2018-06-18T20:57:49.593Z,66.46
2018-06-18T21:00:19.231Z,67.49
2018-06-18T21:02:48.233Z,67.05
2018-06-18T21:05:17.235Z,67.41
2018-06-18T21:07:46.258Z,68.07
2018-06-18T21:10:15.301Z,67.39
2018-06-18T21:12:44.406Z,67.34
2018-06-18T21:15:13.459Z,67.75
2018-06-18T21:17:42.451Z,66.53
2018-06-18T21:20:11.408Z,66.74
2018-06-18T21:22:40.364Z,66.86
2018-06-18T21:25:09.350Z,66.58
2018-06-18T21:27:38.427Z,66.95
2018-06-18T21:30:08.173Z,66.10
2018-06-18T21:32:37.153Z,65.95
2018-06-18T21:35:06.426Z,66.29
2018-06-18T21:37:35.431Z,66.09
2018-06-18T21:40:04.420Z,65.75
2018-06-18T21:42:33.434Z,67.04
2018-06-18T21:45:06.109Z,66.51
2018-06-18T21:47:35.249Z,65.97
2018-06-18T21:50:04.483Z,66.50
2018-06-18T21:52:33.469Z,67.05
2018-06-18T21:55:02.519Z,67.15
2018-06-18T21:57:31.504Z,65.74
2018-06-18T22:00:00.567Z,66.69
2018-06-18T22:02:29.590Z,66.25
2018-06-18T22:04:58.592Z,66.82
2018-06-18T22:07:27.655Z,66.51
2018-06-18T22:09:56.644Z,65.78
2018-06-18T22:12:25.673Z,66.66
2018-06-18T22:14:54.624Z,67.36
2018-06-18T22:17:23.682Z,66.23
2018-06-18T22:19:53.722Z,66.62
2018-06-18T22:22:22.841Z,65.66
2018-06-18T22:24:51.924Z,66.46
2018-06-18T22:27:20.937Z,66.36
2018-06-18T22:29:50.005Z,65.85
2018-06-18T22:32:19.033Z,65.83
2018-06-18T22:34:48.041Z,65.92
2018-06-18T22:37:17.739Z,66.55
2018-06-18T22:39:46.730Z,66.39
2018-06-18T22:42:15.715Z,66.15
2018-06-18T22:44:44.818Z,65.68
2018-06-18T22:47:13.786Z,66.42
2018-06-18T22:49:42.822Z,67.29
2018-06-18T22:52:11.811Z,66.53
2018-06-18T22:54:47.039Z,66.88
2018-06-18T22:57:16.690Z,67.61
2018-06-18T22:59:46.503Z,67.31
2018-06-18T23:02:18.747Z,67.01
2018-06-18T23:04:47.754Z,67.90
2018-06-18T23:07:16.734Z,68.21
2018-06-18T23:09:45.698Z,67.87
2018-06-18T23:12:15.223Z,68.21
2018-06-18T23:14:44.341Z,66.97
2018-06-18T23:17:13.302Z,68.57
2018-06-18T23:19:42.274Z,68.94
2018-06-18T23:22:11.417Z,68.53
2018-06-18T23:24:40.424Z,68.85
2018-06-18T23:27:09.973Z,68.30
2018-06-18T23:29:38.964Z,68.91
2018-06-18T23:32:07.983Z,69.64
2018-06-18T23:34:36.997Z,68.69
2018-06-18T23:37:06.013Z,68.41
2018-06-18T23:39:35.035Z,67.63
2018-06-18T23:42:10.198Z,68.52
2018-06-18T23:44:39.180Z,68.42
2018-06-18T23:47:08.198Z,67.66
2018-06-18T23:49:37.213Z,68.25
2018-06-18T23:52:06.233Z,68.15
2018-06-18T23:54:35.235Z,68.85
2018-06-18T23:57:04.319Z,68.23
2018-06-18T23:59:33.560Z,69.12
