createdAt,value
2018-04-26T00:00:23.424Z,75.20
2018-04-26T00:01:23.449Z,74.91
2018-04-26T00:02:23.477Z,75.45
2018-04-26T00:03:23.495Z,76.50
2018-04-26T00:04:23.511Z,75.83
2018-04-26T00:05:23.542Z,75.51
2018-04-26T00:06:23.558Z,77.26
2018-04-26T00:07:23.589Z,76.98
2018-04-26T00:08:23.604Z,75.83
2018-04-26T00:09:23.629Z,74.97
2018-04-26T00:10:23.655Z,75.39
2018-04-26T00:11:23.679Z,74.68
2018-04-26T00:12:23.697Z,75.16
2018-04-26T00:13:23.714Z,75.35
2018-04-26T00:14:23.742Z,74.82
2018-04-26T00:15:23.767Z,74.62
2018-04-26T00:16:23.813Z,74.87
2018-04-26T00:17:23.816Z,74.91
2018-04-26T00:18:23.833Z,73.95
2018-04-26T00:19:23.855Z,74.40
2018-04-26T00:20:23.875Z,74.20
2018-04-26T00:21:23.905Z,74.20
2018-04-26T00:22:23.917Z,74.11
2018-04-26T00:23:23.948Z,74.40
2018-04-26T00:24:23.969Z,74.62
2018-04-26T00:25:23.994Z,74.24
2018-04-26T00:26:24.020Z,74.62
2018-04-26T00:27:24.033Z,74.15
2018-04-26T00:28:24.078Z,74.58
2018-04-26T00:29:24.081Z,74.49
2018-04-26T00:30:24.104Z,75.54
2018-04-26T00:31:24.125Z,75.73
2018-04-26T00:32:24.153Z,75.83
2018-04-26T00:33:24.165Z,75.45
2018-04-26T00:34:24.190Z,75.10
2018-04-26T00:35:24.211Z,75.01
2018-04-26T00:36:24.235Z,74.72
2018-04-26T00:37:24.268Z,74.91
2018-04-26T00:38:24.322Z,75.54
2018-04-26T00:39:24.307Z,75.26
2018-04-26T00:40:24.322Z,75.26
2018-04-26T00:41:24.433Z,75.45
2018-04-26T00:42:24.373Z,75.54
2018-04-26T00:43:24.399Z,75.93
2018-04-26T00:44:24.420Z,76.69
2018-04-26T00:45:24.459Z,76.60
2018-04-26T00:46:24.468Z,77.13
2018-04-26T00:47:24.484Z,76.50
2018-04-26T00:48:24.512Z,77.42
2018-04-26T00:49:24.531Z,78.19
2018-04-26T00:50:24.562Z,77.61
2018-04-26T00:51:24.576Z,77.33
2018-04-26T00:52:24.602Z,77.17
2018-04-26T00:53:24.620Z,76.50
2018-04-26T00:54:24.644Z,75.93
2018-04-26T00:55:24.671Z,75.73
2018-04-26T00:56:24.701Z,75.83
2018-04-26T00:57:24.723Z,75.73
2018-04-26T00:58:24.738Z,76.40
2018-04-26T00:59:24.754Z,77.23
2018-04-26T01:00:24.777Z,78.28
2018-04-26T01:01:24.809Z,78.28
2018-04-26T01:02:24.827Z,77.61
2018-04-26T01:03:24.855Z,77.80
2018-04-26T01:04:24.872Z,77.42
2018-04-26T01:05:24.906Z,77.70
2018-04-26T01:06:24.911Z,77.04
2018-04-26T01:07:24.937Z,76.75
2018-04-26T01:08:24.964Z,78.38
2018-04-26T01:09:24.993Z,78.81
2018-04-26T01:10:25.007Z,79.05
2018-04-26T01:11:25.030Z,78.09
2018-04-26T01:12:25.059Z,77.80
2018-04-26T01:13:25.074Z,77.42
2018-04-26T01:14:25.097Z,77.90
2018-04-26T01:15:25.127Z,79.10
2018-04-26T01:16:25.142Z,78.95
2018-04-26T01:17:25.166Z,78.38
2018-04-26T01:18:25.212Z,78.28
2018-04-26T01:19:25.210Z,77.61
2018-04-26T01:20:25.230Z,77.33
2018-04-26T01:21:25.257Z,77.80
2018-04-26T01:22:25.286Z,77.80
2018-04-26T01:23:25.296Z,77.13
2018-04-26T01:24:25.327Z,78.19
2018-04-26T01:25:25.342Z,77.55
2018-04-26T01:26:25.365Z,77.65
2018-04-26T01:27:25.389Z,76.89
2018-04-26T01:28:25.411Z,77.26
2018-04-26T01:29:25.489Z,77.61
2018-04-26T01:30:25.460Z,79.33
2018-04-26T01:31:25.479Z,78.86
2018-04-26T01:32:25.497Z,78.47
2018-04-26T01:33:25.525Z,78.28
2018-04-26T01:34:25.546Z,77.90
2018-04-26T01:35:25.573Z,79.24
2018-04-26T01:36:25.714Z,78.86
2018-04-26T01:37:25.623Z,78.47
2018-04-26T01:38:25.699Z,78.76
2018-04-26T01:39:25.663Z,79.72
2018-04-26T01:40:25.781Z,79.33
2018-04-26T01:41:25.701Z,79.43
2018-04-26T01:42:25.745Z,79.72
2018-04-26T01:43:25.744Z,78.66
2018-04-26T01:44:25.772Z,78.86
2018-04-26T01:45:25.795Z,78.09
2018-04-26T01:46:25.823Z,78.13
2018-04-26T01:47:25.836Z,78.09
2018-04-26T01:48:25.864Z,78.09
2018-04-26T01:49:25.885Z,77.99
2018-04-26T01:50:25.904Z,78.28
2018-04-26T01:51:25.936Z,79.10
2018-04-26T01:52:25.948Z,79.96
2018-04-26T01:53:25.978Z,79.62
2018-04-26T01:54:25.991Z,79.00
2018-04-26T01:55:26.017Z,79.77
2018-04-26T01:56:26.039Z,79.68
2018-04-26T01:57:26.069Z,79.20
2018-04-26T01:58:26.082Z,79.24
2018-04-26T01:59:26.107Z,78.43
2018-04-26T02:00:26.139Z,77.99
2018-04-26T02:01:26.161Z,79.10
2018-04-26T02:02:26.183Z,78.91
2018-04-26T02:03:26.205Z,78.09
2018-04-26T02:04:26.234Z,77.51
2018-04-26T02:05:26.320Z,77.99
2018-04-26T02:06:26.268Z,78.81
2018-04-26T02:07:26.286Z,79.68
2018-04-26T02:08:26.306Z,79.64
2018-04-26T02:09:26.345Z,80.50
2018-04-26T02:10:26.353Z,80.02
2018-04-26T02:11:26.376Z,79.77
2018-04-26T02:12:26.395Z,79.29
2018-04-26T02:13:26.426Z,80.59
2018-04-26T02:14:26.446Z,80.88
2018-04-26T02:15:26.464Z,80.30
2018-04-26T02:16:26.492Z,80.79
2018-04-26T02:17:26.511Z,81.45
2018-04-26T02:18:26.533Z,81.78
2018-04-26T02:19:26.563Z,80.44
2018-04-26T02:20:26.580Z,80.44
2018-04-26T02:21:26.598Z,80.06
2018-04-26T02:22:26.625Z,80.25
2018-04-26T02:23:26.652Z,80.88
2018-04-26T02:24:26.666Z,80.92
2018-04-26T02:25:26.690Z,79.87
2018-04-26T02:26:26.710Z,79.96
2018-04-26T02:27:26.730Z,79.77
2018-04-26T02:28:26.751Z,79.14
2018-04-26T02:29:26.775Z,79.05
2018-04-26T02:30:26.813Z,78.09
2018-04-26T02:31:26.819Z,79.24
2018-04-26T02:32:26.858Z,79.20
2018-04-26T02:33:26.940Z,78.95
2018-04-26T02:34:26.895Z,78.66
2018-04-26T02:35:26.908Z,78.66
2018-04-26T02:36:26.941Z,78.91
2018-04-26T02:37:26.991Z,78.66
2018-04-26T02:38:26.975Z,79.39
2018-04-26T02:39:26.996Z,79.29
2018-04-26T02:40:27.030Z,81.26
2018-04-26T02:41:27.041Z,82.22
2018-04-26T02:42:27.067Z,81.93
2018-04-26T02:43:27.094Z,82.51
2018-04-26T02:44:27.109Z,83.17
2018-04-26T02:45:27.128Z,82.51
2018-04-26T02:46:27.165Z,82.22
2018-04-26T02:47:27.172Z,81.68
2018-04-26T02:48:27.202Z,80.16
2018-04-26T02:49:27.234Z,80.06
2018-04-26T02:50:27.240Z,81.30
2018-04-26T02:51:27.270Z,81.55
2018-04-26T02:52:27.286Z,81.02
2018-04-26T02:53:27.314Z,79.77
2018-04-26T02:54:27.330Z,80.35
2018-04-26T02:55:27.358Z,81.65
2018-04-26T02:56:27.370Z,80.79
2018-04-26T02:57:27.391Z,80.30
2018-04-26T02:58:27.422Z,80.59
2018-04-26T02:59:27.435Z,81.26
2018-04-26T03:00:27.466Z,81.65
2018-04-26T03:01:27.488Z,81.26
2018-04-26T03:02:27.506Z,80.16
2018-04-26T03:03:27.530Z,79.00
2018-04-26T03:04:27.549Z,78.91
2018-04-26T03:05:27.573Z,78.81
2018-04-26T03:06:27.590Z,79.10
2018-04-26T03:07:27.623Z,80.21
2018-04-26T03:08:27.642Z,79.87
2018-04-26T03:09:27.663Z,79.00
2018-04-26T03:10:27.683Z,79.00
2018-04-26T03:11:27.716Z,78.72
2018-04-26T03:12:27.727Z,77.95
2018-04-26T03:13:27.745Z,78.14
2018-04-26T03:14:27.777Z,77.95
2018-04-26T03:15:27.796Z,79.06
2018-04-26T03:16:27.811Z,79.10
2018-04-26T03:17:27.836Z,78.14
2018-04-26T03:18:27.868Z,78.24
2018-04-26T03:19:27.883Z,78.43
2018-04-26T03:20:27.905Z,77.86
2018-04-26T03:21:27.928Z,77.61
2018-04-26T03:22:27.948Z,76.94
2018-04-26T03:23:27.968Z,77.00
2018-04-26T03:24:27.988Z,76.46
2018-04-26T03:25:28.008Z,76.23
2018-04-26T03:26:28.028Z,77.00
2018-04-26T03:27:28.052Z,77.67
2018-04-26T03:28:28.079Z,77.48
2018-04-26T03:29:28.103Z,77.00
2018-04-26T03:30:28.120Z,76.42
2018-04-26T03:31:28.144Z,76.52
2018-04-26T03:32:28.158Z,77.28
2018-04-26T03:33:28.183Z,77.00
2018-04-26T03:34:28.206Z,77.00
2018-04-26T03:35:28.232Z,77.76
2018-04-26T03:36:28.249Z,77.44
2018-04-26T03:37:28.297Z,77.72
2018-04-26T03:38:28.294Z,77.53
2018-04-26T03:39:28.314Z,77.15
2018-04-26T03:40:28.337Z,76.29
2018-04-26T03:41:28.374Z,75.85
2018-04-26T03:42:28.380Z,76.29
2018-04-26T03:43:28.399Z,77.34
2018-04-26T03:44:28.429Z,77.92
2018-04-26T03:45:28.449Z,78.01
2018-04-26T03:46:28.468Z,77.92
2018-04-26T03:47:28.491Z,78.45
2018-04-26T03:48:28.519Z,78.93
2018-04-26T03:49:28.537Z,78.36
2018-04-26T03:50:28.559Z,78.64
2018-04-26T03:51:28.583Z,79.56
2018-04-26T03:52:28.604Z,78.45
2018-04-26T03:53:28.621Z,77.63
2018-04-26T03:54:28.647Z,77.59
2018-04-26T03:55:28.672Z,77.50
2018-04-26T03:56:28.699Z,76.96
2018-04-26T03:57:28.724Z,77.63
2018-04-26T03:58:28.739Z,77.87
2018-04-26T03:59:28.750Z,78.01
2018-04-26T04:00:28.777Z,78.31
2018-04-26T04:01:28.803Z,79.36
2018-04-26T04:02:28.816Z,78.74
2018-04-26T04:03:28.842Z,77.82
2018-04-26T04:04:28.862Z,76.86
2018-04-26T04:05:28.884Z,77.34
2018-04-26T04:06:28.904Z,76.73
2018-04-26T04:07:28.927Z,77.01
2018-04-26T04:08:28.955Z,77.40
2018-04-26T04:09:28.973Z,77.69
2018-04-26T04:10:28.993Z,77.30
2018-04-26T04:11:29.015Z,77.30
2018-04-26T04:12:29.036Z,77.25
2018-04-26T04:13:29.053Z,76.25
2018-04-26T04:14:29.077Z,76.39
2018-04-26T04:15:29.104Z,76.39
2018-04-26T04:16:29.118Z,75.34
2018-04-26T04:17:29.145Z,74.76
2018-04-26T04:18:29.176Z,74.28
2018-04-26T04:19:29.198Z,73.99
2018-04-26T04:20:29.205Z,74.24
2018-04-26T04:21:29.232Z,75.30
2018-04-26T04:22:29.262Z,75.20
2018-04-26T04:23:29.269Z,75.30
2018-04-26T04:24:29.304Z,75.83
2018-04-26T04:25:29.320Z,76.79
2018-04-26T04:26:29.337Z,76.79
2018-04-26T04:27:29.366Z,76.92
2018-04-26T04:28:29.408Z,75.87
2018-04-26T04:29:29.451Z,76.60
2018-04-26T04:30:29.431Z,76.50
2018-04-26T04:31:29.449Z,75.20
2018-04-26T04:32:29.486Z,74.63
2018-04-26T04:33:29.491Z,73.77
2018-04-26T04:34:29.508Z,74.05
2018-04-26T04:35:29.537Z,73.86
2018-04-26T04:36:29.567Z,73.61
2018-04-26T04:37:29.575Z,74.02
2018-04-26T04:38:29.595Z,74.59
2018-04-26T04:39:29.621Z,74.30
2018-04-26T04:40:29.639Z,73.77
2018-04-26T04:41:29.663Z,73.63
2018-04-26T04:42:29.680Z,73.58
2018-04-26T04:43:29.709Z,73.48
2018-04-26T04:44:29.732Z,73.73
2018-04-26T04:45:29.741Z,73.39
2018-04-26T04:46:29.767Z,72.81
2018-04-26T04:47:29.788Z,73.00
2018-04-26T04:48:29.866Z,72.53
2018-04-26T04:49:29.826Z,71.70
2018-04-26T04:50:29.849Z,71.76
2018-04-26T04:51:29.882Z,73.35
2018-04-26T04:52:29.905Z,72.14
2018-04-26T04:53:29.914Z,73.63
2018-04-26T04:54:29.939Z,73.83
2018-04-26T04:55:29.955Z,74.27
2018-04-26T04:56:30.009Z,74.30
2018-04-26T04:57:30.007Z,73.25
2018-04-26T04:58:30.037Z,72.14
2018-04-26T04:59:30.150Z,70.56
2018-04-26T05:00:30.132Z,71.00
2018-04-26T05:01:30.171Z,70.07
2018-04-26T05:02:30.110Z,69.85
2018-04-26T05:03:30.216Z,71.06
2018-04-26T05:04:30.148Z,72.11
2018-04-26T05:05:30.201Z,73.32
2018-04-26T05:06:30.224Z,74.02
2018-04-26T05:07:30.288Z,73.54
2018-04-26T05:08:30.252Z,73.07
2018-04-26T05:09:30.259Z,71.57
2018-04-26T05:10:30.286Z,71.82
2018-04-26T05:11:30.312Z,72.97
2018-04-26T05:12:30.415Z,73.54
2018-04-26T05:13:30.363Z,74.55
2018-04-26T05:14:30.391Z,74.84
2018-04-26T05:15:30.394Z,74.30
2018-04-26T05:16:30.411Z,74.46
2018-04-26T05:17:30.446Z,75.03
2018-04-26T05:18:30.449Z,74.69
2018-04-26T05:19:30.478Z,74.74
2018-04-26T05:20:30.488Z,75.35
2018-04-26T05:21:30.527Z,74.78
2018-04-26T05:22:30.542Z,74.30
2018-04-26T05:23:30.565Z,74.02
2018-04-26T05:24:30.579Z,74.02
2018-04-26T05:25:30.599Z,73.54
2018-04-26T05:26:30.626Z,74.49
2018-04-26T05:27:30.667Z,74.59
2018-04-26T05:28:30.671Z,74.78
2018-04-26T05:29:30.709Z,74.21
2018-04-26T05:30:30.735Z,74.59
2018-04-26T05:31:30.731Z,74.78
2018-04-26T05:32:30.809Z,73.77
2018-04-26T05:33:30.767Z,73.00
2018-04-26T05:34:30.789Z,71.80
2018-04-26T05:35:30.812Z,70.56
2018-04-26T05:36:30.844Z,71.72
2018-04-26T05:37:30.860Z,73.16
2018-04-26T05:38:30.880Z,72.14
2018-04-26T05:39:30.892Z,71.28
2018-04-26T05:40:30.992Z,70.46
2018-04-26T05:41:30.939Z,70.01
2018-04-26T05:42:30.980Z,71.15
2018-04-26T05:43:30.997Z,70.90
2018-04-26T05:44:31.015Z,70.87
2018-04-26T05:45:31.098Z,71.53
2018-04-26T05:46:31.049Z,71.82
2018-04-26T05:47:31.062Z,71.15
2018-04-26T05:48:31.089Z,69.76
2018-04-26T05:49:31.100Z,69.82
2018-04-26T05:50:31.125Z,69.34
2018-04-26T05:51:31.168Z,68.51
2018-04-26T05:52:31.177Z,66.70
2018-04-26T05:53:31.202Z,67.62
2018-04-26T05:54:31.233Z,67.84
2018-04-26T05:55:31.306Z,67.71
2018-04-26T05:56:31.259Z,67.81
2018-04-26T05:57:31.319Z,68.26
2018-04-26T05:58:31.300Z,68.10
2018-04-26T05:59:31.325Z,67.71
2018-04-26T06:00:31.339Z,66.47
2018-04-26T06:01:31.360Z,66.09
2018-04-26T06:02:31.385Z,67.11
2018-04-26T06:03:31.495Z,67.05
2018-04-26T06:04:31.424Z,66.47
2018-04-26T06:05:31.458Z,65.96
2018-04-26T06:06:31.483Z,66.66
2018-04-26T06:07:31.489Z,65.23
2018-04-26T06:08:31.514Z,65.61
2018-04-26T06:09:31.552Z,65.61
2018-04-26T06:10:31.555Z,64.59
2018-04-26T06:11:31.580Z,64.56
2018-04-26T06:12:31.598Z,65.33
2018-04-26T06:13:31.622Z,66.06
2018-04-26T06:14:31.647Z,66.00
2018-04-26T06:15:31.665Z,65.33
2018-04-26T06:16:31.681Z,65.61
2018-04-26T06:17:31.701Z,66.19
2018-04-26T06:18:31.734Z,65.23
2018-04-26T06:19:31.776Z,64.94
2018-04-26T06:20:31.784Z,65.67
2018-04-26T06:21:31.795Z,65.33
2018-04-26T06:22:31.805Z,64.94
2018-04-26T06:23:31.902Z,65.48
2018-04-26T06:24:31.863Z,66.25
2018-04-26T06:25:31.887Z,66.25
2018-04-26T06:26:31.890Z,65.58
2018-04-26T06:27:31.931Z,65.58
2018-04-26T06:28:31.931Z,66.09
2018-04-26T06:29:31.962Z,65.14
2018-04-26T06:30:31.967Z,64.72
2018-04-26T06:31:32.017Z,65.87
2018-04-26T06:32:32.085Z,65.23
2018-04-26T06:33:32.177Z,64.75
2018-04-26T06:34:32.081Z,64.72
2018-04-26T06:35:32.103Z,64.56
2018-04-26T06:36:32.216Z,64.53
2018-04-26T06:37:32.116Z,65.58
2018-04-26T06:38:32.144Z,65.39
2018-04-26T06:39:32.156Z,65.87
2018-04-26T06:40:32.191Z,65.83
2018-04-26T06:41:32.206Z,66.25
2018-04-26T06:42:32.243Z,65.58
2018-04-26T06:43:32.237Z,64.81
2018-04-26T06:44:32.259Z,65.58
2018-04-26T06:45:32.291Z,65.58
2018-04-26T06:46:32.307Z,65.42
2018-04-26T06:47:32.328Z,64.37
2018-04-26T06:48:32.349Z,64.28
2018-04-26T06:49:32.361Z,63.45
2018-04-26T06:50:32.388Z,63.51
2018-04-26T06:51:32.430Z,64.18
2018-04-26T06:52:32.424Z,64.53
2018-04-26T06:53:32.478Z,64.56
2018-04-26T06:54:32.474Z,64.28
2018-04-26T06:55:32.489Z,64.65
2018-04-26T06:56:32.516Z,64.25
2018-04-26T06:57:32.534Z,63.99
2018-04-26T06:58:32.560Z,63.60
2018-04-26T06:59:32.578Z,63.89
2018-04-26T07:00:32.693Z,63.42
2018-04-26T07:01:32.625Z,63.99
2018-04-26T07:02:32.633Z,63.57
2018-04-26T07:03:32.658Z,65.10
2018-04-26T07:04:32.685Z,64.28
2018-04-26T07:05:32.703Z,63.99
2018-04-26T07:06:32.717Z,63.42
2018-04-26T07:07:32.747Z,64.34
2018-04-26T07:08:32.764Z,64.62
2018-04-26T07:09:32.783Z,64.28
2018-04-26T07:10:32.807Z,63.99
2018-04-26T07:11:32.835Z,63.99
2018-04-26T07:12:32.853Z,63.42
2018-04-26T07:13:32.874Z,63.99
2018-04-26T07:14:32.897Z,64.85
2018-04-26T07:15:32.924Z,63.51
2018-04-26T07:16:32.935Z,63.60
2018-04-26T07:17:32.949Z,64.53
2018-04-26T07:18:32.971Z,64.56
2018-04-26T07:19:33.000Z,63.67
2018-04-26T07:20:33.026Z,64.25
2018-04-26T07:21:33.043Z,64.43
2018-04-26T07:22:33.060Z,64.53
2018-04-26T07:23:33.076Z,64.62
2018-04-26T07:24:33.097Z,64.43
2018-04-26T07:25:33.120Z,64.28
2018-04-26T07:26:33.166Z,64.43
2018-04-26T07:27:33.164Z,64.91
2018-04-26T07:28:33.256Z,64.81
2018-04-26T07:29:33.206Z,64.43
2018-04-26T07:30:33.224Z,63.86
2018-04-26T07:31:33.242Z,63.51
2018-04-26T07:32:33.273Z,63.89
2018-04-26T07:33:33.292Z,63.80
2018-04-26T07:34:33.304Z,62.59
2018-04-26T07:35:33.341Z,63.67
2018-04-26T07:36:33.349Z,63.86
2018-04-26T07:37:33.372Z,63.67
2018-04-26T07:38:33.387Z,64.25
2018-04-26T07:39:33.410Z,64.47
2018-04-26T07:40:33.432Z,64.37
2018-04-26T07:41:33.453Z,63.57
2018-04-26T07:42:33.479Z,63.51
2018-04-26T07:43:33.502Z,64.09
2018-04-26T07:44:33.517Z,63.80
2018-04-26T07:45:33.542Z,63.99
2018-04-26T07:46:33.587Z,63.51
2018-04-26T07:47:33.577Z,63.60
2018-04-26T07:48:33.605Z,63.42
2018-04-26T07:49:33.620Z,63.23
2018-04-26T07:50:33.664Z,63.32
2018-04-26T07:51:33.668Z,63.32
2018-04-26T07:52:33.696Z,62.37
2018-04-26T07:53:33.713Z,63.23
2018-04-26T07:54:33.725Z,63.51
2018-04-26T07:55:33.755Z,63.99
2018-04-26T07:56:33.773Z,63.60
2018-04-26T07:57:33.791Z,63.26
2018-04-26T07:58:33.820Z,62.84
2018-04-26T07:59:33.833Z,64.09
2018-04-26T08:00:33.852Z,64.18
2018-04-26T08:01:33.893Z,63.42
2018-04-26T08:02:33.894Z,63.60
2018-04-26T08:03:33.913Z,64.43
2018-04-26T08:04:33.935Z,65.48
2018-04-26T08:05:34.020Z,65.30
2018-04-26T08:06:33.983Z,64.62
2018-04-26T08:07:34.006Z,65.04
2018-04-26T08:08:34.017Z,63.60
2018-04-26T08:09:34.049Z,63.23
2018-04-26T08:10:34.115Z,63.26
2018-04-26T08:11:34.084Z,63.99
2018-04-26T08:12:34.105Z,64.56
2018-04-26T08:13:34.125Z,64.09
2018-04-26T08:14:34.155Z,63.99
2018-04-26T08:15:34.164Z,63.54
2018-04-26T08:16:34.192Z,63.80
2018-04-26T08:17:34.211Z,64.37
2018-04-26T08:18:34.231Z,63.80
2018-04-26T08:19:34.290Z,64.37
2018-04-26T08:20:34.273Z,64.56
2018-04-26T08:21:34.293Z,65.04
2018-04-26T08:22:34.323Z,64.75
2018-04-26T08:23:34.343Z,64.02
2018-04-26T08:24:34.361Z,63.60
2018-04-26T08:25:34.376Z,64.47
2018-04-26T08:26:34.408Z,65.01
2018-04-26T08:27:34.420Z,65.61
2018-04-26T08:28:34.443Z,65.52
2018-04-26T08:29:34.472Z,64.59
2018-04-26T08:30:34.515Z,64.85
2018-04-26T08:31:34.517Z,63.93
2018-04-26T08:32:34.531Z,64.47
2018-04-26T08:33:34.545Z,64.22
2018-04-26T08:34:34.568Z,63.26
2018-04-26T08:35:34.608Z,63.16
2018-04-26T08:36:34.622Z,63.60
2018-04-26T08:37:34.637Z,65.04
2018-04-26T08:38:34.659Z,64.02
2018-04-26T08:39:34.670Z,63.83
2018-04-26T08:40:34.705Z,63.39
2018-04-26T08:41:34.728Z,63.19
2018-04-26T08:42:34.741Z,63.45
2018-04-26T08:43:34.759Z,64.12
2018-04-26T08:44:34.789Z,64.40
2018-04-26T08:45:35.033Z,63.39
2018-04-26T08:46:34.821Z,63.29
2018-04-26T08:47:34.856Z,63.07
2018-04-26T08:48:34.871Z,62.21
2018-04-26T08:49:34.898Z,62.11
2018-04-26T08:50:34.904Z,61.16
2018-04-26T08:51:34.932Z,61.35
2018-04-26T08:52:34.959Z,61.06
2018-04-26T08:53:34.978Z,60.49
2018-04-26T08:54:34.993Z,60.68
2018-04-26T08:55:35.015Z,61.35
2018-04-26T08:56:35.028Z,60.61
2018-04-26T08:57:35.059Z,60.23
2018-04-26T08:58:35.078Z,58.98
2018-04-26T08:59:35.098Z,58.98
2018-04-26T09:00:35.117Z,58.22
2018-04-26T09:01:35.137Z,59.72
2018-04-26T09:02:35.168Z,59.37
2018-04-26T09:03:35.184Z,58.73
2018-04-26T09:04:35.210Z,58.12
2018-04-26T09:05:35.221Z,57.84
2018-04-26T09:06:35.245Z,57.68
2018-04-26T09:07:35.274Z,58.06
2018-04-26T09:08:35.314Z,58.15
2018-04-26T09:09:35.316Z,58.03
2018-04-26T09:10:35.364Z,58.15
2018-04-26T09:11:35.353Z,58.32
2018-04-26T09:12:35.372Z,58.51
2018-04-26T09:13:35.403Z,58.63
2018-04-26T09:14:35.431Z,57.77
2018-04-26T09:15:35.524Z,57.58
2018-04-26T09:16:35.460Z,58.06
2018-04-26T09:17:35.483Z,57.26
2018-04-26T09:18:35.508Z,57.29
2018-04-26T09:19:35.542Z,57.20
2018-04-26T09:20:35.549Z,57.36
2018-04-26T09:21:35.575Z,57.39
2018-04-26T09:22:35.597Z,57.01
2018-04-26T09:23:35.616Z,55.47
2018-04-26T09:24:35.635Z,55.47
2018-04-26T09:25:35.659Z,55.86
2018-04-26T09:26:35.687Z,56.24
2018-04-26T09:27:35.715Z,54.71
2018-04-26T09:28:35.722Z,53.56
2018-04-26T09:29:35.740Z,53.56
2018-04-26T09:30:35.763Z,54.52
2018-04-26T09:31:35.786Z,54.52
2018-04-26T09:32:35.811Z,54.55
2018-04-26T09:33:35.830Z,54.23
2018-04-26T09:34:35.853Z,53.94
2018-04-26T09:35:35.883Z,54.14
2018-04-26T09:36:35.906Z,54.52
2018-04-26T09:37:35.926Z,54.23
2018-04-26T09:38:36.008Z,55.00
2018-04-26T09:39:35.965Z,54.33
2018-04-26T09:40:35.982Z,55.35
2018-04-26T09:41:36.010Z,55.83
2018-04-26T09:42:36.029Z,55.57
2018-04-26T09:43:36.049Z,55.57
2018-04-26T09:44:36.075Z,55.88
2018-04-26T09:45:36.097Z,54.16
2018-04-26T09:46:36.113Z,53.59
2018-04-26T09:47:36.136Z,54.07
2018-04-26T09:48:36.228Z,55.10
2018-04-26T09:49:36.180Z,54.90
2018-04-26T09:50:36.216Z,54.04
2018-04-26T09:51:36.225Z,54.23
2018-04-26T09:52:36.246Z,53.47
2018-04-26T09:53:36.281Z,51.01
2018-04-26T09:54:36.292Z,49.55
2018-04-26T09:55:36.330Z,49.00
2018-04-26T09:56:36.334Z,49.57
2018-04-26T09:57:36.360Z,48.02
2018-04-26T09:58:36.385Z,48.42
2018-04-26T09:59:36.410Z,47.92
2018-04-26T10:00:36.419Z,48.97
2018-04-26T10:01:36.443Z,49.29
2018-04-26T10:02:36.462Z,48.61
2018-04-26T10:03:36.485Z,48.52
2018-04-26T10:04:36.505Z,48.64
2018-04-26T10:05:36.539Z,48.90
2018-04-26T10:06:36.555Z,48.61
2018-04-26T10:07:36.577Z,48.33
2018-04-26T10:08:36.600Z,48.52
2018-04-26T10:09:36.619Z,47.66
2018-04-26T10:10:36.648Z,47.37
2018-04-26T10:11:36.677Z,47.01
2018-04-26T10:12:36.685Z,46.62
2018-04-26T10:13:36.715Z,45.96
2018-04-26T10:14:36.730Z,45.48
2018-04-26T10:15:36.753Z,45.29
2018-04-26T10:16:36.774Z,45.84
2018-04-26T10:17:36.795Z,46.25
2018-04-26T10:18:36.820Z,45.86
2018-04-26T10:19:36.842Z,45.50
2018-04-26T10:20:36.866Z,45.38
2018-04-26T10:21:36.888Z,45.74
2018-04-26T10:22:36.902Z,46.03
2018-04-26T10:23:36.928Z,45.84
2018-04-26T10:24:36.969Z,45.48
2018-04-26T10:25:36.973Z,45.67
2018-04-26T10:26:37.003Z,46.03
2018-04-26T10:27:37.015Z,46.22
2018-04-26T10:28:37.033Z,46.34
2018-04-26T10:29:37.063Z,46.53
2018-04-26T10:30:37.082Z,46.72
2018-04-26T10:31:37.105Z,46.62
2018-04-26T10:32:37.135Z,46.15
2018-04-26T10:33:37.152Z,46.34
2018-04-26T10:34:37.175Z,46.25
2018-04-26T10:35:37.194Z,45.86
2018-04-26T10:36:37.227Z,45.86
2018-04-26T10:37:37.238Z,45.86
2018-04-26T10:38:37.282Z,45.96
2018-04-26T10:39:37.289Z,45.12
2018-04-26T10:40:37.313Z,45.00
2018-04-26T10:41:37.331Z,45.09
2018-04-26T10:42:37.353Z,45.19
2018-04-26T10:43:37.380Z,45.48
2018-04-26T10:44:37.399Z,45.96
2018-04-26T10:45:37.470Z,46.80
2018-04-26T10:46:37.446Z,47.11
2018-04-26T10:47:37.462Z,47.08
2018-04-26T10:48:37.489Z,47.56
2018-04-26T10:49:37.511Z,47.75
2018-04-26T10:50:37.541Z,47.56
2018-04-26T10:51:37.553Z,48.07
2018-04-26T10:52:37.581Z,47.94
2018-04-26T10:53:37.640Z,47.47
2018-04-26T10:54:37.624Z,46.91
2018-04-26T10:55:37.653Z,46.34
2018-04-26T10:56:37.678Z,46.08
2018-04-26T10:57:37.696Z,45.89
2018-04-26T10:58:37.717Z,45.76
2018-04-26T10:59:37.741Z,46.17
2018-04-26T11:00:37.760Z,46.08
2018-04-26T11:01:37.787Z,43.08
2018-04-26T11:02:37.799Z,43.18
2018-04-26T11:03:37.828Z,43.30
2018-04-26T11:04:37.849Z,43.10
2018-04-26T11:05:37.892Z,42.24
2018-04-26T11:06:37.894Z,43.20
2018-04-26T11:07:37.917Z,43.35
2018-04-26T11:08:38.029Z,43.73
2018-04-26T11:09:37.965Z,43.95
2018-04-26T11:10:37.988Z,43.95
2018-04-26T11:11:38.090Z,43.39
2018-04-26T11:12:38.028Z,43.39
2018-04-26T11:13:38.053Z,43.56
2018-04-26T11:14:38.076Z,44.04
2018-04-26T11:15:38.110Z,43.97
2018-04-26T11:16:38.122Z,43.30
2018-04-26T11:17:38.151Z,43.95
2018-04-26T11:18:38.167Z,43.85
2018-04-26T11:19:38.200Z,44.50
2018-04-26T11:20:38.231Z,45.07
2018-04-26T11:21:38.250Z,44.81
2018-04-26T11:22:38.261Z,45.17
2018-04-26T11:23:38.364Z,44.23
2018-04-26T11:24:38.313Z,43.08
2018-04-26T11:25:38.329Z,42.77
2018-04-26T11:26:38.350Z,43.27
2018-04-26T11:27:38.377Z,43.08
2018-04-26T11:28:38.401Z,42.80
2018-04-26T11:29:38.415Z,42.51
2018-04-26T11:30:38.436Z,43.18
2018-04-26T11:31:38.463Z,42.80
2018-04-26T11:32:38.482Z,43.37
2018-04-26T11:33:38.508Z,42.03
2018-04-26T11:34:38.532Z,41.94
2018-04-26T11:35:38.549Z,42.13
2018-04-26T11:36:38.580Z,42.32
2018-04-26T11:37:38.606Z,42.32
2018-04-26T11:38:38.619Z,42.32
2018-04-26T11:39:38.639Z,42.41
2018-04-26T11:40:38.686Z,42.53
2018-04-26T11:41:38.692Z,42.72
2018-04-26T11:42:38.714Z,43.20
2018-04-26T11:43:38.738Z,42.80
2018-04-26T11:44:38.758Z,43.08
2018-04-26T11:45:38.782Z,43.49
2018-04-26T11:46:38.855Z,42.72
2018-04-26T11:47:38.838Z,42.05
2018-04-26T11:48:38.847Z,41.86
2018-04-26T11:49:38.877Z,40.81
2018-04-26T11:50:38.890Z,40.90
2018-04-26T11:51:38.917Z,40.81
2018-04-26T11:52:38.946Z,41.09
2018-04-26T11:53:38.962Z,42.03
2018-04-26T11:54:39.008Z,42.51
2018-04-26T11:55:39.011Z,42.70
2018-04-26T11:56:39.035Z,42.72
2018-04-26T11:57:39.078Z,41.96
2018-04-26T11:58:39.101Z,41.69
2018-04-26T11:59:39.111Z,41.11
2018-04-26T12:00:39.135Z,40.61
2018-04-26T12:01:39.142Z,41.57
2018-04-26T12:02:39.255Z,41.21
2018-04-26T12:03:39.191Z,40.73
2018-04-26T12:04:39.212Z,41.21
2018-04-26T12:05:39.237Z,40.75
2018-04-26T12:06:39.262Z,39.50
2018-04-26T12:07:39.328Z,39.23
2018-04-26T12:08:39.326Z,39.41
2018-04-26T12:09:39.339Z,39.58
2018-04-26T12:10:39.364Z,39.79
2018-04-26T12:11:39.393Z,39.87
2018-04-26T12:12:39.405Z,39.58
2018-04-26T12:13:39.425Z,39.50
2018-04-26T12:14:39.460Z,38.93
2018-04-26T12:15:39.484Z,39.14
2018-04-26T12:16:39.486Z,39.41
2018-04-26T12:17:39.513Z,39.31
2018-04-26T12:18:39.541Z,39.29
2018-04-26T12:19:39.605Z,40.64
2018-04-26T12:20:39.594Z,40.08
2018-04-26T12:21:39.604Z,40.35
2018-04-26T12:22:39.630Z,40.47
2018-04-26T12:23:39.663Z,40.10
2018-04-26T12:24:39.792Z,38.47
2018-04-26T12:25:39.715Z,38.76
2018-04-26T12:26:39.723Z,39.23
2018-04-26T12:27:39.748Z,38.47
2018-04-26T12:28:39.771Z,39.14
2018-04-26T12:29:39.805Z,38.85
2018-04-26T12:30:39.824Z,39.03
2018-04-26T12:31:39.838Z,38.35
2018-04-26T12:32:39.928Z,38.93
2018-04-26T12:33:39.893Z,38.85
2018-04-26T12:34:39.907Z,38.24
2018-04-26T12:35:39.937Z,39.31
2018-04-26T12:36:39.971Z,39.41
2018-04-26T12:37:40.010Z,39.41
2018-04-26T12:38:40.012Z,40.06
2018-04-26T12:39:40.038Z,40.37
2018-04-26T12:40:40.052Z,40.08
2018-04-26T12:41:40.073Z,39.91
2018-04-26T12:42:40.094Z,39.04
2018-04-26T12:43:40.120Z,38.66
2018-04-26T12:44:40.159Z,37.32
2018-04-26T12:45:40.171Z,35.97
2018-04-26T12:46:40.195Z,35.19
2018-04-26T12:47:40.219Z,35.97
2018-04-26T12:48:40.239Z,35.32
2018-04-26T12:49:40.261Z,35.40
2018-04-26T12:50:40.303Z,36.18
2018-04-26T12:51:40.312Z,35.72
2018-04-26T12:52:40.337Z,35.82