createdAt,value
2017-06-20T00:00:16.737Z,0
2017-06-20T00:01:16.518Z,0
2017-06-20T00:02:16.379Z,0
2017-06-20T00:03:16.086Z,0
2017-06-20T00:04:16.164Z,0
2017-06-20T00:05:16.461Z,0
2017-06-20T00:06:16.677Z,0
2017-06-20T00:07:16.040Z,0
2017-06-20T00:08:16.639Z,0
2017-06-20T00:09:16.621Z,0
2017-06-20T00:10:15.986Z,0
2017-06-20T00:11:16.599Z,0
2017-06-20T00:12:15.693Z,0
2017-06-20T00:13:42.280Z,0
2017-06-20T00:14:48.462Z,0
2017-06-20T00:15:15.932Z,0
2017-06-20T00:16:16.272Z,0
2017-06-20T00:17:15.935Z,0
2017-06-20T00:18:16.249Z,0
2017-06-20T00:19:15.887Z,0
2017-06-20T00:20:16.230Z,0
2017-06-20T00:21:15.851Z,0
2017-06-20T00:22:16.498Z,0
2017-06-20T00:23:16.490Z,0
2017-06-20T00:24:16.501Z,0
2017-06-20T00:25:16.251Z,0
2017-06-20T00:26:15.850Z,0
2017-06-20T00:27:16.437Z,0
2017-06-20T00:28:16.148Z,0
2017-06-20T00:29:16.101Z,0
2017-06-20T00:30:15.761Z,0
2017-06-20T00:31:16.196Z,0
2017-06-20T00:32:15.753Z,0
2017-06-20T00:33:15.765Z,0
2017-06-20T00:34:16.063Z,0
2017-06-20T00:35:16.040Z,0
2017-06-20T00:36:15.414Z,0
2017-06-20T00:37:15.687Z,0
2017-06-20T00:38:15.379Z,0
2017-06-20T00:39:15.987Z,0
2017-06-20T00:40:15.951Z,0
2017-06-20T00:41:16.058Z,0
2017-06-20T00:42:15.661Z,0
2017-06-20T00:43:15.661Z,0
2017-06-20T00:44:15.932Z,0
2017-06-20T00:45:15.923Z,0
2017-06-20T00:46:15.898Z,0
2017-06-20T00:47:15.261Z,0
2017-06-20T00:48:16.291Z,0
2017-06-20T00:49:15.563Z,0
2017-06-20T00:50:15.549Z,0
2017-06-20T00:51:16.157Z,0
2017-06-20T00:52:15.822Z,0
2017-06-20T00:53:15.834Z,0
2017-06-20T00:54:15.492Z,0
2017-06-20T00:55:15.514Z,0
2017-06-20T00:56:15.802Z,0
2017-06-20T00:57:15.169Z,0
2017-06-20T00:58:15.160Z,0
2017-06-20T00:59:15.761Z,0
2017-06-20T01:00:14.823Z,0
2017-06-20T01:01:15.751Z,0
2017-06-20T01:02:15.133Z,0
2017-06-20T01:03:16.007Z,0
2017-06-20T01:04:16.011Z,0
2017-06-20T01:05:16.002Z,0
2017-06-20T01:06:15.678Z,0
2017-06-20T01:07:15.782Z,0
2017-06-20T01:08:15.648Z,0
2017-06-20T01:09:15.781Z,0
2017-06-20T01:10:15.930Z,0
2017-06-20T01:11:15.938Z,0
2017-06-20T01:12:15.947Z,0
2017-06-20T01:13:14.978Z,0
2017-06-20T01:14:15.902Z,0
2017-06-20T01:15:15.880Z,0
2017-06-20T01:16:15.612Z,0
2017-06-20T01:17:14.624Z,0
2017-06-20T01:18:15.850Z,0
2017-06-20T01:19:15.849Z,0
2017-06-20T01:20:15.830Z,0
2017-06-20T01:21:15.888Z,0
2017-06-20T01:22:15.509Z,0
2017-06-20T01:23:15.519Z,0
2017-06-20T01:24:15.791Z,0
2017-06-20T01:25:15.157Z,0
2017-06-20T01:26:15.470Z,0
2017-06-20T01:27:14.827Z,0
2017-06-20T01:28:15.201Z,0
2017-06-20T01:29:15.729Z,0
2017-06-20T01:30:15.119Z,0
2017-06-20T01:31:15.150Z,0
2017-06-20T01:32:15.060Z,0
2017-06-20T01:33:15.692Z,0
2017-06-20T01:34:15.462Z,0
2017-06-20T01:35:15.377Z,0
2017-06-20T01:36:15.748Z,0
2017-06-20T01:37:15.420Z,0
2017-06-20T01:38:15.053Z,0
2017-06-20T01:39:15.302Z,0
2017-06-20T01:40:15.348Z,0
2017-06-20T01:41:15.282Z,0
2017-06-20T01:42:15.284Z,0
2017-06-20T01:43:14.963Z,0
2017-06-20T01:44:15.107Z,0
2017-06-20T01:45:15.282Z,0
2017-06-20T01:46:14.934Z,0
2017-06-20T01:47:15.213Z,0
2017-06-20T01:48:15.513Z,0
2017-06-20T01:49:14.873Z,0
2017-06-20T01:50:15.191Z,0
2017-06-20T01:51:15.479Z,0
2017-06-20T01:52:15.451Z,0
2017-06-20T01:53:15.141Z,0
2017-06-20T01:54:14.908Z,0
2017-06-20T01:55:15.410Z,0
2017-06-20T01:56:15.099Z,0
2017-06-20T01:57:14.464Z,0
2017-06-20T01:58:15.090Z,0
2017-06-20T01:59:15.085Z,0
2017-06-20T02:00:14.772Z,0
2017-06-20T02:01:15.051Z,0
2017-06-20T02:02:14.805Z,0
2017-06-20T02:03:14.733Z,0
2017-06-20T02:04:14.705Z,0
2017-06-20T02:05:14.713Z,0
2017-06-20T02:06:14.051Z,0
2017-06-20T02:07:14.991Z,0
2017-06-20T02:08:14.973Z,0
2017-06-20T02:09:15.008Z,0
2017-06-20T02:10:14.921Z,0
2017-06-20T02:11:14.723Z,0
2017-06-20T02:12:14.930Z,0
2017-06-20T02:13:14.333Z,0
2017-06-20T02:14:15.200Z,0
2017-06-20T02:15:14.923Z,0
2017-06-20T02:16:14.624Z,0
2017-06-20T02:17:14.891Z,0
2017-06-20T02:18:14.846Z,0
2017-06-20T02:19:14.525Z,0
2017-06-20T02:20:14.942Z,0
2017-06-20T02:21:13.890Z,0
2017-06-20T02:22:14.850Z,0
2017-06-20T02:23:14.841Z,0
2017-06-20T02:24:14.529Z,0
2017-06-20T02:25:14.813Z,0
2017-06-20T02:26:14.552Z,0
2017-06-20T02:27:14.733Z,0
2017-06-20T02:28:14.705Z,0
2017-06-20T02:29:15.043Z,0
2017-06-20T02:30:15.105Z,0
2017-06-20T02:31:14.707Z,0
2017-06-20T02:32:14.387Z,0
2017-06-20T02:33:14.146Z,0
2017-06-20T02:34:14.680Z,0
2017-06-20T02:35:14.650Z,0
2017-06-20T02:36:14.653Z,0
2017-06-20T02:37:14.981Z,0
2017-06-20T02:38:14.599Z,0
2017-06-20T02:39:14.601Z,0
2017-06-20T02:40:14.293Z,0
2017-06-20T02:41:14.247Z,0
2017-06-20T02:42:14.247Z,0
2017-06-20T02:43:14.550Z,0
2017-06-20T02:44:14.580Z,0
2017-06-20T02:45:14.521Z,0
2017-06-20T02:46:14.502Z,0
2017-06-20T02:47:14.506Z,0
2017-06-20T02:48:14.182Z,0
2017-06-20T02:49:14.781Z,0
2017-06-20T02:50:14.471Z,0
2017-06-20T02:51:14.452Z,0
2017-06-20T02:52:14.777Z,0
2017-06-20T02:53:14.432Z,0
2017-06-20T02:54:14.193Z,0
2017-06-20T02:55:14.702Z,0
2017-06-20T02:56:14.382Z,0
2017-06-20T02:57:14.062Z,0
2017-06-20T02:58:14.057Z,0
2017-06-20T02:59:14.643Z,0
2017-06-20T03:00:14.052Z,0
2017-06-20T03:01:14.633Z,0
2017-06-20T03:02:14.607Z,0
2017-06-20T03:03:14.623Z,0
2017-06-20T03:04:14.607Z,0
2017-06-20T03:05:14.292Z,0
2017-06-20T03:06:14.403Z,0
2017-06-20T03:07:14.580Z,0
2017-06-20T03:08:14.243Z,0
2017-06-20T03:09:14.547Z,0
2017-06-20T03:10:14.529Z,0
2017-06-20T03:11:13.892Z,0
2017-06-20T03:12:13.899Z,0
2017-06-20T03:13:14.492Z,0
2017-06-20T03:14:14.181Z,0
2017-06-20T03:15:14.461Z,0
2017-06-20T03:16:15.068Z,0
2017-06-20T03:17:14.161Z,0
2017-06-20T03:18:13.501Z,0
2017-06-20T03:19:14.295Z,0
2017-06-20T03:20:14.392Z,0
2017-06-20T03:21:14.089Z,0
2017-06-20T03:22:14.062Z,0
2017-06-20T03:23:14.397Z,0
2017-06-20T03:24:13.731Z,0
2017-06-20T03:25:14.352Z,0
2017-06-20T03:26:14.000Z,0
2017-06-20T03:27:13.394Z,0
2017-06-20T03:28:14.008Z,0
2017-06-20T03:29:14.313Z,0
2017-06-20T03:30:13.381Z,0
2017-06-20T03:31:14.395Z,0
2017-06-20T03:32:13.631Z,0
2017-06-20T03:33:13.942Z,0
2017-06-20T03:34:13.961Z,0
2017-06-20T03:35:14.001Z,0
2017-06-20T03:36:14.022Z,0
2017-06-20T03:37:13.252Z,0
2017-06-20T03:38:13.553Z,0
2017-06-20T03:39:14.218Z,0
2017-06-20T03:40:14.268Z,0
2017-06-20T03:41:14.151Z,0
2017-06-20T03:42:13.258Z,0
2017-06-20T03:43:14.125Z,0
2017-06-20T03:44:13.562Z,0
2017-06-20T03:45:13.783Z,0
2017-06-20T03:46:14.090Z,0
2017-06-20T03:47:13.741Z,0
2017-06-20T03:48:13.535Z,0
2017-06-20T03:49:13.719Z,0
2017-06-20T03:50:13.760Z,0
2017-06-20T03:51:13.386Z,0
2017-06-20T03:52:13.744Z,0
2017-06-20T03:53:13.375Z,0
2017-06-20T03:54:13.451Z,0
2017-06-20T03:55:13.392Z,0
2017-06-20T03:56:13.631Z,5
2017-06-20T03:57:13.952Z,5
2017-06-20T03:58:13.371Z,5
2017-06-20T03:59:13.372Z,5
2017-06-20T04:00:13.772Z,5
2017-06-20T04:01:13.274Z,5
2017-06-20T04:02:13.410Z,5
2017-06-20T04:03:13.244Z,5
2017-06-20T04:04:13.851Z,5
2017-06-20T04:05:13.523Z,5
2017-06-20T04:06:13.204Z,5
2017-06-20T04:07:13.491Z,5
2017-06-20T04:08:13.189Z,5
2017-06-20T04:09:13.794Z,5
2017-06-20T04:10:13.798Z,5
2017-06-20T04:11:13.759Z,5
2017-06-20T04:12:13.173Z,5
2017-06-20T04:13:13.763Z,5
2017-06-20T04:14:13.520Z,5
2017-06-20T04:15:13.447Z,5
2017-06-20T04:16:13.407Z,5
2017-06-20T04:17:13.733Z,5
2017-06-20T04:18:13.355Z,5
2017-06-20T04:19:13.662Z,5
2017-06-20T04:20:13.339Z,5
2017-06-20T04:21:13.341Z,5
2017-06-20T04:22:13.313Z,5
2017-06-20T04:23:13.000Z,5
2017-06-20T04:24:12.977Z,5
2017-06-20T04:25:13.608Z,5
2017-06-20T04:26:13.258Z,5
2017-06-20T04:27:12.991Z,5
2017-06-20T04:28:13.547Z,10
2017-06-20T04:29:13.219Z,10
2017-06-20T04:30:13.210Z,10
2017-06-20T04:31:12.935Z,10
2017-06-20T04:32:13.228Z,10
2017-06-20T04:33:13.181Z,10
2017-06-20T04:34:13.162Z,10
2017-06-20T04:35:13.228Z,10
2017-06-20T04:36:13.431Z,10
2017-06-20T04:37:13.145Z,10
2017-06-20T04:38:13.400Z,10
2017-06-20T04:39:12.802Z,10
2017-06-20T04:40:12.781Z,10
2017-06-20T04:41:12.781Z,10
2017-06-20T04:42:13.071Z,10
2017-06-20T04:43:12.749Z,10
2017-06-20T04:44:13.043Z,10
2017-06-20T04:45:12.800Z,10
2017-06-20T04:46:12.403Z,10
2017-06-20T04:47:12.786Z,10
2017-06-20T04:48:13.120Z,10
2017-06-20T04:49:12.364Z,10
2017-06-20T04:50:13.030Z,15
2017-06-20T04:51:13.261Z,15
2017-06-20T04:52:12.841Z,15
2017-06-20T04:53:12.911Z,15
2017-06-20T04:54:13.224Z,15
2017-06-20T04:55:12.277Z,15
2017-06-20T04:56:12.644Z,15
2017-06-20T04:57:12.919Z,15
2017-06-20T04:58:13.212Z,15
2017-06-20T04:59:12.535Z,15
2017-06-20T05:00:13.201Z,15
2017-06-20T05:01:12.520Z,15
2017-06-20T05:02:12.527Z,15
2017-06-20T05:03:12.494Z,15
2017-06-20T05:04:12.470Z,15
2017-06-20T05:05:12.760Z,20
2017-06-20T05:06:12.749Z,20
2017-06-20T05:07:12.453Z,20
2017-06-20T05:08:12.726Z,20
2017-06-20T05:09:12.114Z,20
2017-06-20T05:10:12.734Z,20
2017-06-20T05:11:13.003Z,20
2017-06-20T05:12:12.084Z,20
2017-06-20T05:13:12.980Z,20
2017-06-20T05:14:12.675Z,20
2017-06-20T05:15:12.682Z,20
2017-06-20T05:16:12.953Z,20
2017-06-20T05:17:12.386Z,20
2017-06-20T05:18:12.935Z,20
2017-06-20T05:19:12.977Z,20
2017-06-20T05:20:12.344Z,20
2017-06-20T05:21:12.284Z,20
2017-06-20T05:22:12.263Z,20
2017-06-20T05:23:11.933Z,20
2017-06-20T05:24:12.240Z,75
2017-06-20T05:25:12.542Z,75
2017-06-20T05:26:12.832Z,75
2017-06-20T05:27:12.511Z,80
2017-06-20T05:28:12.814Z,80
2017-06-20T05:29:12.175Z,80
2017-06-20T05:30:12.153Z,85
2017-06-20T05:31:12.450Z,85
2017-06-20T05:32:12.447Z,90
2017-06-20T05:33:12.745Z,90
2017-06-20T05:34:12.415Z,90
2017-06-20T05:35:12.092Z,90
2017-06-20T05:36:12.399Z,95
2017-06-20T05:37:12.142Z,95
2017-06-20T05:38:12.375Z,100
2017-06-20T05:39:12.660Z,100
2017-06-20T05:40:12.353Z,100
2017-06-20T05:41:12.662Z,105
2017-06-20T05:42:12.023Z,100
2017-06-20T05:43:12.324Z,105
2017-06-20T05:44:12.023Z,105
2017-06-20T05:45:12.291Z,105
2017-06-20T05:46:12.290Z,105
2017-06-20T05:47:12.258Z,105
2017-06-20T05:48:12.245Z,105
2017-06-20T05:49:12.349Z,110
2017-06-20T05:50:12.221Z,110
2017-06-20T05:51:11.935Z,110
2017-06-20T05:52:12.199Z,110
2017-06-20T05:53:12.243Z,110
2017-06-20T05:54:12.201Z,110
2017-06-20T05:55:12.226Z,115
2017-06-20T05:56:12.163Z,115
2017-06-20T05:57:11.537Z,120
2017-06-20T05:58:12.193Z,115
2017-06-20T05:59:12.125Z,120
2017-06-20T06:00:12.525Z,120
2017-06-20T06:01:12.160Z,120
2017-06-20T06:02:12.092Z,120
2017-06-20T06:03:12.092Z,125
2017-06-20T06:04:12.072Z,130
2017-06-20T06:05:12.063Z,130
2017-06-20T06:06:12.092Z,130
2017-06-20T06:07:12.023Z,135
2017-06-20T06:08:12.401Z,125
2017-06-20T06:09:12.311Z,130
2017-06-20T06:10:12.368Z,140
2017-06-20T06:11:12.003Z,140
2017-06-20T06:12:12.270Z,145
2017-06-20T06:13:12.265Z,145
2017-06-20T06:14:11.661Z,150
2017-06-20T06:15:12.314Z,150
2017-06-20T06:16:12.258Z,150
2017-06-20T06:17:11.919Z,150
2017-06-20T06:18:12.225Z,150
2017-06-20T06:19:11.594Z,150
2017-06-20T06:20:12.044Z,150
2017-06-20T06:21:11.868Z,150
2017-06-20T06:22:11.889Z,145
2017-06-20T06:23:12.213Z,140
2017-06-20T06:24:12.168Z,140
2017-06-20T06:25:11.874Z,140
2017-06-20T06:26:11.820Z,140
2017-06-20T06:27:11.498Z,145
2017-06-20T06:28:12.113Z,140
2017-06-20T06:29:11.786Z,145
2017-06-20T06:30:12.063Z,145
2017-06-20T06:31:11.459Z,150
2017-06-20T06:32:12.064Z,155
2017-06-20T06:33:11.539Z,160
2017-06-20T06:34:11.422Z,165
2017-06-20T06:35:12.035Z,165
2017-06-20T06:36:11.405Z,165
2017-06-20T06:37:12.006Z,165
2017-06-20T06:38:12.023Z,165
2017-06-20T06:39:11.469Z,165
2017-06-20T06:40:11.991Z,160
2017-06-20T06:41:11.689Z,160
2017-06-20T06:42:11.961Z,155
2017-06-20T06:43:11.925Z,150
2017-06-20T06:44:11.929Z,150
2017-06-20T06:45:11.761Z,150
2017-06-20T06:46:11.592Z,155
2017-06-20T06:47:11.895Z,155
2017-06-20T06:48:11.894Z,150
2017-06-20T06:49:11.572Z,155
2017-06-20T06:50:11.577Z,160
2017-06-20T06:51:11.861Z,165
2017-06-20T06:52:11.245Z,175
2017-06-20T06:53:11.350Z,170
2017-06-20T06:54:10.906Z,175
2017-06-20T06:55:11.568Z,180
2017-06-20T06:56:11.823Z,175
2017-06-20T06:57:11.592Z,180
2017-06-20T06:58:11.294Z,175
2017-06-20T06:59:11.558Z,170
2017-06-20T07:00:11.547Z,180
2017-06-20T07:01:11.160Z,180
2017-06-20T07:02:10.853Z,185
2017-06-20T07:03:11.176Z,180
2017-06-20T07:04:11.483Z,190
2017-06-20T07:05:11.478Z,195
2017-06-20T07:06:11.711Z,200
2017-06-20T07:07:11.711Z,205
2017-06-20T07:08:11.677Z,210
2017-06-20T07:09:11.663Z,215
2017-06-20T07:10:11.666Z,210
2017-06-20T07:11:11.043Z,215
2017-06-20T07:12:11.090Z,220
2017-06-20T07:13:11.650Z,220
2017-06-20T07:14:10.996Z,225
2017-06-20T07:15:10.717Z,220
2017-06-20T07:16:10.703Z,215
2017-06-20T07:17:11.622Z,215
2017-06-20T07:18:11.004Z,210
2017-06-20T07:19:10.994Z,225
2017-06-20T07:20:10.964Z,220
2017-06-20T07:21:11.250Z,220
2017-06-20T07:22:10.939Z,215
2017-06-20T07:23:11.278Z,215
2017-06-20T07:24:11.253Z,220
2017-06-20T07:25:11.513Z,220
2017-06-20T07:26:11.016Z,220
2017-06-20T07:27:11.328Z,230
2017-06-20T07:28:11.595Z,230
2017-06-20T07:29:11.234Z,235
2017-06-20T07:30:11.264Z,245
2017-06-20T07:31:11.504Z,245
2017-06-20T07:32:11.149Z,245
2017-06-20T07:33:11.497Z,240
2017-06-20T07:34:11.131Z,245
2017-06-20T07:35:11.013Z,245
2017-06-20T07:36:11.113Z,245
2017-06-20T07:37:10.796Z,245
2017-06-20T07:38:11.145Z,245
2017-06-20T07:39:10.481Z,240
2017-06-20T07:40:10.823Z,250
2017-06-20T07:41:10.867Z,255
2017-06-20T07:42:10.758Z,260
2017-06-20T07:43:10.873Z,255
2017-06-20T07:44:11.172Z,260
2017-06-20T07:45:11.032Z,265
2017-06-20T07:46:11.391Z,255
2017-06-20T07:47:10.389Z,250
2017-06-20T07:48:10.683Z,255
2017-06-20T07:49:11.357Z,255
2017-06-20T07:50:10.991Z,265
2017-06-20T07:51:11.031Z,265
2017-06-20T07:52:10.979Z,265
2017-06-20T07:53:10.651Z,265
2017-06-20T07:54:10.644Z,275
2017-06-20T07:55:10.959Z,275
2017-06-20T07:56:10.911Z,275
2017-06-20T07:57:10.641Z,280
2017-06-20T07:58:10.313Z,280
2017-06-20T07:59:10.894Z,290
2017-06-20T08:00:11.211Z,290
2017-06-20T08:01:10.584Z,290
2017-06-20T08:02:11.174Z,285
2017-06-20T08:03:10.864Z,280
2017-06-20T08:04:10.242Z,280
2017-06-20T08:05:10.836Z,275
2017-06-20T08:06:10.891Z,280
2017-06-20T08:07:10.593Z,285
2017-06-20T08:08:10.507Z,290
2017-06-20T08:09:11.122Z,295
2017-06-20T08:10:10.913Z,295
2017-06-20T08:11:11.109Z,300
2017-06-20T08:12:10.794Z,305
2017-06-20T08:13:10.784Z,305
2017-06-20T08:14:10.478Z,315
2017-06-20T08:15:11.062Z,315
2017-06-20T08:16:10.768Z,310
2017-06-20T08:17:10.794Z,310
2017-06-20T08:18:10.765Z,310
2017-06-20T08:19:11.080Z,310
2017-06-20T08:20:10.750Z,305
2017-06-20T08:21:10.727Z,305
2017-06-20T08:22:10.419Z,305
2017-06-20T08:23:10.450Z,310
2017-06-20T08:24:10.388Z,300
2017-06-20T08:25:10.694Z,315
2017-06-20T08:26:10.749Z,310
2017-06-20T08:27:10.757Z,305
2017-06-20T08:28:10.671Z,315
2017-06-20T08:29:10.668Z,320
2017-06-20T08:30:10.037Z,315
2017-06-20T08:31:10.338Z,310
2017-06-20T08:32:10.354Z,310
2017-06-20T08:33:10.655Z,310
2017-06-20T08:34:10.621Z,320
2017-06-20T08:35:10.611Z,320
2017-06-20T08:36:10.637Z,330
2017-06-20T08:37:10.299Z,320
2017-06-20T08:38:10.277Z,315
2017-06-20T08:39:10.591Z,315
2017-06-20T08:40:10.268Z,320
2017-06-20T08:41:10.578Z,320
2017-06-20T08:42:10.581Z,325
2017-06-20T08:43:10.300Z,330
2017-06-20T08:44:10.869Z,335
2017-06-20T08:45:10.872Z,340
2017-06-20T08:46:10.309Z,320
2017-06-20T08:47:09.945Z,335
2017-06-20T08:48:10.267Z,340
2017-06-20T08:49:10.201Z,340
2017-06-20T08:50:10.240Z,345
2017-06-20T08:51:10.209Z,345
2017-06-20T08:52:10.516Z,345
2017-06-20T08:53:10.480Z,350
2017-06-20T08:54:10.196Z,345
2017-06-20T08:55:10.497Z,345
2017-06-20T08:56:10.178Z,345
2017-06-20T08:57:10.459Z,350
2017-06-20T08:58:10.493Z,345
2017-06-20T08:59:10.570Z,345
2017-06-20T09:00:09.849Z,345
2017-06-20T09:01:10.142Z,345
2017-06-20T09:02:09.828Z,345
2017-06-20T09:03:10.489Z,345
2017-06-20T09:04:10.749Z,345
2017-06-20T09:05:10.475Z,350
2017-06-20T09:06:10.410Z,350
2017-06-20T09:07:10.434Z,345
2017-06-20T09:08:10.409Z,345
2017-06-20T09:09:10.497Z,350
2017-06-20T09:10:09.758Z,350
2017-06-20T09:11:10.369Z,355
2017-06-20T09:12:10.398Z,360
2017-06-20T09:13:10.711Z,360
2017-06-20T09:14:10.465Z,355
2017-06-20T09:15:10.368Z,355
2017-06-20T09:16:09.745Z,360
2017-06-20T09:17:10.049Z,365
2017-06-20T09:18:10.348Z,365
2017-06-20T09:19:10.038Z,360
2017-06-20T09:20:10.630Z,370
2017-06-20T09:21:10.629Z,370
2017-06-20T09:22:10.337Z,360
2017-06-20T09:23:10.018Z,365
2017-06-20T09:24:09.700Z,365
2017-06-20T09:25:10.350Z,365
2017-06-20T09:26:10.021Z,370
2017-06-20T09:27:09.997Z,365
2017-06-20T09:28:09.673Z,375
2017-06-20T09:29:10.628Z,380
2017-06-20T09:30:10.290Z,380
2017-06-20T09:31:10.308Z,385
2017-06-20T09:32:10.306Z,390
2017-06-20T09:33:10.575Z,385
2017-06-20T09:34:10.010Z,385
2017-06-20T09:35:10.268Z,385
2017-06-20T09:36:09.635Z,385
2017-06-20T09:37:09.994Z,395
2017-06-20T09:38:10.279Z,410
2017-06-20T09:39:10.247Z,440
2017-06-20T09:40:10.285Z,485
2017-06-20T09:41:10.369Z,530
2017-06-20T09:42:09.719Z,585
2017-06-20T09:43:09.686Z,655
2017-06-20T09:44:09.934Z,705
2017-06-20T09:45:09.909Z,735
2017-06-20T09:46:10.215Z,800
2017-06-20T09:47:10.289Z,820
2017-06-20T09:48:10.208Z,830
2017-06-20T09:49:09.619Z,845
2017-06-20T09:50:10.199Z,865
2017-06-20T09:51:09.934Z,840
2017-06-20T09:52:09.896Z,830
2017-06-20T09:53:10.209Z,860
2017-06-20T09:54:10.488Z,860
2017-06-20T09:55:09.869Z,830
2017-06-20T09:56:09.892Z,800
2017-06-20T09:57:09.880Z,800
2017-06-20T09:58:09.882Z,805
2017-06-20T09:59:10.490Z,820
2017-06-20T10:00:10.497Z,790
2017-06-20T10:01:10.182Z,820
2017-06-20T10:02:09.905Z,810
2017-06-20T10:03:10.162Z,810
2017-06-20T10:04:09.567Z,745
2017-06-20T10:05:10.489Z,760
2017-06-20T10:06:10.163Z,760
2017-06-20T10:07:10.613Z,730
2017-06-20T10:08:10.193Z,740
2017-06-20T10:09:10.164Z,735
2017-06-20T10:10:10.249Z,730
2017-06-20T10:11:09.871Z,735
2017-06-20T10:12:09.872Z,715
2017-06-20T10:13:09.869Z,720
2017-06-20T10:14:10.150Z,670
2017-06-20T10:15:10.583Z,710
2017-06-20T10:16:10.548Z,715
2017-06-20T10:17:09.865Z,680
2017-06-20T10:18:10.474Z,680
2017-06-20T10:19:09.583Z,685
2017-06-20T10:20:10.481Z,655
2017-06-20T10:21:10.161Z,645
2017-06-20T10:22:09.950Z,635
2017-06-20T10:23:09.850Z,610
2017-06-20T10:24:10.169Z,610
2017-06-20T10:25:10.159Z,605
2017-06-20T10:26:09.840Z,600
2017-06-20T10:27:10.460Z,585
2017-06-20T10:28:10.424Z,540
2017-06-20T10:29:10.149Z,505
2017-06-20T10:30:10.291Z,520
2017-06-20T10:31:09.850Z,525
2017-06-20T10:32:09.852Z,530
2017-06-20T10:33:10.137Z,530
2017-06-20T10:34:10.471Z,520
2017-06-20T10:35:10.199Z,505
2017-06-20T10:36:10.455Z,505
2017-06-20T10:37:09.858Z,480
2017-06-20T10:38:10.460Z,330
2017-06-20T10:39:10.443Z,295
2017-06-20T10:40:09.852Z,395
2017-06-20T10:41:10.151Z,355
2017-06-20T10:42:10.431Z,340
2017-06-20T10:43:10.781Z,345
2017-06-20T10:44:10.144Z,340
2017-06-20T10:45:09.822Z,340
2017-06-20T10:46:10.110Z,340
2017-06-20T10:47:10.498Z,335
2017-06-20T10:48:10.469Z,335
2017-06-20T10:49:10.435Z,340
2017-06-20T10:50:10.110Z,330
2017-06-20T10:51:10.430Z,325
2017-06-20T10:52:10.147Z,330
2017-06-20T10:53:10.432Z,335
2017-06-20T10:54:10.398Z,335
2017-06-20T10:55:10.389Z,335
2017-06-20T10:56:10.383Z,330
2017-06-20T10:57:09.790Z,315
2017-06-20T10:58:10.406Z,330
2017-06-20T10:59:10.087Z,325
2017-06-20T11:00:10.401Z,325
2017-06-20T11:01:10.088Z,320
2017-06-20T11:02:09.801Z,255
2017-06-20T11:03:09.764Z,320
2017-06-20T11:04:10.049Z,245
2017-06-20T11:05:10.038Z,275
2017-06-20T11:06:09.740Z,315
2017-06-20T11:07:10.087Z,320
2017-06-20T11:08:10.169Z,320
2017-06-20T11:09:10.112Z,315
2017-06-20T11:10:09.731Z,315
2017-06-20T11:11:10.042Z,310
2017-06-20T11:12:09.742Z,305
2017-06-20T11:13:10.049Z,320
2017-06-20T11:14:10.349Z,325
2017-06-20T11:15:10.015Z,310
2017-06-20T11:16:09.734Z,305
2017-06-20T11:17:10.055Z,300
2017-06-20T11:18:10.038Z,305
2017-06-20T11:19:10.027Z,300
2017-06-20T11:20:10.019Z,300
2017-06-20T11:21:10.354Z,280
2017-06-20T11:22:09.988Z,280
2017-06-20T11:23:09.403Z,290
2017-06-20T11:24:10.310Z,295
2017-06-20T11:25:09.987Z,290
2017-06-20T11:26:10.030Z,260
2017-06-20T11:27:10.310Z,230
2017-06-20T11:28:10.007Z,230
2017-06-20T11:29:09.970Z,215
2017-06-20T11:30:09.972Z,210
2017-06-20T11:31:10.069Z,210
2017-06-20T11:32:09.975Z,210
2017-06-20T11:33:09.956Z,225
2017-06-20T11:34:10.289Z,245
2017-06-20T11:35:09.977Z,290
2017-06-20T11:36:10.017Z,300
2017-06-20T11:37:09.681Z,310
2017-06-20T11:38:09.659Z,290
2017-06-20T11:39:09.741Z,285
2017-06-20T11:40:09.965Z,285
2017-06-20T11:41:10.268Z,285
2017-06-20T11:42:09.645Z,300
2017-06-20T11:43:09.741Z,305
2017-06-20T11:44:09.749Z,310
2017-06-20T11:45:09.982Z,315
2017-06-20T11:46:09.913Z,310
2017-06-20T11:47:09.927Z,290
2017-06-20T11:48:09.612Z,240
2017-06-20T11:49:09.920Z,225
2017-06-20T11:50:09.924Z,225
2017-06-20T11:51:10.179Z,215
2017-06-20T11:52:09.615Z,215
2017-06-20T11:53:09.913Z,220
2017-06-20T11:54:10.200Z,265
2017-06-20T11:55:10.185Z,220
2017-06-20T11:56:09.909Z,225
2017-06-20T11:57:10.199Z,225
2017-06-20T11:58:09.872Z,225
2017-06-20T11:59:10.171Z,225
2017-06-20T12:00:09.883Z,220
2017-06-20T12:01:09.616Z,290
2017-06-20T12:02:09.913Z,295
2017-06-20T12:03:09.913Z,275
2017-06-20T12:04:09.915Z,295
2017-06-20T12:05:09.866Z,225
2017-06-20T12:06:09.967Z,220
2017-06-20T12:07:10.140Z,220
2017-06-20T12:08:09.850Z,215
2017-06-20T12:09:10.278Z,215
2017-06-20T12:10:09.660Z,240
2017-06-20T12:11:09.584Z,295
2017-06-20T12:12:09.804Z,305
2017-06-20T12:13:09.881Z,305
2017-06-20T12:14:09.259Z,305
2017-06-20T12:15:09.813Z,300
2017-06-20T12:16:09.816Z,285
2017-06-20T12:17:09.780Z,275
2017-06-20T12:18:09.793Z,280
2017-06-20T12:19:09.930Z,290
2017-06-20T12:20:10.099Z,295
2017-06-20T12:21:09.765Z,305
2017-06-20T12:22:09.543Z,290
2017-06-20T12:23:09.827Z,275
2017-06-20T12:24:10.102Z,280
2017-06-20T12:25:09.761Z,285
2017-06-20T12:26:09.750Z,295
2017-06-20T12:27:10.050Z,290
2017-06-20T12:28:10.051Z,295
2017-06-20T12:29:09.795Z,285
2017-06-20T12:30:09.766Z,270
2017-06-20T12:31:10.049Z,260
2017-06-20T12:32:09.745Z,255
2017-06-20T12:33:10.047Z,255
2017-06-20T12:34:09.842Z,250
2017-06-20T12:35:10.020Z,240
2017-06-20T12:36:10.029Z,235
2017-06-20T12:37:09.781Z,240
2017-06-20T12:38:09.716Z,195
2017-06-20T12:39:09.702Z,205
2017-06-20T12:40:10.099Z,265
2017-06-20T12:41:09.736Z,275
2017-06-20T12:42:10.024Z,280
2017-06-20T12:43:09.697Z,285
2017-06-20T12:44:09.741Z,290
2017-06-20T12:45:09.372Z,295
2017-06-20T12:46:09.732Z,290
2017-06-20T12:47:09.991Z,255
2017-06-20T12:48:09.677Z,210
2017-06-20T12:49:09.662Z,205
2017-06-20T12:50:09.764Z,195
2017-06-20T12:51:09.966Z,190
2017-06-20T12:52:09.478Z,195
2017-06-20T12:53:09.958Z,230
2017-06-20T12:54:09.964Z,240
2017-06-20T12:55:09.672Z,230
2017-06-20T12:56:09.964Z,215
2017-06-20T12:57:09.644Z,185
2017-06-20T12:58:09.733Z,170
2017-06-20T12:59:09.940Z,180
2017-06-20T13:00:09.941Z,210
2017-06-20T13:01:09.619Z,220
2017-06-20T13:02:09.928Z,240
2017-06-20T13:03:09.904Z,240
2017-06-20T13:04:09.928Z,235
2017-06-20T13:05:09.597Z,215
2017-06-20T13:06:09.897Z,210
2017-06-20T13:07:09.922Z,195
2017-06-20T13:08:09.911Z,195
2017-06-20T13:09:09.584Z,200
2017-06-20T13:10:09.573Z,255
2017-06-20T13:11:09.277Z,265
2017-06-20T13:12:09.903Z,270
2017-06-20T13:13:09.874Z,275
2017-06-20T13:14:09.953Z,275
2017-06-20T13:15:09.900Z,270
2017-06-20T13:16:09.558Z,250
2017-06-20T13:17:09.545Z,230
2017-06-20T13:18:09.890Z,215
2017-06-20T13:19:09.598Z,220
2017-06-20T13:20:09.557Z,220
2017-06-20T13:21:09.571Z,215
2017-06-20T13:22:09.865Z,195
2017-06-20T13:23:08.930Z,230
2017-06-20T13:24:09.831Z,240
2017-06-20T13:25:09.831Z,220
2017-06-20T13:26:09.220Z,205
2017-06-20T13:27:09.824Z,215
2017-06-20T13:28:09.516Z,185
2017-06-20T13:29:09.209Z,180
2017-06-20T13:30:09.250Z,170
2017-06-20T13:31:09.282Z,160
2017-06-20T13:32:09.494Z,160
2017-06-20T13:33:09.794Z,160
2017-06-20T13:34:09.791Z,190
2017-06-20T13:35:09.998Z,195
2017-06-20T13:36:09.502Z,205
2017-06-20T13:37:09.788Z,195
2017-06-20T13:38:09.764Z,220
2017-06-20T13:39:09.783Z,225
2017-06-20T13:40:09.783Z,225
2017-06-20T13:41:09.780Z,220
2017-06-20T13:42:09.794Z,205
2017-06-20T13:43:09.855Z,200
2017-06-20T13:44:09.117Z,215
2017-06-20T13:45:09.826Z,225
2017-06-20T13:46:09.437Z,225
2017-06-20T13:47:09.468Z,230
2017-06-20T13:48:09.128Z,245
2017-06-20T13:49:09.760Z,250
2017-06-20T13:50:09.726Z,250
2017-06-20T13:51:09.764Z,245
2017-06-20T13:52:09.742Z,245
2017-06-20T13:53:09.718Z,235
2017-06-20T13:54:09.444Z,245
2017-06-20T13:55:09.072Z,250
2017-06-20T13:56:09.691Z,250
2017-06-20T13:57:09.692Z,250
2017-06-20T13:58:09.671Z,245
2017-06-20T13:59:09.705Z,240
2017-06-20T14:00:09.667Z,230
2017-06-20T14:01:09.699Z,220
2017-06-20T14:02:09.668Z,215
2017-06-20T14:03:09.690Z,205
2017-06-20T14:04:09.351Z,200
2017-06-20T14:05:09.627Z,200
2017-06-20T14:06:09.348Z,205