createdAt,value
2018-03-30T00:01:39.960Z,99.90
2018-03-30T00:04:07.533Z,99.90
2018-03-30T00:06:35.027Z,99.90
2018-03-30T00:09:03.313Z,99.90
2018-03-30T00:11:30.901Z,99.90
2018-03-30T00:13:58.460Z,99.90
2018-03-30T00:16:26.481Z,99.90
2018-03-30T00:18:54.022Z,99.90
2018-03-30T00:21:21.553Z,99.90
2018-03-30T00:23:50.019Z,99.90
2018-03-30T00:26:17.529Z,99.90
2018-03-30T00:28:45.846Z,99.90
2018-03-30T00:31:14.148Z,99.90
2018-03-30T00:33:42.435Z,99.90
2018-03-30T00:36:10.971Z,99.90
2018-03-30T00:38:38.578Z,99.90
2018-03-30T00:41:06.937Z,99.90
2018-03-30T00:43:34.520Z,99.90
2018-03-30T00:46:03.774Z,99.90
2018-03-30T00:48:31.327Z,99.90
2018-03-30T00:51:00.841Z,99.90
2018-03-30T00:53:47.072Z,99.90
2018-03-30T00:56:16.231Z,99.90
2018-03-30T00:58:45.736Z,99.90
2018-03-30T01:01:14.348Z,99.90
2018-03-30T01:03:42.859Z,99.90
2018-03-30T01:06:10.854Z,99.90
2018-03-30T01:08:39.294Z,99.90
2018-03-30T01:11:09.740Z,99.90
2018-03-30T01:13:37.236Z,99.90
2018-03-30T01:16:05.568Z,99.90
2018-03-30T01:18:33.088Z,99.90
2018-03-30T01:21:02.424Z,99.90
2018-03-30T01:23:29.951Z,99.90
2018-03-30T01:25:59.127Z,99.90
2018-03-30T01:28:26.729Z,99.90
2018-03-30T01:30:54.433Z,99.90
2018-03-30T01:33:22.942Z,99.90
2018-03-30T01:35:50.484Z,99.90
2018-03-30T01:38:18.062Z,99.90
2018-03-30T01:40:45.576Z,99.90
2018-03-30T01:43:13.107Z,99.90
2018-03-30T01:45:40.617Z,99.90
2018-03-30T01:48:08.165Z,99.90
2018-03-30T01:50:35.727Z,99.90
2018-03-30T01:53:05.231Z,99.90
2018-03-30T01:55:35.477Z,99.90
2018-03-30T01:58:26.792Z,99.90
2018-03-30T02:00:55.240Z,99.90
2018-03-30T02:03:24.351Z,99.90
2018-03-30T02:05:52.624Z,99.90
2018-03-30T02:11:02.095Z,99.90
2018-03-30T02:13:30.607Z,99.90
2018-03-30T02:15:59.083Z,99.90
2018-03-30T02:18:26.564Z,99.90
2018-03-30T02:20:56.089Z,99.90
2018-03-30T02:23:23.644Z,99.90
2018-03-30T02:25:53.149Z,99.90
2018-03-30T02:28:21.562Z,99.90
2018-03-30T02:30:50.327Z,99.90
2018-03-30T02:33:17.933Z,99.90
2018-03-30T02:35:46.445Z,99.90
2018-03-30T02:38:14.854Z,99.90
2018-03-30T02:40:43.504Z,99.90
2018-03-30T02:43:12.710Z,99.90
2018-03-30T02:45:41.003Z,99.90
2018-03-30T02:48:10.438Z,99.90
2018-03-30T02:50:37.987Z,99.90
2018-03-30T02:53:05.543Z,99.90
2018-03-30T02:55:33.898Z,99.90
2018-03-30T02:58:02.319Z,99.90
2018-03-30T03:00:30.786Z,99.90
2018-03-30T03:02:58.321Z,99.90
2018-03-30T03:05:28.718Z,99.90
2018-03-30T03:07:57.192Z,99.90
2018-03-30T03:10:25.621Z,99.90
2018-03-30T03:12:53.129Z,99.90
2018-03-30T03:15:22.215Z,99.90
2018-03-30T03:17:52.663Z,99.90
2018-03-30T03:23:19.936Z,99.90
2018-03-30T03:25:47.447Z,99.90
2018-03-30T03:31:15.847Z,99.90
2018-03-30T03:33:44.140Z,99.90
2018-03-30T03:36:13.173Z,99.90
2018-03-30T03:38:40.697Z,99.90
2018-03-30T03:41:09.240Z,99.90
2018-03-30T03:43:36.864Z,99.90
2018-03-30T03:46:04.442Z,99.90
2018-03-30T03:48:31.962Z,99.90
2018-03-30T03:51:00.294Z,99.90
2018-03-30T03:53:29.755Z,99.90
2018-03-30T03:55:58.105Z,99.90
2018-03-30T03:58:25.675Z,99.90
2018-03-30T04:00:53.217Z,99.90
2018-03-30T04:03:20.874Z,99.90
2018-03-30T04:05:48.437Z,99.90
2018-03-30T04:08:16.033Z,99.90
2018-03-30T04:10:44.516Z,99.90
2018-03-30T04:13:12.036Z,99.90
2018-03-30T04:15:40.463Z,99.90
2018-03-30T04:18:08.047Z,99.90
2018-03-30T04:20:35.885Z,99.90
2018-03-30T04:23:03.372Z,99.90
2018-03-30T04:25:31.847Z,99.90
2018-03-30T04:28:01.355Z,99.90
2018-03-30T04:30:29.909Z,99.90
2018-03-30T04:32:58.860Z,99.90
2018-03-30T04:35:27.342Z,99.90
2018-03-30T04:37:54.924Z,99.90
2018-03-30T04:40:24.726Z,99.90
2018-03-30T04:42:52.243Z,99.90
2018-03-30T04:45:19.762Z,99.90
2018-03-30T04:47:48.726Z,99.90
2018-03-30T04:50:16.276Z,99.90
2018-03-30T04:52:44.780Z,99.90
2018-03-30T04:55:13.303Z,99.90
2018-03-30T04:57:41.570Z,99.90
2018-03-30T05:00:09.879Z,99.90
2018-03-30T05:02:39.879Z,99.90
2018-03-30T05:05:08.183Z,99.90
2018-03-30T05:07:35.677Z,99.90
2018-03-30T05:10:03.233Z,99.90
2018-03-30T05:12:30.861Z,99.90
2018-03-30T05:14:58.440Z,99.90
2018-03-30T05:17:25.978Z,99.90
2018-03-30T05:19:54.382Z,99.90
2018-03-30T05:22:22.657Z,99.90
2018-03-30T05:24:52.275Z,99.90
2018-03-30T05:27:19.819Z,99.90
2018-03-30T05:29:48.179Z,99.90
2018-03-30T05:32:16.775Z,99.90
2018-03-30T05:34:48.093Z,99.90
2018-03-30T05:37:15.632Z,99.90
2018-03-30T05:39:44.200Z,99.90
2018-03-30T05:42:13.375Z,99.90
2018-03-30T05:44:41.835Z,99.90
2018-03-30T05:50:08.334Z,99.90
2018-03-30T05:52:38.185Z,99.90
2018-03-30T05:55:05.885Z,99.90
2018-03-30T05:57:33.450Z,99.90
2018-03-30T06:00:00.974Z,99.90
2018-03-30T06:02:28.573Z,99.90
2018-03-30T06:04:57.136Z,99.90
2018-03-30T06:07:24.689Z,99.90
2018-03-30T06:09:52.214Z,99.90
2018-03-30T06:12:19.743Z,99.90
2018-03-30T06:14:48.341Z,99.90
2018-03-30T06:17:16.219Z,99.90
2018-03-30T06:19:44.798Z,99.90
2018-03-30T06:22:12.336Z,99.90
2018-03-30T06:24:39.964Z,99.90
2018-03-30T06:27:07.581Z,99.90
2018-03-30T06:29:35.273Z,99.90
2018-03-30T06:32:04.735Z,99.90
2018-03-30T06:34:32.291Z,99.90
2018-03-30T06:36:59.856Z,99.90
2018-03-30T06:39:27.449Z,99.90
2018-03-30T06:41:55.098Z,99.90
2018-03-30T06:44:22.676Z,99.90
2018-03-30T06:46:50.245Z,99.90
2018-03-30T06:49:21.212Z,99.90
2018-03-30T06:51:51.696Z,99.90
2018-03-30T06:57:38.759Z,99.90
2018-03-30T07:00:06.406Z,99.90
2018-03-30T07:02:33.956Z,99.90
2018-03-30T07:05:01.795Z,99.90
2018-03-30T07:07:30.892Z,99.90
2018-03-30T07:10:05.041Z,99.90
2018-03-30T07:12:32.768Z,99.90
2018-03-30T07:15:02.370Z,99.90
2018-03-30T07:17:29.968Z,99.90
2018-03-30T07:19:58.171Z,99.90
2018-03-30T07:22:25.673Z,99.90
2018-03-30T07:24:53.161Z,99.90
2018-03-30T07:27:21.459Z,99.90
2018-03-30T07:30:25.074Z,99.90
2018-03-30T07:32:52.722Z,99.90
2018-03-30T07:35:20.557Z,99.90
2018-03-30T07:37:54.966Z,99.90
2018-03-30T07:40:22.512Z,99.90
2018-03-30T07:42:50.021Z,99.90
2018-03-30T07:45:18.436Z,99.90
2018-03-30T07:47:46.997Z,99.90
2018-03-30T07:50:14.488Z,99.90
2018-03-30T07:52:43.147Z,99.90
2018-03-30T07:55:11.657Z,99.90
2018-03-30T07:57:39.218Z,99.90
2018-03-30T08:00:07.890Z,99.90
2018-03-30T08:02:36.486Z,99.90
2018-03-30T08:05:04.968Z,99.90
2018-03-30T08:07:33.454Z,99.90
2018-03-30T08:10:01.006Z,99.90
2018-03-30T08:15:29.920Z,99.90
2018-03-30T08:17:57.435Z,99.90
2018-03-30T08:20:24.964Z,99.90
2018-03-30T08:22:53.414Z,99.90
2018-03-30T08:25:23.827Z,99.90
2018-03-30T08:27:51.392Z,99.90
2018-03-30T08:30:19.830Z,99.90
2018-03-30T08:32:47.380Z,99.90
2018-03-30T08:35:15.919Z,99.90
2018-03-30T08:37:44.445Z,99.90
2018-03-30T08:40:12.591Z,99.90
2018-03-30T08:42:40.146Z,99.90
2018-03-30T08:45:08.396Z,99.90
2018-03-30T08:47:37.184Z,99.90
2018-03-30T08:50:08.321Z,99.90
2018-03-30T08:52:36.921Z,99.90
2018-03-30T08:55:05.562Z,99.90
2018-03-30T08:57:33.139Z,99.90
2018-03-30T09:00:00.700Z,99.90
2018-03-30T09:02:30.607Z,97.90
2018-03-30T09:05:00.134Z,97.90
2018-03-30T09:07:27.656Z,98.60
2018-03-30T09:09:55.238Z,98.60
2018-03-30T09:12:23.027Z,98.10
2018-03-30T09:14:53.220Z,97.10
2018-03-30T09:17:20.779Z,97.10
2018-03-30T09:19:51.249Z,99.70
2018-03-30T09:22:18.800Z,96.90
2018-03-30T09:24:50.100Z,96.30
2018-03-30T09:27:18.634Z,96.30
2018-03-30T09:29:53.592Z,97.40
2018-03-30T09:32:21.181Z,98.20
2018-03-30T09:34:57.765Z,99.20
2018-03-30T09:37:25.301Z,97.40
2018-03-30T09:39:52.833Z,97.90
2018-03-30T09:42:20.425Z,98.30
2018-03-30T09:44:49.491Z,97.60
2018-03-30T09:47:17.026Z,99.80
2018-03-30T09:49:44.532Z,99.90
2018-03-30T09:52:31.594Z,99.90
2018-03-30T09:54:59.939Z,99.90
2018-03-30T10:00:09.347Z,99.90
2018-03-30T10:02:37.018Z,98.60
2018-03-30T10:05:04.732Z,99.10
2018-03-30T10:07:33.178Z,99.60
2018-03-30T10:10:00.759Z,99.90
2018-03-30T10:12:28.600Z,99.90
2018-03-30T10:14:56.226Z,99.90
2018-03-30T10:17:23.805Z,99.90
2018-03-30T10:19:53.355Z,99.90
2018-03-30T10:22:22.593Z,97.80
2018-03-30T10:24:52.553Z,97.20
2018-03-30T10:27:28.066Z,99.30
2018-03-30T10:29:56.026Z,99.30
2018-03-30T10:32:24.188Z,99.90
2018-03-30T10:34:53.458Z,94.90
2018-03-30T10:37:21.002Z,94.90
2018-03-30T10:39:48.525Z,96.30
2018-03-30T10:42:16.824Z,96.50
2018-03-30T10:44:45.130Z,97.00
2018-03-30T10:47:14.293Z,97.10
2018-03-30T10:49:43.527Z,94.00
2018-03-30T10:52:12.614Z,94.20
2018-03-30T10:54:58.934Z,93.50
2018-03-30T10:57:26.448Z,93.10
2018-03-30T11:02:35.915Z,92.40
2018-03-30T11:05:04.515Z,92.70
2018-03-30T11:07:32.781Z,92.60
2018-03-30T11:10:03.092Z,93.60
2018-03-30T11:12:34.032Z,94.00
2018-03-30T11:15:04.401Z,91.30
2018-03-30T11:17:32.854Z,93.40
2018-03-30T11:20:01.139Z,90.70
2018-03-30T11:22:29.434Z,91.80
2018-03-30T11:24:58.911Z,91.90
2018-03-30T11:27:26.521Z,89.70
2018-03-30T11:29:54.063Z,86.10
2018-03-30T11:32:22.521Z,87.30
2018-03-30T11:34:50.942Z,86.10
2018-03-30T11:37:19.249Z,82.00
2018-03-30T11:39:48.758Z,82.00
2018-03-30T11:42:16.290Z,86.50
2018-03-30T11:44:44.629Z,81.90
2018-03-30T11:47:12.147Z,81.90
2018-03-30T11:49:39.785Z,87.10
2018-03-30T11:52:07.329Z,84.80
2018-03-30T11:54:36.835Z,81.80
2018-03-30T11:57:06.412Z,83.40
2018-03-30T11:59:34.045Z,81.70
2018-03-30T12:02:01.758Z,77.60
2018-03-30T12:04:29.334Z,73.80
2018-03-30T12:06:56.872Z,77.20
2018-03-30T12:09:24.422Z,71.10
2018-03-30T12:11:52.915Z,75.60
2018-03-30T12:14:20.470Z,73.80
2018-03-30T12:16:48.014Z,68.40
2018-03-30T12:19:15.790Z,68.10
2018-03-30T12:21:43.371Z,62.10
2018-03-30T12:24:11.657Z,60.90
2018-03-30T12:26:39.192Z,60.90
2018-03-30T12:29:06.873Z,61.80
2018-03-30T12:31:34.460Z,60.90
2018-03-30T12:34:02.091Z,64.20
2018-03-30T12:36:29.657Z,59.20
2018-03-30T12:38:57.302Z,59.70
2018-03-30T12:41:25.456Z,60.60
2018-03-30T12:46:54.908Z,60.50
2018-03-30T12:49:22.476Z,58.60
2018-03-30T12:51:50.786Z,62.70
2018-03-30T12:54:23.393Z,62.30
2018-03-30T12:56:50.921Z,59.30
2018-03-30T12:59:19.215Z,57.40
2018-03-30T13:01:48.210Z,57.30
2018-03-30T13:04:15.752Z,56.90
2018-03-30T13:06:43.372Z,57.30
2018-03-30T13:09:10.983Z,57.30
2018-03-30T13:11:38.543Z,58.90
2018-03-30T13:14:06.999Z,55.50
2018-03-30T13:16:35.437Z,55.50
2018-03-30T13:19:03.093Z,58.30
2018-03-30T13:21:32.396Z,57.10
2018-03-30T13:24:01.030Z,56.60
2018-03-30T13:26:28.622Z,56.70
2018-03-30T13:28:56.139Z,57.30
2018-03-30T13:31:23.681Z,55.30
2018-03-30T13:33:51.959Z,55.30
2018-03-30T13:36:19.512Z,55.50
2018-03-30T13:38:47.101Z,52.70
2018-03-30T13:41:14.635Z,54.20
2018-03-30T13:43:43.153Z,55.40
2018-03-30T13:46:11.684Z,57.50
2018-03-30T13:48:40.521Z,53.60
2018-03-30T13:51:12.433Z,52.90
2018-03-30T13:53:55.649Z,52.80
2018-03-30T13:56:23.513Z,51.70
2018-03-30T13:58:54.497Z,52.10
2018-03-30T14:01:24.867Z,50.90
2018-03-30T14:03:57.926Z,51.40
2018-03-30T14:06:34.879Z,51.10
2018-03-30T14:09:16.062Z,52.00
2018-03-30T14:14:39.634Z,51.10
2018-03-30T14:17:12.803Z,51.60
2018-03-30T14:19:44.984Z,51.80
2018-03-30T14:22:19.550Z,51.10
2018-03-30T14:24:47.885Z,55.30
2018-03-30T14:27:29.016Z,55.20
2018-03-30T14:30:15.920Z,51.30
2018-03-30T14:32:48.435Z,52.60
2018-03-30T14:35:20.287Z,52.40
2018-03-30T14:37:54.241Z,51.60
2018-03-30T14:40:34.575Z,52.30
2018-03-30T14:43:06.052Z,54.00
2018-03-30T14:45:39.192Z,51.10
2018-03-30T14:48:11.629Z,51.90
2018-03-30T14:50:40.622Z,51.80
2018-03-30T14:53:18.086Z,53.80
2018-03-30T14:56:06.201Z,52.60
2018-03-30T14:58:40.631Z,51.30
2018-03-30T15:01:10.632Z,52.40
2018-03-30T15:03:53.970Z,51.60
2018-03-30T15:06:28.228Z,52.40
2018-03-30T15:12:23.300Z,51.70
2018-03-30T15:14:54.384Z,52.50
2018-03-30T15:17:34.802Z,51.30
2018-03-30T15:20:08.225Z,51.90
2018-03-30T15:22:39.439Z,50.30
2018-03-30T15:25:25.689Z,51.10
2018-03-30T15:27:54.670Z,51.90
2018-03-30T15:30:45.152Z,52.50
2018-03-30T15:33:18.688Z,52.90
2018-03-30T15:36:02.015Z,52.30
2018-03-30T15:38:30.387Z,56.10
2018-03-30T15:40:58.703Z,54.50
2018-03-30T15:43:28.139Z,54.40
2018-03-30T15:45:56.686Z,55.90
2018-03-30T15:48:24.328Z,56.10
2018-03-30T15:50:54.648Z,55.20
2018-03-30T15:53:22.471Z,53.70
2018-03-30T15:55:50.007Z,53.70
2018-03-30T15:58:17.579Z,53.00
2018-03-30T16:00:45.921Z,53.20
2018-03-30T16:03:13.456Z,53.10
2018-03-30T16:05:42.165Z,53.30
2018-03-30T16:08:09.736Z,52.80
2018-03-30T16:13:39.654Z,54.20
2018-03-30T16:16:07.223Z,54.10
2018-03-30T16:18:46.547Z,51.60
2018-03-30T16:21:13.613Z,53.10
2018-03-30T16:23:40.687Z,55.20
2018-03-30T16:26:09.001Z,63.40
2018-03-30T16:28:39.691Z,63.40
2018-03-30T16:31:06.728Z,66.90
2018-03-30T16:33:33.737Z,68.30
2018-03-30T16:36:00.866Z,70.60
2018-03-30T16:38:28.660Z,73.10
2018-03-30T16:40:55.691Z,73.00
2018-03-30T16:43:22.799Z,74.10
2018-03-30T16:45:50.682Z,76.40
2018-03-30T16:48:17.714Z,76.40
2018-03-30T16:50:48.654Z,74.90
2018-03-30T16:53:15.689Z,76.00
2018-03-30T16:55:42.750Z,78.70
2018-03-30T16:58:09.802Z,82.30
2018-03-30T17:00:36.872Z,84.80
2018-03-30T17:03:03.891Z,88.20
2018-03-30T17:05:31.021Z,91.00
2018-03-30T17:07:58.811Z,92.50
2018-03-30T17:10:25.845Z,92.50
2018-03-30T17:12:54.553Z,93.80
2018-03-30T17:15:21.612Z,93.80
2018-03-30T17:17:48.657Z,93.60
2018-03-30T17:20:15.791Z,92.60
2018-03-30T17:22:43.600Z,92.80
2018-03-30T17:25:10.629Z,92.70
2018-03-30T17:27:39.431Z,92.90
2018-03-30T17:30:07.405Z,92.70
2018-03-30T17:32:34.467Z,93.50
2018-03-30T17:35:01.504Z,92.90
2018-03-30T17:37:28.608Z,93.50
2018-03-30T17:39:55.788Z,93.80
2018-03-30T17:42:22.802Z,95.30
2018-03-30T17:44:49.838Z,95.80
2018-03-30T17:47:16.845Z,96.30
2018-03-30T17:49:43.857Z,97.30
2018-03-30T17:52:10.901Z,97.80
2018-03-30T17:54:37.898Z,98.20
2018-03-30T17:57:04.938Z,98.50
2018-03-30T17:59:33.919Z,99.70
2018-03-30T18:02:00.938Z,99.60
2018-03-30T18:04:28.882Z,98.50
2018-03-30T18:06:56.014Z,98.80
2018-03-30T18:09:27.979Z,98.90
2018-03-30T18:11:55.928Z,99.30
2018-03-30T18:14:22.927Z,98.10
2018-03-30T18:16:50.910Z,98.20
2018-03-30T18:19:18.676Z,98.10
2018-03-30T18:21:45.702Z,98.10
2018-03-30T18:24:12.780Z,98.90
2018-03-30T18:26:42.249Z,99.30
2018-03-30T18:29:09.273Z,99.80
2018-03-30T18:31:36.338Z,99.90
2018-03-30T18:34:03.348Z,99.90
2018-03-30T18:36:32.096Z,99.90
2018-03-30T18:38:59.151Z,99.90
2018-03-30T18:41:26.206Z,99.90
2018-03-30T18:43:53.214Z,99.90
2018-03-30T18:46:20.218Z,99.90
2018-03-30T18:48:47.284Z,99.90
2018-03-30T18:51:14.332Z,99.90
2018-03-30T18:53:46.364Z,99.90
2018-03-30T18:56:13.414Z,99.90
2018-03-30T18:58:40.528Z,99.90
2018-03-30T19:01:07.586Z,99.90
2018-03-30T19:03:34.730Z,99.90
2018-03-30T19:06:01.781Z,99.90
2018-03-30T19:08:28.831Z,99.90
2018-03-30T19:10:57.617Z,99.90
2018-03-30T19:13:24.835Z,99.90
2018-03-30T19:15:51.855Z,99.90
2018-03-30T19:18:19.624Z,99.90
2018-03-30T19:20:47.600Z,99.90
2018-03-30T19:23:15.388Z,99.90
2018-03-30T19:25:43.329Z,99.90
2018-03-30T19:28:10.424Z,99.90
2018-03-30T19:30:37.443Z,99.90
2018-03-30T19:33:04.488Z,99.90
2018-03-30T19:35:32.462Z,99.90
2018-03-30T19:38:02.469Z,99.90
2018-03-30T19:40:29.483Z,99.90
2018-03-30T19:42:56.556Z,99.90
2018-03-30T19:45:23.581Z,99.90
2018-03-30T19:47:50.700Z,99.90
2018-03-30T19:50:17.875Z,99.90
2018-03-30T19:52:45.254Z,99.90
2018-03-30T19:55:13.169Z,99.90
2018-03-30T19:57:40.283Z,99.90
2018-03-30T20:00:07.328Z,99.90
2018-03-30T20:02:34.342Z,99.90
2018-03-30T20:05:03.117Z,99.90
2018-03-30T20:07:30.150Z,99.90
2018-03-30T20:09:57.174Z,99.90
2018-03-30T20:12:24.294Z,99.90
2018-03-30T20:14:55.235Z,99.90
2018-03-30T20:17:22.304Z,99.90
2018-03-30T20:19:50.097Z,99.90
2018-03-30T20:22:17.315Z,99.90
2018-03-30T20:24:44.294Z,99.90
2018-03-30T20:27:11.341Z,99.90
2018-03-30T20:29:39.194Z,99.90
2018-03-30T20:32:06.258Z,99.90
2018-03-30T20:34:33.320Z,99.90
2018-03-30T20:37:01.107Z,99.90
2018-03-30T20:39:29.118Z,99.90
2018-03-30T20:41:56.148Z,99.90
2018-03-30T20:44:30.293Z,99.90
2018-03-30T20:46:58.218Z,99.90
2018-03-30T20:49:25.328Z,99.90
2018-03-30T20:51:53.311Z,99.90
2018-03-30T20:54:20.364Z,99.90
2018-03-30T20:56:47.399Z,99.90
2018-03-30T20:59:14.595Z,99.90
2018-03-30T21:01:42.421Z,99.90
2018-03-30T21:04:09.426Z,99.90
2018-03-30T21:06:38.211Z,99.90
2018-03-30T21:09:07.136Z,99.90
2018-03-30T21:11:34.161Z,99.90
2018-03-30T21:14:01.975Z,99.90
2018-03-30T21:16:29.033Z,99.90
2018-03-30T21:18:57.005Z,99.90
2018-03-30T21:21:24.946Z,99.90
2018-03-30T21:23:52.909Z,99.90
2018-03-30T21:26:21.670Z,99.90
2018-03-30T21:28:48.706Z,99.90
2018-03-30T21:31:15.766Z,99.90
2018-03-30T21:33:43.756Z,99.90
2018-03-30T21:36:10.820Z,99.90
2018-03-30T21:38:38.629Z,99.90
2018-03-30T21:41:06.394Z,99.90
2018-03-30T21:43:33.641Z,99.90
2018-03-30T21:46:00.662Z,99.90
2018-03-30T21:48:28.638Z,99.90
2018-03-30T21:50:59.393Z,99.90
2018-03-30T21:53:26.501Z,99.90
2018-03-30T21:55:54.586Z,99.90
2018-03-30T21:58:21.633Z,99.90
2018-03-30T22:00:48.679Z,99.90
2018-03-30T22:03:18.661Z,99.90
2018-03-30T22:05:45.677Z,99.90
2018-03-30T22:08:15.697Z,99.90
2018-03-30T22:10:42.708Z,99.90
2018-03-30T22:13:09.779Z,99.90
2018-03-30T22:15:36.857Z,99.90
2018-03-30T22:18:03.872Z,99.90
2018-03-30T22:20:30.887Z,99.90
2018-03-30T22:22:57.938Z,99.90
2018-03-30T22:25:28.709Z,99.90
2018-03-30T22:27:57.675Z,99.90
2018-03-30T22:30:24.704Z,99.90
2018-03-30T22:32:52.733Z,99.90
2018-03-30T22:35:19.742Z,99.90
2018-03-30T22:37:47.560Z,99.90
2018-03-30T22:40:14.630Z,99.90
2018-03-30T22:42:42.629Z,99.90
2018-03-30T22:45:09.670Z,99.90
2018-03-30T22:47:36.719Z,99.90
2018-03-30T22:50:05.785Z,99.90
2018-03-30T22:52:33.746Z,99.90
2018-03-30T22:55:02.873Z,99.90
2018-03-30T22:57:33.718Z,99.90
2018-03-30T23:00:00.782Z,99.90
2018-03-30T23:02:30.149Z,99.90
2018-03-30T23:04:57.222Z,99.90
2018-03-30T23:07:29.190Z,99.90
2018-03-30T23:09:57.201Z,99.90
2018-03-30T23:12:25.141Z,99.90
2018-03-30T23:14:52.189Z,99.90
2018-03-30T23:17:19.210Z,99.90
2018-03-30T23:19:46.224Z,99.90
2018-03-30T23:22:14.168Z,99.90
2018-03-30T23:24:41.301Z,99.90
2018-03-30T23:27:08.331Z,99.90
2018-03-30T23:29:35.335Z,99.90
2018-03-30T23:32:02.361Z,99.90
2018-03-30T23:34:29.467Z,99.90
2018-03-30T23:36:57.474Z,99.90
2018-03-30T23:39:24.483Z,99.90
2018-03-30T23:41:51.504Z,99.90
2018-03-30T23:44:22.442Z,99.90
2018-03-30T23:46:49.460Z,99.90
2018-03-30T23:49:17.253Z,99.90
2018-03-30T23:51:45.249Z,99.90
2018-03-30T23:54:13.227Z,99.90
2018-03-30T23:56:41.154Z,99.90
2018-03-30T23:59:09.954Z,99.90
