createdAt,value
2024-01-11T00:01:47.313Z,14.83
2024-01-11T00:04:15.284Z,14.80
2024-01-11T00:06:45.076Z,13.77
2024-01-11T00:09:13.561Z,13.67
2024-01-11T00:11:41.705Z,12.87
2024-01-11T00:14:09.788Z,11.63
2024-01-11T00:16:37.627Z,13.93
2024-01-11T00:19:06.086Z,12.70
2024-01-11T00:21:33.997Z,14.53
2024-01-11T00:24:03.211Z,13.63
2024-01-11T00:26:31.071Z,13.53
2024-01-11T00:28:59.280Z,12.80
2024-01-11T00:31:27.077Z,12.33
2024-01-11T00:33:54.982Z,13.50
2024-01-11T00:36:22.969Z,12.67
2024-01-11T00:38:51.567Z,11.20
2024-01-11T00:41:20.768Z,11.37
2024-01-11T00:43:48.842Z,10.87
2024-01-11T00:46:16.672Z,10.83
2024-01-11T00:48:44.679Z,11.70
2024-01-11T00:51:12.730Z,10.77
2024-01-11T00:53:40.980Z,11.10
2024-01-11T00:56:17.599Z,10.13
2024-01-11T00:58:46.948Z,9.63
2024-01-11T01:01:15.195Z,10.80
2024-01-11T01:03:43.183Z,9.17
2024-01-11T01:06:11.398Z,10.73
2024-01-11T01:08:39.411Z,10.73
2024-01-11T01:11:07.843Z,10.23
2024-01-11T01:13:35.700Z,9.10
2024-01-11T01:16:05.341Z,11.10
2024-01-11T01:18:33.342Z,9.60
2024-01-11T01:21:01.229Z,7.80
2024-01-11T01:23:29.488Z,8.83
2024-01-11T01:25:57.855Z,9.43
2024-01-11T01:28:25.698Z,10.77
2024-01-11T01:30:54.507Z,8.97
2024-01-11T01:33:24.114Z,10.00
2024-01-11T01:35:52.017Z,8.27
2024-01-11T01:38:20.004Z,8.80
2024-01-11T01:40:47.847Z,10.40
2024-01-11T01:43:15.812Z,10.73
2024-01-11T01:45:43.657Z,10.73
2024-01-11T01:48:11.830Z,9.23
2024-01-11T01:50:41.484Z,8.70
2024-01-11T01:53:09.685Z,10.43
2024-01-11T01:55:37.645Z,9.03
2024-01-11T01:58:06.486Z,9.60
2024-01-11T02:00:34.361Z,9.27
2024-01-11T02:03:02.850Z,10.13
2024-01-11T02:05:30.957Z,8.07
2024-01-11T02:08:03.221Z,9.70
2024-01-11T02:10:34.983Z,8.23
2024-01-11T02:13:02.828Z,9.20
2024-01-11T02:15:30.673Z,9.67
2024-01-11T02:17:58.679Z,8.10
2024-01-11T02:20:26.625Z,9.70
2024-01-11T02:23:00.268Z,8.37
2024-01-11T02:25:29.458Z,10.63
2024-01-11T02:27:57.255Z,9.50
2024-01-11T02:30:25.314Z,9.77
2024-01-11T02:32:54.903Z,10.87
2024-01-11T02:35:23.749Z,9.67
2024-01-11T02:37:52.482Z,10.77
2024-01-11T02:40:21.501Z,10.57
2024-01-11T02:42:50.917Z,9.27
2024-01-11T02:45:20.054Z,11.17
2024-01-11T02:47:48.000Z,10.20
2024-01-11T02:50:16.280Z,11.03
2024-01-11T02:52:44.516Z,11.13
2024-01-11T02:55:12.361Z,10.77
2024-01-11T02:57:40.199Z,10.23
2024-01-11T03:00:10.336Z,9.63
2024-01-11T03:02:39.926Z,10.03
2024-01-11T03:05:08.357Z,10.53
2024-01-11T03:07:36.234Z,12.07
2024-01-11T03:10:04.134Z,11.30
2024-01-11T03:12:31.966Z,11.43
2024-01-11T03:14:59.793Z,13.10
2024-01-11T03:17:29.203Z,12.07
2024-01-11T03:19:57.183Z,11.50
2024-01-11T03:22:25.030Z,10.33
2024-01-11T03:24:52.877Z,11.73
2024-01-11T03:27:20.812Z,10.90
2024-01-11T03:29:48.691Z,9.67
2024-01-11T03:32:16.617Z,11.23
2024-01-11T03:34:45.993Z,10.00
2024-01-11T03:37:13.834Z,10.97
2024-01-11T03:39:41.664Z,9.60
2024-01-11T03:42:09.496Z,9.83
2024-01-11T03:44:38.969Z,10.17
2024-01-11T03:47:07.761Z,10.37
2024-01-11T03:49:35.688Z,10.73
2024-01-11T03:52:05.128Z,10.07
2024-01-11T03:54:33.038Z,9.47
2024-01-11T03:57:00.964Z,9.57
2024-01-11T03:59:28.858Z,11.07
2024-01-11T04:01:57.877Z,8.90
2024-01-11T04:04:26.085Z,9.60
2024-01-11T04:06:54.304Z,11.23
2024-01-11T04:09:23.507Z,9.13
2024-01-11T04:11:51.352Z,11.20
2024-01-11T04:14:19.265Z,10.90
2024-01-11T04:16:47.237Z,10.40
2024-01-11T04:19:16.310Z,9.20
2024-01-11T04:21:45.753Z,10.17
2024-01-11T04:24:13.801Z,10.00
2024-01-11T04:26:43.012Z,9.53
2024-01-11T04:29:10.878Z,10.27
2024-01-11T04:31:38.761Z,9.53
2024-01-11T04:34:07.133Z,10.20
2024-01-11T04:36:35.054Z,10.23
2024-01-11T04:39:03.308Z,9.63
2024-01-11T04:41:31.174Z,10.17
2024-01-11T04:44:00.451Z,8.57
2024-01-11T04:46:28.340Z,8.57
2024-01-11T04:48:56.237Z,9.77
2024-01-11T04:51:24.100Z,10.33
2024-01-11T04:53:51.983Z,9.40
2024-01-11T04:56:19.969Z,9.00
2024-01-11T04:58:48.546Z,9.37
2024-01-11T05:01:18.842Z,8.43
2024-01-11T05:03:48.540Z,9.90
2024-01-11T05:06:20.547Z,9.17
2024-01-11T05:08:49.079Z,9.47
2024-01-11T05:11:18.423Z,9.10
2024-01-11T05:13:48.786Z,8.53
2024-01-11T05:16:23.770Z,8.23
2024-01-11T05:18:52.182Z,7.33
2024-01-11T05:21:20.200Z,8.67
2024-01-11T05:23:48.073Z,8.03
2024-01-11T05:26:17.517Z,7.60
2024-01-11T05:28:45.471Z,7.43
2024-01-11T05:31:14.807Z,7.73
2024-01-11T05:33:44.632Z,8.03
2024-01-11T05:36:12.893Z,7.57
2024-01-11T05:38:42.051Z,7.73
2024-01-11T05:41:10.703Z,7.73
2024-01-11T05:43:40.202Z,9.20
2024-01-11T05:46:08.968Z,8.77
2024-01-11T05:48:37.344Z,9.20
2024-01-11T05:51:07.234Z,8.67
2024-01-11T05:53:37.231Z,9.97
2024-01-11T05:56:09.877Z,9.10
2024-01-11T05:58:39.468Z,11.80
2024-01-11T06:01:07.516Z,12.40
2024-01-11T06:03:36.084Z,11.50
2024-01-11T06:06:07.368Z,13.27
2024-01-11T06:08:35.505Z,11.70
2024-01-11T06:11:03.432Z,11.60
2024-01-11T06:13:31.293Z,10.70
2024-01-11T06:15:59.148Z,10.83
2024-01-11T06:18:27.191Z,10.10
2024-01-11T06:20:55.136Z,11.73
2024-01-11T06:23:26.319Z,12.00
2024-01-11T06:25:54.297Z,11.60
2024-01-11T06:28:22.197Z,12.77
2024-01-11T06:30:50.105Z,10.30
2024-01-11T06:33:18.401Z,10.17
2024-01-11T06:35:46.666Z,10.23
2024-01-11T06:38:14.934Z,9.40
2024-01-11T06:40:44.464Z,9.20
2024-01-11T06:43:12.700Z,8.83
2024-01-11T06:45:40.994Z,9.50
2024-01-11T06:48:09.125Z,11.13
2024-01-11T06:50:37.205Z,9.37
2024-01-11T06:53:05.850Z,8.90
2024-01-11T06:55:33.973Z,9.57
2024-01-11T06:58:03.414Z,10.17
2024-01-11T07:00:31.424Z,8.90
2024-01-11T07:02:59.442Z,8.87
2024-01-11T07:05:27.538Z,8.77
2024-01-11T07:07:55.471Z,8.73
2024-01-11T07:10:24.061Z,8.97
2024-01-11T07:12:51.981Z,7.63
2024-01-11T07:15:21.205Z,9.33
2024-01-11T07:17:49.159Z,8.07
2024-01-11T07:20:17.996Z,8.73
2024-01-11T07:22:45.983Z,9.17
2024-01-11T07:25:15.436Z,8.97
2024-01-11T07:27:43.325Z,8.90
2024-01-11T07:30:14.687Z,11.30
2024-01-11T07:32:44.138Z,9.93
2024-01-11T07:35:16.483Z,8.30
2024-01-11T07:37:46.982Z,8.10
2024-01-11T07:40:15.065Z,8.17
2024-01-11T07:42:43.158Z,8.70
2024-01-11T07:45:12.249Z,8.50
2024-01-11T07:47:40.806Z,9.40
2024-01-11T07:50:11.944Z,9.10
2024-01-11T07:52:42.623Z,8.77
2024-01-11T07:55:14.013Z,8.93
2024-01-11T07:57:43.047Z,7.23
2024-01-11T08:00:11.879Z,9.87
2024-01-11T08:02:42.794Z,10.50
2024-01-11T08:05:12.263Z,9.40
2024-01-11T08:07:40.168Z,9.27
2024-01-11T08:10:10.366Z,10.53
2024-01-11T08:12:38.791Z,9.63
2024-01-11T08:15:07.559Z,9.30
2024-01-11T08:17:36.321Z,9.33
2024-01-11T08:20:09.171Z,9.57
2024-01-11T08:22:39.052Z,9.87
2024-01-11T08:25:07.668Z,10.00
2024-01-11T08:27:36.005Z,11.47
2024-01-11T08:30:05.945Z,13.20
2024-01-11T08:32:40.325Z,11.10
2024-01-11T08:35:11.184Z,11.00
2024-01-11T08:37:40.743Z,10.20
2024-01-11T08:40:10.733Z,10.63
2024-01-11T08:42:39.117Z,12.67
2024-01-11T08:45:08.673Z,11.43
2024-01-11T08:47:39.652Z,13.80
2024-01-11T08:50:08.878Z,12.07
2024-01-11T08:52:36.830Z,13.57
2024-01-11T08:55:07.087Z,13.47
2024-01-11T08:57:36.748Z,12.57
2024-01-11T09:00:07.365Z,11.80
2024-01-11T09:02:36.451Z,14.00
2024-01-11T09:05:06.212Z,13.77
2024-01-11T09:07:37.147Z,14.63
2024-01-11T09:10:10.172Z,14.40
2024-01-11T09:12:38.303Z,12.90
2024-01-11T09:15:06.767Z,13.83
2024-01-11T09:17:34.792Z,14.63
2024-01-11T09:20:02.849Z,14.83
2024-01-11T09:22:30.831Z,14.73
2024-01-11T09:24:59.132Z,16.70
2024-01-11T09:27:28.551Z,16.77
2024-01-11T09:29:57.576Z,16.80
2024-01-11T09:32:26.849Z,16.70
2024-01-11T09:34:54.873Z,19.30
2024-01-11T09:37:22.872Z,17.37
2024-01-11T09:39:50.657Z,15.63
2024-01-11T09:42:20.707Z,16.73
2024-01-11T09:44:50.110Z,17.07
2024-01-11T09:47:19.466Z,16.83
2024-01-11T09:49:48.805Z,15.40
2024-01-11T09:52:18.742Z,16.03
2024-01-11T09:54:46.655Z,15.07
2024-01-11T09:57:17.998Z,13.53
2024-01-11T09:59:46.409Z,14.10
2024-01-11T10:02:16.263Z,14.50
2024-01-11T10:04:44.989Z,14.70
2024-01-11T10:07:13.271Z,14.40
2024-01-11T10:09:41.370Z,14.17
2024-01-11T10:12:11.054Z,14.33
2024-01-11T10:14:39.003Z,13.27
2024-01-11T10:17:06.993Z,13.87
2024-01-11T10:19:36.725Z,12.70
2024-01-11T10:22:06.045Z,12.30
2024-01-11T10:24:34.088Z,11.87
2024-01-11T10:27:05.315Z,11.33
2024-01-11T10:29:34.166Z,11.40
2024-01-11T10:32:02.111Z,11.23
2024-01-11T10:34:29.965Z,11.87
2024-01-11T10:37:02.420Z,11.20
2024-01-11T10:39:32.752Z,12.00
2024-01-11T10:42:07.700Z,10.77
2024-01-11T10:44:37.121Z,12.07
2024-01-11T10:47:08.646Z,11.53
2024-01-11T10:49:41.906Z,10.40
2024-01-11T10:52:14.772Z,9.90
2024-01-11T10:54:44.446Z,10.30
2024-01-11T10:57:14.715Z,10.37
2024-01-11T10:59:44.664Z,9.60
2024-01-11T11:02:15.988Z,10.07
2024-01-11T11:04:45.696Z,9.17
2024-01-11T11:07:17.008Z,9.37
2024-01-11T11:09:46.863Z,8.90
2024-01-11T11:12:16.239Z,8.37
2024-01-11T11:14:45.462Z,8.87
2024-01-11T11:17:13.584Z,9.10
2024-01-11T11:19:41.580Z,9.27
2024-01-11T11:22:09.435Z,9.70
2024-01-11T11:24:38.770Z,9.70
2024-01-11T11:27:08.411Z,9.63
2024-01-11T11:29:36.915Z,9.13
2024-01-11T11:34:43.676Z,9.17
2024-01-11T11:37:11.916Z,9.70
2024-01-11T11:39:43.889Z,9.00
2024-01-11T11:42:12.128Z,11.00
2024-01-11T11:44:50.231Z,10.27
2024-01-11T11:47:22.738Z,10.20
2024-01-11T11:50:10.707Z,9.33
2024-01-11T11:52:40.582Z,10.03
2024-01-11T11:55:10.712Z,10.27
2024-01-11T11:57:38.763Z,10.17
2024-01-11T12:00:08.156Z,11.60
2024-01-11T12:02:42.616Z,10.53
2024-01-11T12:05:10.766Z,11.13
2024-01-11T12:07:38.729Z,9.70
2024-01-11T12:10:07.722Z,9.90
2024-01-11T12:12:38.032Z,10.33
2024-01-11T12:15:07.028Z,10.10
2024-01-11T12:17:34.969Z,10.53
2024-01-11T12:20:02.946Z,10.77
2024-01-11T12:22:30.867Z,10.73
2024-01-11T12:24:58.811Z,9.67
2024-01-11T12:27:27.856Z,10.80
2024-01-11T12:29:59.715Z,10.13
2024-01-11T12:32:29.065Z,9.80
2024-01-11T12:34:57.429Z,10.53
2024-01-11T12:37:25.833Z,11.30
2024-01-11T12:39:59.914Z,10.37
2024-01-11T12:42:28.126Z,11.37
2024-01-11T12:44:59.378Z,10.57
2024-01-11T12:47:28.011Z,9.93
2024-01-11T12:49:56.266Z,10.87
2024-01-11T12:52:25.314Z,9.93
2024-01-11T12:54:54.388Z,9.67
2024-01-11T12:57:23.880Z,9.90
2024-01-11T12:59:51.868Z,10.40
2024-01-11T13:02:22.096Z,11.40
2024-01-11T13:04:52.376Z,11.50
2024-01-11T13:07:24.294Z,10.37
2024-01-11T13:09:52.214Z,11.83
2024-01-11T13:12:22.138Z,13.30
2024-01-11T13:14:52.096Z,11.63
2024-01-11T13:17:21.523Z,12.83
2024-01-11T13:19:49.730Z,12.93
2024-01-11T13:22:17.592Z,10.40
2024-01-11T13:24:45.791Z,12.83
2024-01-11T13:27:13.642Z,11.40
2024-01-11T13:29:41.511Z,11.90
2024-01-11T13:32:11.937Z,13.13
2024-01-11T13:34:41.232Z,10.63
2024-01-11T13:37:09.148Z,12.57
2024-01-11T13:39:37.318Z,14.03
2024-01-11T13:42:10.330Z,12.07
2024-01-11T13:44:38.594Z,13.50
2024-01-11T13:47:06.828Z,12.17
2024-01-11T13:49:35.819Z,11.67
2024-01-11T13:52:05.963Z,12.03
2024-01-11T13:54:33.867Z,12.37
2024-01-11T13:57:03.831Z,12.27
2024-01-11T13:59:31.772Z,13.87
2024-01-11T14:02:00.080Z,12.83
2024-01-11T14:04:27.958Z,12.07
2024-01-11T14:06:55.951Z,12.23
2024-01-11T14:09:25.261Z,13.47
2024-01-11T14:11:53.534Z,13.93
2024-01-11T14:14:21.992Z,13.63
2024-01-11T14:16:50.258Z,11.70
2024-01-11T14:19:18.255Z,11.47
2024-01-11T14:21:46.261Z,11.17
2024-01-11T14:24:14.670Z,12.73
2024-01-11T14:26:44.690Z,12.03
2024-01-11T14:29:13.190Z,11.07
2024-01-11T14:31:41.200Z,10.37
2024-01-11T14:34:09.374Z,11.07
2024-01-11T14:36:37.885Z,10.73
2024-01-11T14:39:06.739Z,9.87
2024-01-11T14:41:34.914Z,9.47
2024-01-11T14:44:04.960Z,9.00
2024-01-11T14:46:32.862Z,9.90
2024-01-11T14:49:01.866Z,9.37
2024-01-11T14:51:32.183Z,9.77
2024-01-11T14:54:00.309Z,9.53
2024-01-11T14:56:28.421Z,9.10
2024-01-11T14:58:56.232Z,8.50
2024-01-11T15:01:25.574Z,9.80
2024-01-11T15:03:53.607Z,9.67
2024-01-11T15:06:22.212Z,9.67
2024-01-11T15:08:50.346Z,9.70
2024-01-11T15:11:18.602Z,8.83
2024-01-11T15:13:46.465Z,9.80
2024-01-11T15:16:14.422Z,9.20
2024-01-11T15:18:43.839Z,9.07
2024-01-11T15:21:11.794Z,9.07
2024-01-11T15:23:40.224Z,8.60
2024-01-11T15:26:08.385Z,8.30
2024-01-11T15:28:36.598Z,8.87
2024-01-11T15:31:04.664Z,8.43
2024-01-11T15:33:32.620Z,8.20
2024-01-11T15:36:02.655Z,8.50
2024-01-11T15:38:30.631Z,8.10
2024-01-11T15:40:58.624Z,8.40
2024-01-11T15:43:26.499Z,8.00
2024-01-11T15:45:54.394Z,7.93
2024-01-11T15:48:22.334Z,8.03
2024-01-11T15:50:50.690Z,8.53
2024-01-11T15:53:20.008Z,8.73
2024-01-11T15:55:47.930Z,8.97
2024-01-11T15:58:15.790Z,8.83
2024-01-11T16:00:44.799Z,9.07
2024-01-11T16:03:13.027Z,8.97
2024-01-11T16:05:41.263Z,8.43
2024-01-11T16:08:09.210Z,9.33
2024-01-11T16:10:38.432Z,8.33
2024-01-11T16:13:06.410Z,8.30
2024-01-11T16:15:34.818Z,8.50
2024-01-11T16:18:02.938Z,9.33
2024-01-11T16:20:30.946Z,8.67
2024-01-11T16:22:58.823Z,9.20
2024-01-11T16:25:26.662Z,15.23
2024-01-11T16:27:55.855Z,10.70
2024-01-11T16:30:24.288Z,11.50
2024-01-11T16:32:52.229Z,13.10
2024-01-11T16:35:21.526Z,12.50
2024-01-11T16:37:49.394Z,10.83
2024-01-11T16:40:17.635Z,10.47
2024-01-11T16:42:45.693Z,10.07
2024-01-11T16:45:15.156Z,8.87
2024-01-11T16:47:43.083Z,9.03
2024-01-11T16:50:11.517Z,8.80
2024-01-11T16:52:39.874Z,8.23
2024-01-11T16:55:09.122Z,7.47
2024-01-11T16:57:37.231Z,8.53
2024-01-11T17:00:08.297Z,8.97
2024-01-11T17:02:37.623Z,8.50
2024-01-11T17:05:06.227Z,8.40
2024-01-11T17:07:34.492Z,10.37
2024-01-11T17:10:03.253Z,10.00
2024-01-11T17:12:31.170Z,10.40
2024-01-11T17:15:00.253Z,9.77
2024-01-11T17:17:28.529Z,10.30
2024-01-11T17:19:57.818Z,10.57
2024-01-11T17:22:25.728Z,11.00
2024-01-11T17:24:53.586Z,10.17
2024-01-11T17:27:21.442Z,9.67
2024-01-11T17:29:49.684Z,10.53
2024-01-11T17:32:17.753Z,9.90
2024-01-11T17:34:52.732Z,9.87
2024-01-11T17:37:22.557Z,11.50
2024-01-11T17:39:51.322Z,10.63
2024-01-11T17:42:20.023Z,9.70
2024-01-11T17:44:48.108Z,11.63
2024-01-11T17:47:16.121Z,11.37
2024-01-11T17:49:44.225Z,10.27
2024-01-11T17:52:12.166Z,10.57
2024-01-11T17:54:41.783Z,10.27
2024-01-11T17:57:09.733Z,12.87
2024-01-11T17:59:37.665Z,11.57
2024-01-11T18:02:05.737Z,11.97
2024-01-11T18:04:33.611Z,12.03
2024-01-11T18:07:01.814Z,10.70
2024-01-11T18:09:29.763Z,9.67
2024-01-11T18:11:59.031Z,10.13
2024-01-11T18:14:27.071Z,9.43
2024-01-11T18:16:55.089Z,11.33
2024-01-11T18:19:23.091Z,9.73
2024-01-11T18:21:51.109Z,9.93
2024-01-11T18:24:19.088Z,10.23
2024-01-11T18:26:47.072Z,10.20
2024-01-11T18:29:15.490Z,10.37
2024-01-11T18:31:43.421Z,10.00
2024-01-11T18:34:11.439Z,11.50
2024-01-11T18:36:47.218Z,12.63
2024-01-11T18:39:16.819Z,12.13
2024-01-11T18:41:44.740Z,11.30
2024-01-11T18:44:13.715Z,11.57
2024-01-11T18:46:44.170Z,10.93
2024-01-11T18:49:12.149Z,11.53
2024-01-11T18:51:44.212Z,13.13
2024-01-11T18:54:12.047Z,11.00
2024-01-11T18:56:40.169Z,10.83
2024-01-11T18:59:08.337Z,10.70
2024-01-11T19:01:36.270Z,11.10
2024-01-11T19:04:06.212Z,12.73
2024-01-11T19:06:34.200Z,12.93
2024-01-11T19:09:02.539Z,13.33
2024-01-11T19:11:30.882Z,11.53
2024-01-11T19:13:59.142Z,12.10
2024-01-11T19:16:26.990Z,12.57
2024-01-11T19:18:55.158Z,12.67
2024-01-11T19:21:24.825Z,13.80
2024-01-11T19:23:53.058Z,13.07
2024-01-11T19:26:21.067Z,12.17
2024-01-11T19:28:49.572Z,12.37
2024-01-11T19:31:18.159Z,13.03
2024-01-11T19:33:46.261Z,13.07
2024-01-11T19:36:14.575Z,12.63
2024-01-11T19:38:43.847Z,13.10
2024-01-11T19:41:11.932Z,13.20
2024-01-11T19:43:46.903Z,12.83
2024-01-11T19:46:18.527Z,12.47
2024-01-11T19:48:46.794Z,10.93
2024-01-11T19:51:14.834Z,11.50
2024-01-11T19:53:44.313Z,13.73
2024-01-11T19:56:19.328Z,13.20
2024-01-11T19:58:47.613Z,13.30
2024-01-11T20:01:16.289Z,12.83
2024-01-11T20:03:44.389Z,13.17
2024-01-11T20:06:13.574Z,14.37
2024-01-11T20:08:41.817Z,13.10
2024-01-11T20:11:11.306Z,15.87
2024-01-11T20:13:39.396Z,14.13
2024-01-11T20:16:09.296Z,13.37
2024-01-11T20:18:37.827Z,15.10
2024-01-11T20:21:11.780Z,13.47
2024-01-11T20:23:43.856Z,14.00
2024-01-11T20:26:14.959Z,14.17
2024-01-11T20:28:43.187Z,14.23
2024-01-11T20:31:11.574Z,14.30
2024-01-11T20:33:39.992Z,13.03
2024-01-11T20:36:08.973Z,13.10
2024-01-11T20:38:37.603Z,13.47
2024-01-11T20:41:06.163Z,12.30
2024-01-11T20:43:35.499Z,14.50
2024-01-11T20:46:04.282Z,14.27
2024-01-11T20:48:32.391Z,14.00
2024-01-11T20:51:00.577Z,13.50
2024-01-11T20:53:28.477Z,13.67
2024-01-11T20:55:57.736Z,14.27
2024-01-11T20:58:25.643Z,13.17
2024-01-11T21:00:54.964Z,12.87
2024-01-11T21:03:22.946Z,12.23
2024-01-11T21:05:54.965Z,14.60
2024-01-11T21:08:23.144Z,12.57
2024-01-11T21:10:51.125Z,13.10
2024-01-11T21:13:19.118Z,13.67
2024-01-11T21:15:46.966Z,10.87
2024-01-11T21:18:16.601Z,12.13
2024-01-11T21:20:45.445Z,12.20
2024-01-11T21:23:14.531Z,13.23
2024-01-11T21:25:42.364Z,12.30
2024-01-11T21:28:15.077Z,12.73
2024-01-11T21:30:43.150Z,12.40
2024-01-11T21:33:11.273Z,12.47
2024-01-11T21:35:40.544Z,11.60
2024-01-11T21:38:09.450Z,11.43
2024-01-11T21:40:39.189Z,13.10
2024-01-11T21:43:08.694Z,13.03
2024-01-11T21:45:37.730Z,12.63
2024-01-11T21:48:06.427Z,12.80
2024-01-11T21:50:35.822Z,11.10
2024-01-11T21:53:05.404Z,10.20
2024-01-11T21:55:33.925Z,10.67
2024-01-11T21:58:01.843Z,13.73
2024-01-11T22:00:29.696Z,11.90
2024-01-11T22:02:57.707Z,12.00
2024-01-11T22:05:26.101Z,10.63
2024-01-11T22:07:54.420Z,11.80
2024-01-11T22:10:24.962Z,11.40
2024-01-11T22:12:53.442Z,10.87
2024-01-11T22:15:21.861Z,11.43
2024-01-11T22:17:50.349Z,10.93
2024-01-11T22:20:18.814Z,12.57
2024-01-11T22:22:46.041Z,11.23
2024-01-11T22:25:13.899Z,11.67
2024-01-11T22:27:43.093Z,12.17
2024-01-11T22:30:14.772Z,12.07
2024-01-11T22:32:42.901Z,11.77
2024-01-11T22:35:10.867Z,12.57
2024-01-11T22:37:39.364Z,10.37
2024-01-11T22:40:08.703Z,11.27
2024-01-11T22:42:36.945Z,10.43
2024-01-11T22:45:06.988Z,10.97
2024-01-11T22:47:34.980Z,10.57
2024-01-11T22:50:02.914Z,9.73
2024-01-11T22:52:30.794Z,9.57
2024-01-11T22:54:58.836Z,9.63
2024-01-11T22:57:26.747Z,9.93
2024-01-11T22:59:55.467Z,9.50
2024-01-11T23:02:24.698Z,11.27
2024-01-11T23:04:52.565Z,9.77
2024-01-11T23:07:20.370Z,9.30
2024-01-11T23:09:48.560Z,9.20
2024-01-11T23:12:16.493Z,9.30
2024-01-11T23:14:44.886Z,10.13
2024-01-11T23:17:12.789Z,9.37
2024-01-11T23:19:42.663Z,9.03
2024-01-11T23:22:10.495Z,8.80
2024-01-11T23:24:38.320Z,11.77
2024-01-11T23:27:07.129Z,11.30
2024-01-11T23:29:34.950Z,10.97
2024-01-11T23:32:02.805Z,10.03
2024-01-11T23:34:30.656Z,9.77
2024-01-11T23:37:00.145Z,8.30
2024-01-11T23:39:28.015Z,9.67
2024-01-11T23:41:56.035Z,9.37
2024-01-11T23:44:23.962Z,9.37
2024-01-11T23:46:51.829Z,9.40
2024-01-11T23:49:19.807Z,9.10
2024-01-11T23:51:47.799Z,9.70
2024-01-11T23:54:17.025Z,8.80
2024-01-11T23:56:44.973Z,9.43
2024-01-11T23:59:13.908Z,10.27
