createdAt,value
2023-04-07T00:01:05.793Z,99641.56
2023-04-07T00:03:33.930Z,99637.09
2023-04-07T00:06:01.178Z,99639.09
2023-04-07T00:08:28.506Z,99636.06
2023-04-07T00:10:55.450Z,99638.31
2023-04-07T00:13:22.956Z,99634.06
2023-04-07T00:15:49.861Z,99636.34
2023-04-07T00:18:17.126Z,99633.81
2023-04-07T00:20:44.084Z,99628.31
2023-04-07T00:23:11.436Z,99632.31
2023-04-07T00:25:38.419Z,99634.31
2023-04-07T00:28:05.703Z,99628.03
2023-04-07T00:30:32.842Z,99631.56
2023-04-07T00:33:00.450Z,99641.06
2023-04-07T00:35:27.474Z,99632.31
2023-04-07T00:37:54.921Z,99627.56
2023-04-07T00:40:21.974Z,99630.78
2023-04-07T00:42:49.732Z,99622.03
2023-04-07T00:45:16.760Z,99624.25
2023-04-07T00:47:44.265Z,99618.75
2023-04-07T00:50:11.688Z,99619.03
2023-04-07T00:52:39.913Z,99618.00
2023-04-07T00:55:07.735Z,99604.75
2023-04-07T00:57:35.109Z,99611.72
2023-04-07T01:00:06.859Z,99606.19
2023-04-07T01:02:42.141Z,99613.88
2023-04-07T01:05:18.369Z,99614.38
2023-04-07T01:08:11.708Z,99606.41
2023-04-07T01:10:49.720Z,99603.16
2023-04-07T01:13:41.947Z,99597.69
2023-04-07T01:16:37.136Z,99596.41
2023-04-07T01:19:16.036Z,99596.16
2023-04-07T01:21:49.992Z,99590.22
2023-04-07T01:24:26.547Z,99592.22
2023-04-07T01:27:00.098Z,99589.25
2023-04-07T01:29:28.220Z,99591.19
2023-04-07T01:31:56.012Z,99587.97
2023-04-07T01:34:26.122Z,99598.44
2023-04-07T01:36:54.603Z,99594.22
2023-04-07T01:39:22.480Z,99591.19
2023-04-07T01:41:51.589Z,99580.22
2023-04-07T01:44:20.365Z,99583.19
2023-04-07T01:46:48.001Z,99584.44
2023-04-07T01:49:18.360Z,99591.41
2023-04-07T01:51:50.319Z,99590.66
2023-04-07T01:54:18.235Z,99579.91
2023-04-07T01:56:45.321Z,99579.16
2023-04-07T01:59:13.284Z,99583.91
2023-04-07T02:01:41.220Z,99585.16
2023-04-07T02:04:18.000Z,99584.16
2023-04-07T02:06:49.309Z,99581.91
2023-04-07T02:09:20.749Z,99578.63
2023-04-07T02:11:49.493Z,99587.84
2023-04-07T02:14:17.919Z,99574.88
2023-04-07T02:16:59.397Z,99582.56
2023-04-07T02:19:27.742Z,99580.09
2023-04-07T02:21:55.128Z,99583.06
2023-04-07T02:24:22.579Z,99580.59
2023-04-07T02:26:49.537Z,99584.28
2023-04-07T02:29:17.175Z,99572.78
2023-04-07T02:31:44.272Z,99574.00
2023-04-07T02:34:11.986Z,99580.25
2023-04-07T02:36:39.370Z,99567.97
2023-04-07T02:39:09.401Z,99571.50
2023-04-07T02:41:36.448Z,99568.25
2023-04-07T02:44:04.547Z,99578.72
2023-04-07T02:46:31.574Z,99564.22
2023-04-07T02:48:58.835Z,99562.94
2023-04-07T02:51:27.144Z,99567.41
2023-04-07T02:53:55.129Z,99575.38
2023-04-07T02:56:22.136Z,99565.38
2023-04-07T02:58:49.600Z,99564.34
2023-04-07T03:01:19.051Z,99559.56
2023-04-07T03:03:47.967Z,99560.06
2023-04-07T03:06:19.574Z,99558.50
2023-04-07T03:09:01.196Z,99558.22
2023-04-07T03:11:28.212Z,99559.94
2023-04-07T03:13:57.682Z,99555.44
2023-04-07T03:16:27.259Z,99546.16
2023-04-07T03:19:02.861Z,99553.16
2023-04-07T03:21:34.010Z,99554.19
2023-04-07T03:24:01.954Z,99551.91
2023-04-07T03:26:29.037Z,99554.66
2023-04-07T03:28:57.228Z,99544.94
2023-04-07T03:31:24.630Z,99549.19
2023-04-07T03:33:53.844Z,99548.44
2023-04-07T03:36:22.305Z,99548.66
2023-04-07T03:38:50.592Z,99548.91
2023-04-07T03:41:19.077Z,99544.44
2023-04-07T03:43:47.789Z,99539.50
2023-04-07T03:46:15.687Z,99539.25
2023-04-07T03:48:43.925Z,99543.69
2023-04-07T03:51:11.482Z,99533.69
2023-04-07T03:53:39.117Z,99539.19
2023-04-07T03:56:18.159Z,99532.44
2023-04-07T03:58:49.615Z,99538.41
2023-04-07T04:01:25.035Z,99533.16
2023-04-07T04:03:52.920Z,99540.09
2023-04-07T04:09:49.605Z,99536.59
2023-04-07T04:12:17.629Z,99530.09
2023-04-07T04:15:02.594Z,99533.84
2023-04-07T04:17:31.114Z,99536.31
2023-04-07T04:19:58.572Z,99536.31
2023-04-07T04:22:36.475Z,99540.59
2023-04-07T04:25:04.823Z,99535.31
2023-04-07T04:27:32.276Z,99536.59
2023-04-07T04:30:08.852Z,99541.06
2023-04-07T04:32:41.008Z,99540.59
2023-04-07T04:35:09.799Z,99533.38
2023-04-07T04:37:45.450Z,99532.91
2023-04-07T04:40:14.817Z,99535.38
2023-04-07T04:42:44.019Z,99521.94
2023-04-07T04:45:13.196Z,99528.69
2023-04-07T04:47:45.737Z,99522.72
2023-04-07T04:50:13.742Z,99525.75
2023-04-07T04:52:42.784Z,99529.97
2023-04-07T04:55:18.346Z,99526.53
2023-04-07T04:57:46.520Z,99530.53
2023-04-07T05:00:18.970Z,99527.84
2023-04-07T05:02:49.459Z,99525.88
2023-04-07T05:05:17.043Z,99522.13
2023-04-07T05:07:44.165Z,99528.66
2023-04-07T05:10:14.623Z,99527.94
2023-04-07T05:12:47.616Z,99531.41
2023-04-07T05:15:15.792Z,99537.94
2023-04-07T05:17:50.577Z,99539.22
2023-04-07T05:20:23.784Z,99543.47
2023-04-07T05:22:51.198Z,99537.00
2023-04-07T05:25:22.225Z,99542.53
2023-04-07T05:27:52.607Z,99538.56
2023-04-07T05:30:23.267Z,99543.09
2023-04-07T05:32:54.083Z,99537.94
2023-04-07T05:35:45.817Z,99535.72
2023-04-07T05:38:13.231Z,99538.75
2023-04-07T05:40:42.413Z,99529.06
2023-04-07T05:43:14.327Z,99540.31
2023-04-07T05:45:41.719Z,99548.13
2023-04-07T05:48:09.514Z,99537.44
2023-04-07T05:50:45.335Z,99543.22
2023-04-07T05:53:16.459Z,99550.28
2023-04-07T05:55:43.905Z,99544.31
2023-04-07T05:58:21.740Z,99541.88
2023-04-07T06:00:52.299Z,99550.66
2023-04-07T06:03:19.497Z,99549.44
2023-04-07T06:06:11.303Z,99556.69
2023-04-07T06:08:38.634Z,99547.94
2023-04-07T06:11:06.715Z,99551.69
2023-04-07T06:13:34.585Z,99561.03
2023-04-07T06:16:02.492Z,99556.19
2023-04-07T06:18:29.450Z,99557.50
2023-04-07T06:20:57.178Z,99556.28
2023-04-07T06:23:26.076Z,99562.78
2023-04-07T06:25:53.651Z,99559.28
2023-04-07T06:28:22.842Z,99566.31
2023-04-07T06:30:50.809Z,99565.06
2023-04-07T06:33:18.904Z,99570.84
2023-04-07T06:35:46.643Z,99560.84
2023-04-07T06:38:13.820Z,99556.59
2023-04-07T06:40:41.264Z,99568.38
2023-04-07T06:43:08.830Z,99563.38
2023-04-07T06:45:50.144Z,99566.91
2023-04-07T06:48:17.122Z,99565.44
2023-04-07T06:50:47.659Z,99569.94
2023-04-07T06:53:14.664Z,99569.19
2023-04-07T06:55:42.059Z,99562.16
2023-04-07T06:58:12.127Z,99567.19
2023-04-07T07:00:42.214Z,99565.94
2023-04-07T07:03:09.384Z,99562.94
2023-04-07T07:05:37.010Z,99566.91
2023-04-07T07:08:04.049Z,99558.91
2023-04-07T07:10:31.622Z,99556.41
2023-04-07T07:12:58.903Z,99562.66
2023-04-07T07:15:26.215Z,99561.88
2023-04-07T07:17:53.200Z,99561.28
2023-04-07T07:20:20.847Z,99570.22
2023-04-07T07:22:47.916Z,99569.16
2023-04-07T07:25:15.341Z,99573.78
2023-04-07T07:27:42.331Z,99573.31
2023-04-07T07:30:10.006Z,99567.69
2023-04-07T07:32:36.965Z,99577.72
2023-04-07T07:35:04.620Z,99576.97
2023-04-07T07:37:32.078Z,99579.56
2023-04-07T07:39:59.649Z,99590.84
2023-04-07T07:42:29.730Z,99589.50
2023-04-07T07:44:57.406Z,99583.19
2023-04-07T07:47:24.483Z,99590.16
2023-04-07T07:49:51.807Z,99590.53
2023-04-07T07:52:18.900Z,99594.28
2023-04-07T07:54:46.330Z,99580.59
2023-04-07T07:57:14.667Z,99589.94
2023-04-07T07:59:42.071Z,99588.47
2023-04-07T08:02:09.661Z,99597.75
2023-04-07T08:04:37.491Z,99588.53
2023-04-07T08:07:04.599Z,99600.38
2023-04-07T08:09:34.907Z,99593.09
2023-04-07T08:12:01.893Z,99602.41
2023-04-07T08:14:29.525Z,99599.53
2023-04-07T08:16:56.587Z,99606.03
2023-04-07T08:19:24.882Z,99594.25
2023-04-07T08:21:51.965Z,99596.38
2023-04-07T08:24:19.867Z,99597.56
2023-04-07T08:26:46.952Z,99594.72
2023-04-07T08:29:15.862Z,99595.13
2023-04-07T08:31:45.424Z,99591.72
2023-04-07T08:34:16.597Z,99595.56
2023-04-07T08:36:44.134Z,99592.53
2023-04-07T08:39:14.810Z,99597.59
2023-04-07T08:41:42.562Z,99592.63
2023-04-07T08:44:10.658Z,99588.97
2023-04-07T08:46:41.310Z,99594.97
2023-04-07T08:49:10.260Z,99595.34
2023-04-07T08:51:38.060Z,99592.34
2023-04-07T08:54:06.183Z,99590.13
2023-04-07T08:56:40.877Z,99592.56
2023-04-07T08:59:14.036Z,99593.59
2023-04-07T09:01:41.524Z,99593.31
2023-04-07T09:04:10.562Z,99582.56
2023-04-07T09:06:38.233Z,99587.03
2023-04-07T09:09:08.423Z,99582.81
2023-04-07T09:11:36.400Z,99589.63
2023-04-07T09:14:03.779Z,99582.94
2023-04-07T09:16:33.955Z,99573.75
2023-04-07T09:19:01.937Z,99572.50
2023-04-07T09:21:47.296Z,99570.47
2023-04-07T09:24:22.232Z,99570.22
2023-04-07T09:26:49.185Z,99570.97
2023-04-07T09:29:19.015Z,99561.38
2023-04-07T09:31:50.754Z,99560.84
2023-04-07T09:34:32.692Z,99564.41
2023-04-07T09:36:59.855Z,99562.88
2023-04-07T09:39:27.362Z,99562.13
2023-04-07T09:41:54.315Z,99566.97
2023-04-07T09:44:22.098Z,99573.47
2023-04-07T09:46:56.832Z,99567.69
2023-04-07T09:49:24.881Z,99560.84
2023-04-07T09:52:05.219Z,99562.66
2023-04-07T09:54:32.938Z,99556.38
2023-04-07T09:57:01.540Z,99557.88
2023-04-07T09:59:29.965Z,99569.81
2023-04-07T10:01:57.617Z,99567.84
2023-04-07T10:04:25.885Z,99568.00
2023-04-07T10:06:56.394Z,99565.25
2023-04-07T10:09:25.498Z,99562.75
2023-04-07T10:11:56.869Z,99562.91
2023-04-07T10:14:28.533Z,99555.84
2023-04-07T10:16:56.008Z,99553.97
2023-04-07T10:19:24.386Z,99559.97
2023-04-07T10:21:52.924Z,99572.09
2023-04-07T10:24:29.386Z,99558.88
2023-04-07T10:27:08.307Z,99555.25
2023-04-07T10:29:38.275Z,99558.88
2023-04-07T10:32:05.293Z,99556.06
2023-04-07T10:34:48.754Z,99556.88
2023-04-07T10:37:21.444Z,99556.63
2023-04-07T10:39:49.473Z,99549.25
2023-04-07T10:42:35.347Z,99553.78
2023-04-07T10:45:03.633Z,99552.78
2023-04-07T10:47:32.859Z,99554.97
2023-04-07T10:50:15.838Z,99546.97
2023-04-07T10:52:42.818Z,99548.88
2023-04-07T10:55:28.533Z,99544.56
2023-04-07T10:58:14.467Z,99542.94
2023-04-07T11:00:41.954Z,99541.31
2023-04-07T11:03:16.092Z,99544.56
2023-04-07T11:05:48.422Z,99547.59
2023-04-07T11:08:15.583Z,99542.22
2023-04-07T11:10:47.698Z,99545.75
2023-04-07T11:13:14.596Z,99548.69
2023-04-07T11:15:44.282Z,99554.56
2023-04-07T11:18:17.930Z,99546.94
2023-04-07T11:20:48.750Z,99550.63
2023-04-07T11:23:16.663Z,99548.44
2023-04-07T11:25:45.378Z,99551.03
2023-04-07T11:28:13.451Z,99543.94
2023-04-07T11:30:52.082Z,99544.91
2023-04-07T11:33:26.308Z,99546.41
2023-04-07T11:35:57.912Z,99546.13
2023-04-07T11:38:26.222Z,99545.19
2023-04-07T11:40:54.154Z,99547.50
2023-04-07T11:43:22.959Z,99543.94
2023-04-07T11:46:09.043Z,99544.03
2023-04-07T11:48:37.248Z,99547.91
2023-04-07T11:51:04.879Z,99541.50
2023-04-07T11:53:37.969Z,99544.81
2023-04-07T11:56:06.914Z,99540.19
2023-04-07T11:58:33.983Z,99539.56
2023-04-07T12:01:09.062Z,99527.06
2023-04-07T12:03:37.684Z,99538.06
2023-04-07T12:06:05.612Z,99528.72
2023-04-07T12:08:43.518Z,99526.88
2023-04-07T12:11:10.901Z,99522.38
2023-04-07T12:13:38.138Z,99525.53
2023-04-07T12:16:05.595Z,99524.22
2023-04-07T12:18:34.122Z,99519.16
2023-04-07T12:21:01.527Z,99516.19
2023-04-07T12:23:28.973Z,99507.00
2023-04-07T12:25:56.378Z,99508.69
2023-04-07T12:28:23.343Z,99504.31
2023-04-07T12:30:52.944Z,99498.16
2023-04-07T12:33:19.941Z,99509.25
2023-04-07T12:35:47.652Z,99508.91
2023-04-07T12:38:14.920Z,99499.28
2023-04-07T12:40:42.230Z,99505.09
2023-04-07T12:43:09.280Z,99509.09
2023-04-07T12:45:38.736Z,99520.13
2023-04-07T12:48:08.820Z,99509.16
2023-04-07T12:50:36.995Z,99505.44
2023-04-07T12:53:05.378Z,99509.94
2023-04-07T12:55:36.765Z,99505.44
2023-04-07T12:58:04.768Z,99518.19
2023-04-07T13:00:32.068Z,99507.06
2023-04-07T13:02:59.136Z,99513.66
2023-04-07T13:05:27.464Z,99508.00
2023-04-07T13:07:54.419Z,99502.69
2023-04-07T13:10:21.718Z,99508.00
2023-04-07T13:12:48.796Z,99511.53
2023-04-07T13:15:16.689Z,99509.00
2023-04-07T13:17:43.935Z,99503.06
2023-04-07T13:20:11.363Z,99501.13
2023-04-07T13:22:48.328Z,99497.28
2023-04-07T13:25:17.970Z,99498.88
2023-04-07T13:27:45.340Z,99496.69
2023-04-07T13:30:13.259Z,99496.94
2023-04-07T13:32:40.411Z,99488.91
2023-04-07T13:35:07.908Z,99490.69
2023-04-07T13:37:34.889Z,99484.63
2023-04-07T13:40:02.180Z,99488.53
2023-04-07T13:42:29.070Z,99487.38
2023-04-07T13:44:56.389Z,99487.16
2023-04-07T13:47:24.682Z,99487.31
2023-04-07T13:49:54.888Z,99490.31
2023-04-07T13:52:21.920Z,99489.69
2023-04-07T13:54:49.293Z,99486.00
2023-04-07T13:57:20.762Z,99481.88
2023-04-07T13:59:49.350Z,99482.31
2023-04-07T14:02:17.147Z,99479.63
2023-04-07T14:04:44.732Z,99476.78
2023-04-07T14:07:14.414Z,99476.22
2023-04-07T14:09:42.893Z,99480.50
2023-04-07T14:12:10.456Z,99479.84
2023-04-07T14:14:40.565Z,99476.44
2023-04-07T14:17:07.457Z,99477.72
2023-04-07T14:19:35.131Z,99476.78
2023-04-07T14:22:04.479Z,99481.94
2023-04-07T14:24:31.816Z,99477.09
2023-04-07T14:26:59.098Z,99474.34
2023-04-07T14:29:26.672Z,99474.81
2023-04-07T14:31:53.758Z,99477.63
2023-04-07T14:34:20.921Z,99477.09
2023-04-07T14:36:58.860Z,99475.63
2023-04-07T14:39:26.545Z,99476.03
2023-04-07T14:41:54.024Z,99472.53
2023-04-07T14:44:21.468Z,99473.66
2023-04-07T14:46:48.560Z,99471.19
2023-04-07T14:49:15.997Z,99478.09
2023-04-07T14:51:43.071Z,99473.31
2023-04-07T14:54:10.708Z,99467.91
2023-04-07T14:56:38.098Z,99481.38
2023-04-07T14:59:08.008Z,99474.13
2023-04-07T15:01:35.009Z,99467.75
2023-04-07T15:04:02.429Z,99475.16
2023-04-07T15:06:29.450Z,99480.16
2023-04-07T15:09:01.619Z,99475.97
2023-04-07T15:11:30.936Z,99465.38
2023-04-07T15:14:00.951Z,99468.66
2023-04-07T15:16:28.117Z,99472.88
2023-04-07T15:18:55.526Z,99468.13
2023-04-07T15:21:22.532Z,99469.53
2023-04-07T15:23:50.211Z,99478.72
2023-04-07T15:26:22.387Z,99479.69
2023-04-07T15:28:49.719Z,99475.66
2023-04-07T15:31:18.425Z,99479.69
2023-04-07T15:33:46.678Z,99471.16
2023-04-07T15:36:13.863Z,99469.50
2023-04-07T15:38:41.200Z,99470.09
2023-04-07T15:41:08.159Z,99486.00
2023-04-07T15:43:36.993Z,99487.38
2023-04-07T15:46:03.966Z,99480.66
2023-04-07T15:48:33.596Z,99484.66
2023-04-07T15:51:00.600Z,99482.88
2023-04-07T15:53:27.801Z,99489.44
2023-04-07T15:55:56.135Z,99484.66
2023-04-07T15:58:23.793Z,99484.13
2023-04-07T16:00:53.920Z,99486.63
2023-04-07T16:03:21.489Z,99477.56
2023-04-07T16:05:51.310Z,99489.63
2023-04-07T16:08:19.565Z,99486.91
2023-04-07T16:10:46.525Z,99491.91
2023-04-07T16:13:14.132Z,99490.91
2023-04-07T16:15:41.928Z,99489.97
2023-04-07T16:18:10.294Z,99486.72
2023-04-07T16:20:37.206Z,99486.19
2023-04-07T16:23:04.478Z,99485.75
2023-04-07T16:25:31.418Z,99484.22
2023-04-07T16:27:58.726Z,99490.78
2023-04-07T16:30:25.952Z,99498.53
2023-04-07T16:32:53.444Z,99490.78
2023-04-07T16:35:20.549Z,99494.31
2023-04-07T16:37:50.828Z,99494.09
2023-04-07T16:40:20.920Z,99496.59
2023-04-07T16:42:48.150Z,99497.34
2023-04-07T16:45:15.103Z,99492.91
2023-04-07T16:47:44.681Z,99507.47
2023-04-07T16:50:12.063Z,99509.25
2023-04-07T16:52:40.575Z,99513.81
2023-04-07T16:55:09.801Z,99511.59
2023-04-07T16:57:37.431Z,99515.88
2023-04-07T17:00:06.801Z,99519.41
2023-04-07T17:02:34.220Z,99522.69
2023-04-07T17:05:01.462Z,99523.19
2023-04-07T17:07:28.710Z,99518.44
2023-04-07T17:09:55.639Z,99517.69
2023-04-07T17:12:26.222Z,99515.44
2023-04-07T17:14:53.264Z,99511.22
2023-04-07T17:17:20.776Z,99515.47
2023-04-07T17:19:50.012Z,99524.00
2023-04-07T17:22:17.493Z,99521.50
2023-04-07T17:24:44.430Z,99522.50
2023-04-07T17:27:12.302Z,99517.50
2023-04-07T17:29:39.367Z,99520.00
2023-04-07T17:32:07.852Z,99521.75
2023-04-07T17:34:35.118Z,99530.53
2023-04-07T17:37:02.316Z,99528.78
2023-04-07T17:39:29.271Z,99521.03
2023-04-07T17:41:56.762Z,99536.31
2023-04-07T17:44:23.709Z,99538.06
2023-04-07T17:46:50.949Z,99535.59
2023-04-07T17:49:18.034Z,99544.13
2023-04-07T17:51:45.865Z,99547.13
2023-04-07T17:54:12.848Z,99544.63
2023-04-07T17:56:40.114Z,99551.88
2023-04-07T17:59:07.061Z,99550.91
2023-04-07T18:01:34.499Z,99558.41
2023-04-07T18:04:03.112Z,99560.91
2023-04-07T18:06:32.403Z,99560.16
2023-04-07T18:09:01.000Z,99564.41
2023-04-07T18:11:28.561Z,99566.41
2023-04-07T18:13:56.652Z,99570.69
2023-04-07T18:16:24.046Z,99571.69
2023-04-07T18:18:51.432Z,99565.44
2023-04-07T18:21:18.824Z,99569.94
2023-04-07T18:23:45.802Z,99577.72
2023-04-07T18:26:16.292Z,99593.97
2023-04-07T18:28:45.778Z,99597.00
2023-04-07T18:31:13.563Z,99596.72
2023-04-07T18:33:40.537Z,99594.22
2023-04-07T18:36:08.407Z,99600.97
2023-04-07T18:38:36.094Z,99595.22
2023-04-07T18:41:03.930Z,99612.72
2023-04-07T18:43:31.504Z,99601.22
2023-04-07T18:45:59.023Z,99613.47
2023-04-07T18:48:26.598Z,99608.22
2023-04-07T18:50:54.862Z,99612.97
2023-04-07T18:53:22.369Z,99616.25
2023-04-07T18:55:50.098Z,99614.75
2023-04-07T18:58:17.206Z,99617.25
2023-04-07T19:00:44.799Z,99613.47
2023-04-07T19:03:12.116Z,99604.97
2023-04-07T19:05:40.145Z,99618.22
2023-04-07T19:08:07.925Z,99606.97
2023-04-07T19:10:35.657Z,99612.47
2023-04-07T19:13:02.806Z,99613.47
2023-04-07T19:15:34.215Z,99621.47
2023-04-07T19:18:04.673Z,99616.97
2023-04-07T19:20:33.768Z,99620.19
2023-04-07T19:23:02.106Z,99625.47
2023-04-07T19:25:30.876Z,99623.44
2023-04-07T19:27:58.873Z,99617.22
2023-04-07T19:30:26.340Z,99624.44
2023-04-07T19:32:53.615Z,99621.44
2023-04-07T19:35:21.334Z,99629.44
2023-04-07T19:37:48.609Z,99630.94
2023-04-07T19:40:16.222Z,99629.44
2023-04-07T19:42:43.222Z,99633.44
2023-04-07T19:45:10.993Z,99638.44
2023-04-07T19:47:38.526Z,99635.94
2023-04-07T19:50:06.357Z,99638.22
2023-04-07T19:52:33.294Z,99637.72
2023-04-07T19:55:02.321Z,99640.47
2023-04-07T19:57:31.260Z,99638.97
2023-04-07T19:59:58.544Z,99638.22
2023-04-07T20:02:25.637Z,99636.47
2023-04-07T20:04:53.355Z,99638.72
2023-04-07T20:07:22.864Z,99626.97
2023-04-07T20:09:57.512Z,99626.69
2023-04-07T20:12:24.584Z,99632.19
2023-04-07T20:14:51.899Z,99627.69
2023-04-07T20:17:19.466Z,99625.69
2023-04-07T20:19:48.000Z,99628.69
2023-04-07T20:22:15.680Z,99631.69
2023-04-07T20:24:42.988Z,99626.91
2023-04-07T20:27:10.144Z,99621.16
2023-04-07T20:29:39.761Z,99614.13
2023-04-07T20:32:06.810Z,99624.41
2023-04-07T20:34:36.530Z,99626.41
2023-04-07T20:37:04.491Z,99618.66
2023-04-07T20:39:31.883Z,99629.66
2023-04-07T20:41:59.529Z,99626.13
2023-04-07T20:44:29.141Z,99624.66
2023-04-07T20:46:56.443Z,99619.63
2023-04-07T20:49:23.993Z,99614.88
2023-04-07T20:51:50.917Z,99620.13
2023-04-07T20:54:18.310Z,99618.88
2023-04-07T20:56:45.353Z,99627.88
2023-04-07T20:59:12.635Z,99624.38
2023-04-07T21:01:39.741Z,99625.88
2023-04-07T21:04:07.328Z,99623.13
2023-04-07T21:06:34.352Z,99625.13
2023-04-07T21:09:02.473Z,99612.13
2023-04-07T21:11:36.045Z,99632.41
2023-04-07T21:14:03.911Z,99617.88
2023-04-07T21:16:30.977Z,99626.91
2023-04-07T21:18:58.347Z,99623.38
2023-04-07T21:21:26.147Z,99620.13
2023-04-07T21:23:53.508Z,99626.66
2023-04-07T21:26:21.064Z,99623.91
2023-04-07T21:28:48.632Z,99618.41
2023-04-07T21:31:24.779Z,99619.13
2023-04-07T21:33:53.644Z,99620.13
2023-04-07T21:36:20.801Z,99617.88
2023-04-07T21:38:48.421Z,99614.13
2023-04-07T21:41:15.665Z,99619.63
2023-04-07T21:43:45.349Z,99616.38
2023-04-07T21:46:14.306Z,99617.09
2023-04-07T21:48:42.209Z,99612.84
2023-04-07T21:51:09.264Z,99608.81
2023-04-07T21:53:36.832Z,99607.53
2023-04-07T21:56:04.278Z,99610.75
2023-04-07T21:58:31.899Z,99610.19
2023-04-07T22:00:59.770Z,99606.44
2023-04-07T22:03:29.441Z,99604.91
2023-04-07T22:06:00.287Z,99609.88
2023-04-07T22:08:30.930Z,99605.28
2023-04-07T22:10:58.927Z,99613.31
2023-04-07T22:13:26.495Z,99608.03
2023-04-07T22:15:53.729Z,99605.50
2023-04-07T22:18:22.159Z,99610.22
2023-04-07T22:20:49.398Z,99605.69
2023-04-07T22:23:16.820Z,99600.69
2023-04-07T22:25:43.873Z,99601.44
2023-04-07T22:28:11.444Z,99611.13
2023-04-07T22:30:38.493Z,99615.38
2023-04-07T22:33:07.125Z,99614.91
2023-04-07T22:35:34.176Z,99611.38
2023-04-07T22:38:02.017Z,99614.84
2023-04-07T22:40:29.115Z,99614.31
2023-04-07T22:42:56.578Z,99610.06
2023-04-07T22:45:23.578Z,99613.03
2023-04-07T22:47:51.700Z,99625.53
2023-04-07T22:50:19.566Z,99615.28
2023-04-07T22:52:46.883Z,99619.47
2023-04-07T22:55:13.849Z,99616.19
2023-04-07T22:57:41.224Z,99625.91
2023-04-07T23:00:08.707Z,99618.72
2023-04-07T23:02:38.919Z,99615.66
2023-04-07T23:05:07.793Z,99612.63
2023-04-07T23:07:35.087Z,99615.38
2023-04-07T23:10:02.205Z,99615.38
2023-04-07T23:12:29.916Z,99622.38
2023-04-07T23:14:56.846Z,99620.13
2023-04-07T23:17:24.149Z,99617.91
2023-04-07T23:19:51.235Z,99621.19
2023-04-07T23:22:22.228Z,99620.91
2023-04-07T23:24:49.226Z,99629.66
2023-04-07T23:27:16.789Z,99622.44
2023-04-07T23:29:46.427Z,99630.34
2023-04-07T23:32:14.292Z,99640.56
2023-04-07T23:34:41.632Z,99630.53
2023-04-07T23:37:09.202Z,99631.69
2023-04-07T23:39:38.916Z,99634.59
2023-04-07T23:42:06.314Z,99633.63
2023-04-07T23:44:35.738Z,99622.13
2023-04-07T23:47:02.987Z,99636.78
2023-04-07T23:49:30.041Z,99632.59
2023-04-07T23:51:57.267Z,99633.28
2023-04-07T23:54:24.303Z,99640.19
2023-04-07T23:56:51.668Z,99636.13
2023-04-07T23:59:18.740Z,99627.88
