createdAt,value
2022-08-10T00:02:15.357Z,44.10
2022-08-10T00:04:43.554Z,44.00
2022-08-10T00:07:11.814Z,43.70
2022-08-10T00:09:50.672Z,43.50
2022-08-10T00:12:20.522Z,43.30
2022-08-10T00:14:48.799Z,43.30
2022-08-10T00:17:17.146Z,43.10
2022-08-10T00:20:03.537Z,42.90
2022-08-10T00:22:36.954Z,42.80
2022-08-10T00:25:27.667Z,42.90
2022-08-10T00:28:11.117Z,42.70
2022-08-10T00:30:40.020Z,42.50
2022-08-10T00:33:09.832Z,42.50
2022-08-10T00:35:40.160Z,42.40
2022-08-10T00:38:13.661Z,42.40
2022-08-10T00:40:46.689Z,42.40
2022-08-10T00:43:23.960Z,42.40
2022-08-10T00:46:01.141Z,42.40
2022-08-10T00:48:38.197Z,42.30
2022-08-10T00:51:23.731Z,42.30
2022-08-10T00:54:24.506Z,42.20
2022-08-10T00:59:57.739Z,42.20
2022-08-10T01:02:30.143Z,42.20
2022-08-10T01:05:02.079Z,42.10
2022-08-10T01:07:50.037Z,42.20
2022-08-10T01:10:29.944Z,42.20
2022-08-10T01:13:10.432Z,42.20
2022-08-10T01:15:52.188Z,42.20
2022-08-10T01:18:37.971Z,42.20
2022-08-10T01:21:53.202Z,42.20
2022-08-10T01:24:58.990Z,42.20
2022-08-10T01:27:35.101Z,42.20
2022-08-10T01:30:13.587Z,42.20
2022-08-10T01:33:07.191Z,42.30
2022-08-10T01:35:41.245Z,42.20
2022-08-10T01:38:12.989Z,42.20
2022-08-10T01:40:52.500Z,42.30
2022-08-10T01:43:22.172Z,42.30
2022-08-10T01:45:59.036Z,42.30
2022-08-10T01:48:31.344Z,42.40
2022-08-10T01:51:20.010Z,42.30
2022-08-10T01:53:55.556Z,42.40
2022-08-10T01:56:26.994Z,42.30
2022-08-10T01:59:02.844Z,42.40
2022-08-10T02:01:40.355Z,42.40
2022-08-10T02:04:12.335Z,42.50
2022-08-10T02:06:49.397Z,42.50
2022-08-10T02:09:22.271Z,42.60
2022-08-10T02:12:08.316Z,42.60
2022-08-10T02:14:44.921Z,42.60
2022-08-10T02:17:57.798Z,42.60
2022-08-10T02:20:19.226Z,42.60
2022-08-10T02:22:51.288Z,42.60
2022-08-10T02:25:39.824Z,42.60
2022-08-10T02:28:29.268Z,42.60
2022-08-10T02:31:02.731Z,42.60
2022-08-10T02:33:45.572Z,42.60
2022-08-10T02:36:29.470Z,42.60
2022-08-10T02:39:04.871Z,42.70
2022-08-10T02:45:14.849Z,42.70
2022-08-10T02:45:18.653Z,42.90
2022-08-10T02:47:51.709Z,42.80
2022-08-10T02:50:40.223Z,42.80
2022-08-10T02:53:55.458Z,42.80
2022-08-10T02:56:20.734Z,42.90
2022-08-10T02:59:01.160Z,42.90
2022-08-10T03:01:34.103Z,42.90
2022-08-10T03:04:11.303Z,43.00
2022-08-10T03:06:49.971Z,43.00
2022-08-10T03:09:24.365Z,43.00
2022-08-10T03:12:34.811Z,43.10
2022-08-10T03:14:50.503Z,43.10
2022-08-10T03:17:25.425Z,43.10
2022-08-10T03:20:33.702Z,43.20
2022-08-10T03:22:54.202Z,43.20
2022-08-10T03:25:29.726Z,43.30
2022-08-10T03:28:00.567Z,43.30
2022-08-10T03:30:33.838Z,43.30
2022-08-10T03:33:03.904Z,43.40
2022-08-10T03:35:32.544Z,43.40
2022-08-10T03:38:05.738Z,43.50
2022-08-10T03:40:45.970Z,43.60
2022-08-10T03:43:20.704Z,43.60
2022-08-10T03:45:56.223Z,43.60
2022-08-10T03:48:33.194Z,43.70
2022-08-10T03:51:18.165Z,43.70
2022-08-10T03:54:05.350Z,43.80
2022-08-10T03:56:40.908Z,43.70
2022-08-10T03:59:15.185Z,43.70
2022-08-10T04:02:46.317Z,43.80
2022-08-10T04:04:35.089Z,43.80
2022-08-10T04:07:08.704Z,43.80
2022-08-10T04:09:55.464Z,43.90
2022-08-10T04:12:24.920Z,43.90
2022-08-10T04:14:53.865Z,43.80
2022-08-10T04:18:04.786Z,43.90
2022-08-10T04:20:21.795Z,43.80
2022-08-10T04:22:53.486Z,43.80
2022-08-10T04:25:36.369Z,43.90
2022-08-10T04:28:08.838Z,43.90
2022-08-10T04:30:38.926Z,43.90
2022-08-10T04:33:14.627Z,43.90
2022-08-10T04:35:49.086Z,44.00
2022-08-10T04:38:26.821Z,44.00
2022-08-10T04:41:01.429Z,44.10
2022-08-10T04:43:31.941Z,44.20
2022-08-10T04:46:00.893Z,44.20
2022-08-10T04:48:42.147Z,44.20
2022-08-10T04:51:20.034Z,44.20
2022-08-10T04:54:02.865Z,44.20
2022-08-10T04:56:43.631Z,44.20
2022-08-10T04:59:13.591Z,44.30
2022-08-10T05:02:28.468Z,44.30
2022-08-10T05:04:42.598Z,44.20
2022-08-10T05:07:16.311Z,44.10
2022-08-10T05:10:01.274Z,44.10
2022-08-10T05:12:39.467Z,44.10
2022-08-10T05:15:13.251Z,44.10
2022-08-10T05:18:08.818Z,44.10
2022-08-10T05:20:36.187Z,44.10
2022-08-10T05:23:07.849Z,44.10
2022-08-10T05:25:47.701Z,44.10
2022-08-10T05:28:22.098Z,44.00
2022-08-10T05:31:00.105Z,44.10
2022-08-10T05:33:28.552Z,44.20
2022-08-10T05:38:40.916Z,44.00
2022-08-10T05:41:11.717Z,44.00
2022-08-10T05:43:45.970Z,44.00
2022-08-10T05:46:21.104Z,43.80
2022-08-10T05:48:59.534Z,43.90
2022-08-10T05:51:30.827Z,43.60
2022-08-10T05:54:06.036Z,43.50
2022-08-10T05:56:53.791Z,43.50
2022-08-10T06:00:31.038Z,43.30
2022-08-10T06:02:35.658Z,43.20
2022-08-10T06:05:11.358Z,43.30
2022-08-10T06:07:46.196Z,43.20
2022-08-10T06:10:28.567Z,43.10
2022-08-10T06:13:30.040Z,43.10
2022-08-10T06:16:06.684Z,43.00
2022-08-10T06:18:38.926Z,43.00
2022-08-10T06:21:15.194Z,42.90
2022-08-10T06:23:50.403Z,42.70
2022-08-10T06:26:23.376Z,42.80
2022-08-10T06:29:09.100Z,42.80
2022-08-10T06:31:53.276Z,42.70
2022-08-10T06:34:29.678Z,42.60
2022-08-10T06:37:04.386Z,42.60
2022-08-10T06:39:36.177Z,42.40
2022-08-10T06:42:18.515Z,42.20
2022-08-10T06:45:09.793Z,42.00
2022-08-10T06:47:49.259Z,41.90
2022-08-10T06:50:35.064Z,41.80
2022-08-10T06:53:19.154Z,41.60
2022-08-10T06:55:58.334Z,41.40
2022-08-10T06:58:30.511Z,41.80
2022-08-10T07:01:12.613Z,41.10
2022-08-10T07:03:50.525Z,40.90
2022-08-10T07:06:19.991Z,40.70
2022-08-10T07:08:54.434Z,40.60
2022-08-10T07:11:23.371Z,40.50
2022-08-10T07:14:16.884Z,40.40
2022-08-10T07:16:42.985Z,40.20
2022-08-10T07:19:14.727Z,40.10
2022-08-10T07:21:44.900Z,39.70
2022-08-10T07:24:15.252Z,39.70
2022-08-10T07:26:48.609Z,39.50
2022-08-10T07:29:26.614Z,39.60
2022-08-10T07:32:09.298Z,39.30
2022-08-10T07:34:40.472Z,39.00
2022-08-10T07:37:11.605Z,39.00
2022-08-10T07:40:02.829Z,38.90
2022-08-10T07:42:35.461Z,38.90
2022-08-10T07:45:10.382Z,38.50
2022-08-10T07:47:54.472Z,38.30
2022-08-10T07:50:50.834Z,38.30
2022-08-10T07:53:24.641Z,38.20
2022-08-10T07:56:05.896Z,38.00
2022-08-10T07:58:51.783Z,37.80
2022-08-10T08:01:29.896Z,37.70
2022-08-10T08:04:05.376Z,37.50
2022-08-10T08:06:42.169Z,37.40
2022-08-10T08:09:11.298Z,37.20
2022-08-10T08:11:42.508Z,37.10
2022-08-10T08:14:12.829Z,37.00
2022-08-10T08:16:44.721Z,37.00
2022-08-10T08:19:37.893Z,36.70
2022-08-10T08:24:05.426Z,36.60
2022-08-10T08:24:56.184Z,36.60
2022-08-10T08:27:25.810Z,36.70
2022-08-10T08:29:54.436Z,36.30
2022-08-10T08:32:25.706Z,36.30
2022-08-10T08:34:57.573Z,36.20
2022-08-10T08:38:30.266Z,36.30
2022-08-10T08:40:23.963Z,35.90
2022-08-10T08:43:24.145Z,35.50
2022-08-10T08:46:28.574Z,35.10
2022-08-10T08:50:08.951Z,35.00
2022-08-10T08:52:37.569Z,35.00
2022-08-10T08:56:04.546Z,34.70
2022-08-10T08:58:26.978Z,34.60
2022-08-10T09:01:05.077Z,34.50
2022-08-10T09:03:53.015Z,34.50
2022-08-10T09:06:46.969Z,34.30
2022-08-10T09:09:37.846Z,34.40
2022-08-10T09:12:23.894Z,34.20
2022-08-10T09:15:02.094Z,33.90
2022-08-10T09:17:36.357Z,33.70
2022-08-10T09:20:09.668Z,33.50
2022-08-10T09:22:45.138Z,33.60
2022-08-10T09:25:19.535Z,33.30
2022-08-10T09:27:50.195Z,33.30
2022-08-10T09:30:32.143Z,33.20
2022-08-10T09:36:20.308Z,33.00
2022-08-10T09:36:22.446Z,33.10
2022-08-10T09:39:08.513Z,32.60
2022-08-10T09:41:46.533Z,32.70
2022-08-10T09:44:26.617Z,32.60
2022-08-10T09:47:15.028Z,32.80
2022-08-10T09:50:04.682Z,32.70
2022-08-10T09:52:45.155Z,32.30
2022-08-10T09:55:18.309Z,32.40
2022-08-10T09:57:59.950Z,32.10
2022-08-10T10:00:35.420Z,32.00
2022-08-10T10:03:17.276Z,31.90
2022-08-10T10:05:52.684Z,32.10
2022-08-10T10:08:33.548Z,31.60
2022-08-10T10:11:13.249Z,31.10
2022-08-10T10:14:03.778Z,31.30
2022-08-10T10:16:54.589Z,31.10
2022-08-10T10:19:40.387Z,30.90
2022-08-10T10:22:26.454Z,30.80
2022-08-10T10:25:00.836Z,31.00
2022-08-10T10:27:40.654Z,31.00
2022-08-10T10:30:12.735Z,30.80
2022-08-10T10:32:57.658Z,30.70
2022-08-10T10:35:35.810Z,30.20
2022-08-10T10:38:07.806Z,30.50
2022-08-10T10:40:43.504Z,30.30
2022-08-10T10:43:26.816Z,30.10
2022-08-10T10:46:05.982Z,29.90
2022-08-10T10:48:42.774Z,29.50
2022-08-10T10:51:18.905Z,29.40
2022-08-10T10:53:53.067Z,29.40
2022-08-10T10:56:29.127Z,29.30
2022-08-10T10:59:53.398Z,29.30
2022-08-10T11:02:08.766Z,29.20
2022-08-10T11:04:55.248Z,28.80
2022-08-10T11:07:35.263Z,28.80
2022-08-10T11:10:33.311Z,28.90
2022-08-10T11:14:25.929Z,28.80
2022-08-10T11:16:06.529Z,28.80
2022-08-10T11:18:55.576Z,28.60
2022-08-10T11:21:37.023Z,28.40
2022-08-10T11:24:47.310Z,28.50
2022-08-10T11:27:06.915Z,28.20
2022-08-10T11:29:43.918Z,28.20
2022-08-10T11:32:21.515Z,28.00
2022-08-10T11:35:10.349Z,27.80
2022-08-10T11:38:31.397Z,27.90
2022-08-10T11:40:44.186Z,27.80
2022-08-10T11:43:19.177Z,27.70
2022-08-10T11:45:55.393Z,27.50
2022-08-10T11:48:54.509Z,27.20
2022-08-10T11:51:31.889Z,27.10
2022-08-10T11:54:06.420Z,27.20
2022-08-10T11:56:42.580Z,27.00
2022-08-10T11:59:28.836Z,26.90
2022-08-10T12:01:59.183Z,26.80
2022-08-10T12:04:29.431Z,26.60
2022-08-10T12:07:00.261Z,26.40
2022-08-10T12:10:09.416Z,26.40
2022-08-10T12:12:19.504Z,26.50
2022-08-10T12:14:58.260Z,26.10
2022-08-10T12:17:32.261Z,25.80
2022-08-10T12:20:07.398Z,25.10
2022-08-10T12:22:44.501Z,25.40
2022-08-10T12:25:54.738Z,25.70
2022-08-10T12:28:12.397Z,25.50
2022-08-10T12:30:47.707Z,25.50
2022-08-10T12:33:23.508Z,25.20
2022-08-10T12:36:18.594Z,25.30
2022-08-10T12:39:08.081Z,24.90
2022-08-10T12:41:48.423Z,25.00
2022-08-10T12:44:24.216Z,24.80
2022-08-10T12:47:22.857Z,24.90
2022-08-10T12:50:17.204Z,24.70
2022-08-10T12:53:06.794Z,24.50
2022-08-10T12:55:57.839Z,24.60
2022-08-10T12:58:59.010Z,24.40
2022-08-10T13:02:10.144Z,24.50
2022-08-10T13:04:42.727Z,24.30
2022-08-10T13:08:25.361Z,24.50
2022-08-10T13:10:08.400Z,23.90
2022-08-10T13:12:50.706Z,24.00
2022-08-10T13:15:48.590Z,23.70
2022-08-10T13:18:26.443Z,23.60
2022-08-10T13:21:20.561Z,23.50
2022-08-10T13:24:04.260Z,23.60
2022-08-10T13:26:37.043Z,23.40
2022-08-10T13:29:14.831Z,23.40
2022-08-10T13:32:04.445Z,23.40
2022-08-10T13:34:43.337Z,23.40
2022-08-10T13:37:16.645Z,23.70
2022-08-10T13:39:57.728Z,23.70
2022-08-10T13:42:32.793Z,23.30
2022-08-10T13:45:10.314Z,23.60
2022-08-10T13:47:48.680Z,23.60
2022-08-10T13:50:35.558Z,23.50
2022-08-10T13:53:15.848Z,23.30
2022-08-10T13:55:55.448Z,23.30
2022-08-10T13:58:36.646Z,23.30
2022-08-10T14:01:15.273Z,23.00
2022-08-10T14:03:46.911Z,23.10
2022-08-10T14:06:21.387Z,23.00
2022-08-10T14:09:04.709Z,23.20
2022-08-10T14:11:34.276Z,23.10
2022-08-10T14:14:08.606Z,23.10
2022-08-10T14:16:43.211Z,23.20
2022-08-10T14:19:15.762Z,22.90
2022-08-10T14:21:44.335Z,22.70
2022-08-10T14:24:22.427Z,22.70
2022-08-10T14:26:51.803Z,22.60
2022-08-10T14:29:23.189Z,22.50
2022-08-10T14:32:00.507Z,22.50
2022-08-10T14:36:15.658Z,22.40
2022-08-10T14:37:33.144Z,22.10
2022-08-10T14:40:15.248Z,22.10
2022-08-10T14:42:50.425Z,22.10
2022-08-10T14:45:27.488Z,22.00
2022-08-10T14:48:06.766Z,21.90
2022-08-10T14:50:38.956Z,21.90
2022-08-10T14:53:36.490Z,21.50
2022-08-10T14:56:09.594Z,21.60
2022-08-10T14:58:59.407Z,21.50
2022-08-10T15:02:38.788Z,21.40
2022-08-10T15:04:28.398Z,21.30
2022-08-10T15:07:12.269Z,21.30
2022-08-10T15:09:59.999Z,21.40
2022-08-10T15:12:35.076Z,21.30
2022-08-10T15:15:09.730Z,21.30
2022-08-10T15:17:43.228Z,21.30
2022-08-10T15:20:20.831Z,21.00
2022-08-10T15:22:58.125Z,20.90
2022-08-10T15:25:36.535Z,20.80
2022-08-10T15:28:13.257Z,20.70
2022-08-10T15:30:48.708Z,20.70
2022-08-10T15:33:57.367Z,20.40
2022-08-10T15:37:01.987Z,20.10
2022-08-10T15:40:24.437Z,19.20
2022-08-10T15:43:05.688Z,17.90
2022-08-10T15:46:04.482Z,16.00
2022-08-10T15:48:48.095Z,15.30
2022-08-10T15:51:27.974Z,14.60
2022-08-10T15:54:12.653Z,14.50
2022-08-10T15:56:47.651Z,14.10
2022-08-10T15:59:27.627Z,14.90
2022-08-10T16:02:15.709Z,15.30
2022-08-10T16:04:49.812Z,15.30
2022-08-10T16:07:45.346Z,15.30
2022-08-10T16:10:28.242Z,15.10
2022-08-10T16:13:00.961Z,15.90
2022-08-10T16:15:34.309Z,16.20
2022-08-10T16:18:05.617Z,16.00
2022-08-10T16:20:47.985Z,15.70
2022-08-10T16:23:26.581Z,15.20
2022-08-10T16:26:17.962Z,15.00
2022-08-10T16:28:53.224Z,15.40
2022-08-10T16:31:25.692Z,15.70
2022-08-10T16:33:56.250Z,15.70
2022-08-10T16:36:35.723Z,15.80
2022-08-10T16:39:06.258Z,15.40
2022-08-10T16:42:03.030Z,15.60
2022-08-10T16:44:41.876Z,15.70
2022-08-10T16:47:15.815Z,15.80
2022-08-10T16:49:52.335Z,16.10
2022-08-10T16:52:26.124Z,16.30
2022-08-10T16:55:17.103Z,16.80
2022-08-10T16:58:00.918Z,17.60
2022-08-10T17:00:51.931Z,18.60
2022-08-10T17:06:56.360Z,20.20
2022-08-10T17:09:28.051Z,20.70
2022-08-10T17:11:58.262Z,21.10
2022-08-10T17:14:29.776Z,21.50
2022-08-10T17:17:01.364Z,21.80
2022-08-10T17:19:32.762Z,22.10
2022-08-10T17:22:05.316Z,22.30
2022-08-10T17:24:38.134Z,22.60
2022-08-10T17:28:05.678Z,22.80
2022-08-10T17:30:04.604Z,23.10
2022-08-10T17:32:43.854Z,23.40
2022-08-10T17:35:23.165Z,23.60
2022-08-10T17:37:57.481Z,23.80
2022-08-10T17:40:28.069Z,24.00
2022-08-10T17:42:57.021Z,24.20
2022-08-10T17:45:48.088Z,24.40
2022-08-10T17:48:24.164Z,24.50
2022-08-10T17:50:54.410Z,24.60
2022-08-10T17:53:35.298Z,24.80
2022-08-10T17:56:07.696Z,24.90
2022-08-10T17:58:38.315Z,25.00
2022-08-10T18:01:40.783Z,25.10
2022-08-10T18:04:00.689Z,25.20
2022-08-10T18:06:30.978Z,25.30
2022-08-10T18:09:02.437Z,25.50
2022-08-10T18:11:34.043Z,25.70
2022-08-10T18:14:05.784Z,25.90
2022-08-10T18:16:35.957Z,26.00
2022-08-10T18:19:12.440Z,26.10
2022-08-10T18:21:42.681Z,26.20
2022-08-10T18:24:16.446Z,26.30
2022-08-10T18:26:49.453Z,26.50
2022-08-10T18:29:20.314Z,26.70
2022-08-10T18:31:55.318Z,26.80
2022-08-10T18:34:25.665Z,27.00
2022-08-10T18:36:55.188Z,27.10
2022-08-10T18:39:27.290Z,27.20
2022-08-10T18:42:04.830Z,27.30
2022-08-10T18:44:39.036Z,27.50
2022-08-10T18:47:14.489Z,27.60
2022-08-10T18:49:53.674Z,27.70
2022-08-10T18:52:26.204Z,27.80
2022-08-10T18:55:03.710Z,28.00
2022-08-10T18:57:55.794Z,28.10
2022-08-10T19:00:26.806Z,28.30
2022-08-10T19:03:31.590Z,28.40
2022-08-10T19:06:18.211Z,28.50
2022-08-10T19:09:03.846Z,28.70
2022-08-10T19:11:55.641Z,28.70
2022-08-10T19:14:31.647Z,28.80
2022-08-10T19:17:12.134Z,29.00
2022-08-10T19:19:50.678Z,29.10
2022-08-10T19:22:24.031Z,29.10
2022-08-10T19:25:00.471Z,29.20
2022-08-10T19:27:43.258Z,29.30
2022-08-10T19:30:14.609Z,29.40
2022-08-10T19:33:00.818Z,29.50
2022-08-10T19:36:03.479Z,29.70
2022-08-10T19:38:46.988Z,29.80
2022-08-10T19:41:31.959Z,29.80
2022-08-10T19:44:10.094Z,30.00
2022-08-10T19:46:43.550Z,30.10
2022-08-10T19:49:23.127Z,30.20
2022-08-10T19:52:00.424Z,30.30
2022-08-10T19:54:53.564Z,30.30
2022-08-10T19:57:42.646Z,30.40
2022-08-10T20:00:17.985Z,30.60
2022-08-10T20:02:58.112Z,30.70
2022-08-10T20:05:32.550Z,30.70
2022-08-10T20:08:08.796Z,30.80
2022-08-10T20:10:44.433Z,30.90
2022-08-10T20:13:20.699Z,31.00
2022-08-10T20:16:00.149Z,31.10
2022-08-10T20:18:34.081Z,31.30
2022-08-10T20:21:09.673Z,31.30
2022-08-10T20:23:53.837Z,31.40
2022-08-10T20:26:26.251Z,31.50
2022-08-10T20:29:06.560Z,31.70
2022-08-10T20:31:41.379Z,31.80
2022-08-10T20:34:17.538Z,31.80
2022-08-10T20:36:58.488Z,31.90
2022-08-10T20:39:42.316Z,32.00
2022-08-10T20:42:16.829Z,32.10
2022-08-10T20:44:54.707Z,32.20
2022-08-10T20:47:52.283Z,32.30
2022-08-10T20:50:30.832Z,32.30
2022-08-10T20:53:03.016Z,32.40
2022-08-10T20:55:47.707Z,32.50
2022-08-10T20:58:53.325Z,32.50
2022-08-10T21:02:05.994Z,32.60
2022-08-10T21:04:48.633Z,32.70
2022-08-10T21:08:00.638Z,32.80
2022-08-10T21:10:42.696Z,32.80
2022-08-10T21:13:25.861Z,32.90
2022-08-10T21:16:02.512Z,32.90
2022-08-10T21:18:53.985Z,33.00
2022-08-10T21:21:57.109Z,33.00
2022-08-10T21:24:34.098Z,33.20
2022-08-10T21:27:18.645Z,33.20
2022-08-10T21:30:08.849Z,33.30
2022-08-10T21:32:53.135Z,33.30
2022-08-10T21:35:36.792Z,33.40
2022-08-10T21:38:12.989Z,33.50
2022-08-10T21:41:17.632Z,33.70
2022-08-10T21:44:07.325Z,33.70
2022-08-10T21:47:02.949Z,33.80
2022-08-10T21:53:12.038Z,34.10
2022-08-10T21:59:21.707Z,34.20
2022-08-10T22:02:11.572Z,34.30
2022-08-10T22:04:57.982Z,34.50
2022-08-10T22:07:45.765Z,34.60
2022-08-10T22:10:35.684Z,34.70
2022-08-10T22:13:23.738Z,34.70
2022-08-10T22:16:15.241Z,34.90
2022-08-10T22:19:06.986Z,35.00
2022-08-10T22:22:27.015Z,35.10
2022-08-10T22:25:29.681Z,35.30
2022-08-10T22:28:18.319Z,35.40
2022-08-10T22:31:25.376Z,33.90
2022-08-10T22:31:25.594Z,34.10
2022-08-10T22:31:29.709Z,35.60
2022-08-10T22:34:26.562Z,35.70
2022-08-10T22:37:28.049Z,35.80
2022-08-10T22:40:20.709Z,36.00
2022-08-10T22:43:11.976Z,36.20
2022-08-10T22:46:06.173Z,36.30
2022-08-10T22:48:59.467Z,36.40
2022-08-10T22:51:36.024Z,36.50
2022-08-10T22:54:30.950Z,36.60
2022-08-10T22:57:18.925Z,36.70
2022-08-10T22:59:48.006Z,36.90
2022-08-10T23:02:29.338Z,37.00
2022-08-10T23:05:02.579Z,37.10
2022-08-10T23:07:35.349Z,37.20
2022-08-10T23:10:08.577Z,37.40
2022-08-10T23:12:42.997Z,37.50
2022-08-10T23:15:38.310Z,37.60
2022-08-10T23:18:26.645Z,37.70
2022-08-10T23:20:58.295Z,37.60
2022-08-10T23:23:29.906Z,37.60
2022-08-10T23:26:00.800Z,37.70
2022-08-10T23:28:38.954Z,37.50
2022-08-10T23:31:58.395Z,37.50
2022-08-10T23:34:14.914Z,37.30
2022-08-10T23:36:43.718Z,37.30
2022-08-10T23:39:26.933Z,37.10
2022-08-10T23:42:03.271Z,37.00
2022-08-10T23:44:42.724Z,37.00
2022-08-10T23:47:13.549Z,37.00
2022-08-10T23:49:44.040Z,37.10
2022-08-10T23:52:19.594Z,37.20
2022-08-10T23:54:53.884Z,37.30
2022-08-10T23:57:31.410Z,37.30
