createdAt,value
2019-05-25T00:00:13.808Z,97564.68
2019-05-25T00:02:44.131Z,97562.27
2019-05-25T00:05:16.644Z,97560.13
2019-05-25T00:07:47.187Z,97556.67
2019-05-25T00:10:17.571Z,97558.29
2019-05-25T00:12:52.271Z,97555.09
2019-05-25T00:15:31.961Z,97556.69
2019-05-25T00:18:06.016Z,97558.05
2019-05-25T00:20:38.222Z,97560.19
2019-05-25T00:23:08.579Z,97560.98
2019-05-25T00:25:41.261Z,97555.36
2019-05-25T00:28:13.458Z,97557.25
2019-05-25T00:30:48.196Z,97560.97
2019-05-25T00:33:18.877Z,97556.44
2019-05-25T00:35:53.486Z,97559.11
2019-05-25T00:38:22.122Z,97559.92
2019-05-25T00:40:56.116Z,97560.19
2019-05-25T00:43:26.763Z,97562.58
2019-05-25T00:45:57.436Z,97564.20
2019-05-25T00:48:28.650Z,97558.56
2019-05-25T00:50:59.096Z,97557.79
2019-05-25T00:53:32.916Z,97552.69
2019-05-25T00:56:03.460Z,97554.58
2019-05-25T00:58:33.781Z,97555.36
2019-05-25T01:13:09.931Z,97543.84
2019-05-25T01:15:46.285Z,97543.31
2019-05-25T01:18:19.594Z,97547.03
2019-05-25T01:20:50.054Z,97549.70
2019-05-25T01:23:20.574Z,97549.44
2019-05-25T01:25:50.983Z,97554.50
2019-05-25T01:28:21.696Z,97555.03
2019-05-25T01:30:52.239Z,97555.58
2019-05-25T01:33:23.277Z,97565.45
2019-05-25T01:35:53.870Z,97566.27
2019-05-25T01:38:24.692Z,97563.30
2019-05-25T01:40:55.188Z,97565.45
2019-05-25T01:43:25.530Z,97554.75
2019-05-25T01:45:56.123Z,97558.48
2019-05-25T01:48:26.779Z,97558.76
2019-05-25T01:50:57.198Z,97555.56
2019-05-25T01:53:28.063Z,97563.53
2019-05-25T01:55:58.481Z,97567.24
2019-05-25T01:58:29.022Z,97585.41
2019-05-25T02:01:02.198Z,97573.64
2019-05-25T02:03:32.828Z,97583.00
2019-05-25T02:06:03.385Z,97578.20
2019-05-25T02:08:33.991Z,97572.86
2019-05-25T02:11:04.562Z,97569.37
2019-05-25T02:13:35.918Z,97575.77
2019-05-25T02:16:09.302Z,97574.45
2019-05-25T02:18:39.774Z,97573.64
2019-05-25T02:21:10.236Z,97575.98
2019-05-25T02:23:40.665Z,97568.56
2019-05-25T02:26:11.008Z,97572.00
2019-05-25T02:28:41.366Z,97567.20
2019-05-25T02:31:11.735Z,97574.65
2019-05-25T02:33:42.152Z,97563.70
2019-05-25T02:36:15.392Z,97559.42
2019-05-25T02:38:45.702Z,97557.00
2019-05-25T02:41:19.309Z,97565.81
2019-05-25T02:43:49.737Z,97566.34
2019-05-25T02:46:20.152Z,97569.25
2019-05-25T02:48:50.598Z,97565.50
2019-05-25T02:51:20.942Z,97570.59
2019-05-25T02:53:51.312Z,97569.00
2019-05-25T02:56:21.768Z,97568.45
2019-05-25T02:58:52.243Z,97569.00
2019-05-25T03:13:25.475Z,97563.42
2019-05-25T03:15:56.040Z,97566.06
2019-05-25T03:18:26.676Z,97559.39
2019-05-25T03:20:57.219Z,97564.45
2019-05-25T03:23:28.041Z,97561.75
2019-05-25T03:25:58.719Z,97566.56
2019-05-25T03:28:29.418Z,97563.61
2019-05-25T03:31:00.134Z,97572.14
2019-05-25T03:33:30.890Z,97578.56
2019-05-25T03:36:01.432Z,97578.28
2019-05-25T03:38:32.256Z,97585.23
2019-05-25T03:41:02.874Z,97591.09
2019-05-25T03:43:33.451Z,97588.46
2019-05-25T03:46:25.910Z,97590.32
2019-05-25T03:48:56.406Z,97587.94
2019-05-25T03:51:27.048Z,97584.98
2019-05-25T03:53:57.397Z,97590.88
2019-05-25T03:56:27.899Z,97591.16
2019-05-25T03:58:58.467Z,97589.55
2019-05-25T04:01:32.322Z,97593.02
2019-05-25T04:04:02.792Z,97598.88
2019-05-25T04:06:36.700Z,97586.66
2019-05-25T04:09:08.221Z,97582.16
2019-05-25T04:11:38.739Z,97587.48
2019-05-25T04:14:09.315Z,97589.09
2019-05-25T04:16:39.916Z,97594.16
2019-05-25T04:19:10.584Z,97587.23
2019-05-25T04:21:41.084Z,97596.07
2019-05-25T04:24:17.213Z,97596.09
2019-05-25T04:26:47.787Z,97601.69
2019-05-25T04:29:21.384Z,97601.98
2019-05-25T04:31:55.043Z,97606.56
2019-05-25T04:34:25.596Z,97604.70
2019-05-25T04:36:55.979Z,97607.91
2019-05-25T04:39:26.423Z,97612.19
2019-05-25T04:42:05.780Z,97607.97
2019-05-25T04:44:36.230Z,97609.31
2019-05-25T04:47:09.599Z,97612.02
2019-05-25T04:49:40.006Z,97617.11
2019-05-25T04:52:10.539Z,97616.05
2019-05-25T04:54:41.017Z,97623.55
2019-05-25T04:57:11.541Z,97622.75
2019-05-25T05:16:00.332Z,97633.12
2019-05-25T05:18:34.077Z,97629.91
2019-05-25T05:21:07.336Z,97631.78
2019-05-25T05:23:38.001Z,97623.77
2019-05-25T05:26:13.887Z,97632.05
2019-05-25T05:28:49.171Z,97636.86
2019-05-25T05:31:23.791Z,97631.23
2019-05-25T05:33:55.362Z,97642.17
2019-05-25T05:36:27.964Z,97635.21
2019-05-25T05:38:59.477Z,97635.46
2019-05-25T05:41:33.024Z,97634.64
2019-05-25T05:44:05.213Z,97639.41
2019-05-25T05:46:39.922Z,97645.45
2019-05-25T05:49:12.039Z,97637.89
2019-05-25T05:51:50.895Z,97641.67
2019-05-25T05:54:22.226Z,97640.63
2019-05-25T05:56:53.710Z,97639.28
2019-05-25T05:59:24.107Z,97640.39
2019-05-25T06:01:54.619Z,97638.39
2019-05-25T06:04:24.907Z,97641.45
2019-05-25T06:06:55.384Z,97641.88
2019-05-25T06:09:25.774Z,97647.70
2019-05-25T06:12:00.869Z,97650.67
2019-05-25T06:14:38.405Z,97646.67
2019-05-25T06:17:11.188Z,97646.77
2019-05-25T06:19:41.835Z,97648.66
2019-05-25T06:22:15.429Z,97653.75
2019-05-25T06:24:46.150Z,97659.83
2019-05-25T06:27:26.942Z,97660.73
2019-05-25T06:29:49.248Z,97656.22
2019-05-25T06:32:19.790Z,97653.11
2019-05-25T06:34:50.149Z,97656.11
2019-05-25T06:37:20.554Z,97658.59
2019-05-25T06:39:50.888Z,97663.83
2019-05-25T06:42:23.830Z,97660.39
2019-05-25T06:44:54.233Z,97664.69
2019-05-25T06:47:24.702Z,97664.42
2019-05-25T06:49:55.324Z,97666.39
2019-05-25T06:52:25.761Z,97661.01
2019-05-25T06:54:56.240Z,97659.72
2019-05-25T06:57:41.667Z,97659.41
2019-05-25T07:02:38.423Z,97662.92
2019-05-25T07:05:09.143Z,97665.08
2019-05-25T07:07:41.006Z,97673.77
2019-05-25T07:10:12.324Z,97667.11
2019-05-25T07:12:42.800Z,97665.91
2019-05-25T07:15:14.454Z,97660.87
2019-05-25T07:17:44.874Z,97658.60
2019-05-25T07:20:15.668Z,97667.44
2019-05-25T07:22:46.101Z,97667.73
2019-05-25T07:25:20.373Z,97669.30
2019-05-25T07:27:59.046Z,97671.79
2019-05-25T07:30:23.046Z,97669.70
2019-05-25T07:32:53.512Z,97667.77
2019-05-25T07:35:23.937Z,97666.95
2019-05-25T07:37:54.576Z,97670.64
2019-05-25T07:40:25.144Z,97668.19
2019-05-25T07:42:55.474Z,97674.77
2019-05-25T07:45:25.803Z,97674.52
2019-05-25T07:47:56.132Z,97672.54
2019-05-25T07:50:26.578Z,97682.22
2019-05-25T07:53:00.062Z,97682.24
2019-05-25T07:55:30.537Z,97684.40
2019-05-25T07:58:16.482Z,97681.34
2019-05-25T08:00:35.981Z,97682.73
2019-05-25T08:03:06.413Z,97684.95
2019-05-25T08:05:36.882Z,97685.06
2019-05-25T08:08:07.305Z,97687.69
2019-05-25T08:10:37.621Z,97690.13
2019-05-25T08:13:07.974Z,97694.28
2019-05-25T08:15:38.397Z,97687.22
2019-05-25T08:18:08.843Z,97690.57
2019-05-25T08:20:39.174Z,97691.27
2019-05-25T08:23:09.769Z,97691.09
2019-05-25T08:25:40.183Z,97693.48
2019-05-25T08:28:12.791Z,97695.79
2019-05-25T08:30:43.249Z,97690.80
2019-05-25T08:33:13.598Z,97693.34
2019-05-25T08:35:46.439Z,97688.48
2019-05-25T08:38:16.110Z,97692.23
2019-05-25T08:40:46.590Z,97687.91
2019-05-25T08:43:16.921Z,97686.11
2019-05-25T08:45:50.528Z,97685.16
2019-05-25T08:48:23.931Z,97683.41
2019-05-25T08:50:54.386Z,97690.33
2019-05-25T08:53:40.055Z,97695.33
2019-05-25T08:55:56.782Z,97694.08
2019-05-25T08:58:30.246Z,97692.97
2019-05-25T09:02:45.789Z,97697.84
2019-05-25T09:05:16.591Z,97699.37
2019-05-25T09:07:46.920Z,97699.41
2019-05-25T09:10:18.256Z,97695.55
2019-05-25T09:12:48.649Z,97704.03
2019-05-25T09:15:19.245Z,97707.87
2019-05-25T09:17:49.591Z,97709.69
2019-05-25T09:20:20.698Z,97703.33
2019-05-25T09:22:51.031Z,97712.33
2019-05-25T09:25:21.531Z,97707.02
2019-05-25T09:27:51.874Z,97711.12
2019-05-25T09:30:22.385Z,97707.30
2019-05-25T09:32:55.852Z,97720.44
2019-05-25T09:35:29.346Z,97707.05
2019-05-25T09:37:59.640Z,97716.14
2019-05-25T09:40:31.830Z,97707.53
2019-05-25T09:43:05.052Z,97715.59
2019-05-25T09:45:41.194Z,97716.95
2019-05-25T09:48:11.641Z,97715.88
2019-05-25T09:50:42.139Z,97714.27
2019-05-25T09:53:13.030Z,97707.50
2019-05-25T09:55:43.434Z,97710.52
2019-05-25T09:58:16.881Z,97711.70
2019-05-25T10:00:47.769Z,97704.75
2019-05-25T10:03:18.134Z,97709.33
2019-05-25T10:05:49.423Z,97702.23
2019-05-25T10:08:19.950Z,97704.75
2019-05-25T10:10:50.491Z,97703.06
2019-05-25T10:13:21.013Z,97702.81
2019-05-25T10:15:52.542Z,97704.17
2019-05-25T10:18:22.812Z,97697.70
2019-05-25T10:20:53.674Z,97701.22
2019-05-25T10:23:24.428Z,97694.20
2019-05-25T10:25:54.663Z,97696.02
2019-05-25T10:28:24.918Z,97697.33
2019-05-25T10:30:58.632Z,97706.15
2019-05-25T10:33:35.843Z,97702.52
2019-05-25T10:36:09.398Z,97702.47
2019-05-25T10:38:41.191Z,97704.86
2019-05-25T10:41:11.548Z,97714.00
2019-05-25T10:43:44.899Z,97718.05
2019-05-25T10:46:18.385Z,97725.12
2019-05-25T10:48:51.535Z,97726.54
2019-05-25T10:51:21.854Z,97734.14
2019-05-25T10:53:56.260Z,97732.67
2019-05-25T10:56:30.073Z,97729.24
2019-05-25T11:30:08.592Z,97702.58
2019-05-25T11:32:31.242Z,97702.68
2019-05-25T11:35:01.680Z,97694.30
2019-05-25T11:37:34.977Z,97681.87
2019-05-25T11:40:07.239Z,97680.92
2019-05-25T11:42:37.872Z,97678.81
2019-05-25T11:45:11.654Z,97672.25
2019-05-25T11:47:49.654Z,97661.80
2019-05-25T11:50:20.382Z,97654.61
2019-05-25T11:52:50.872Z,97653.83
2019-05-25T11:55:22.863Z,97650.91
2019-05-25T11:57:53.468Z,97651.83
2019-05-25T12:00:29.765Z,97653.03
2019-05-25T12:03:00.243Z,97659.19
2019-05-25T12:05:33.805Z,97651.75
2019-05-25T12:08:04.182Z,97646.25
2019-05-25T12:10:34.620Z,97647.15
2019-05-25T12:13:10.645Z,97646.20
2019-05-25T12:15:47.126Z,97645.44
2019-05-25T12:18:23.739Z,97646.30
2019-05-25T12:20:54.188Z,97648.95
2019-05-25T12:23:24.514Z,97650.83
2019-05-25T12:25:55.067Z,97638.66
2019-05-25T12:28:28.357Z,97642.23
2019-05-25T12:30:59.105Z,97640.08
2019-05-25T12:33:32.604Z,97639.59
2019-05-25T12:36:07.651Z,97640.06
2019-05-25T12:38:44.556Z,97639.84
2019-05-25T12:41:15.311Z,97635.19
2019-05-25T12:43:51.379Z,97626.59
2019-05-25T12:46:24.836Z,97625.20
2019-05-25T12:48:59.520Z,97626.35
2019-05-25T12:51:30.589Z,97627.45
2019-05-25T12:54:01.304Z,97620.38
2019-05-25T12:56:32.347Z,97633.02
2019-05-25T13:03:19.338Z,97628.12
2019-05-25T13:05:53.124Z,97631.25
2019-05-25T13:08:31.890Z,97629.58
2019-05-25T13:11:05.114Z,97631.61
2019-05-25T13:13:38.428Z,97628.98
2019-05-25T13:16:10.175Z,97624.83
2019-05-25T13:18:42.087Z,97623.66
2019-05-25T13:21:12.618Z,97625.28
2019-05-25T13:23:49.079Z,97619.33
2019-05-25T13:26:25.383Z,97621.78
2019-05-25T13:28:56.150Z,97620.34
2019-05-25T13:31:30.671Z,97616.16
2019-05-25T13:34:03.962Z,97610.98
2019-05-25T13:36:36.087Z,97613.44
2019-05-25T13:39:09.124Z,97613.28
2019-05-25T13:41:41.603Z,97612.98
2019-05-25T13:44:12.389Z,97614.81
2019-05-25T13:46:42.975Z,97613.79
2019-05-25T13:49:13.419Z,97617.05
2019-05-25T13:51:46.320Z,97621.83
2019-05-25T13:54:17.206Z,97625.17
2019-05-25T13:56:48.022Z,97624.38
2019-05-25T13:59:19.549Z,97628.35
2019-05-25T14:01:50.059Z,97623.67
2019-05-25T14:04:21.350Z,97625.03
2019-05-25T14:06:52.049Z,97615.61
2019-05-25T14:09:22.474Z,97605.98
2019-05-25T14:11:52.905Z,97610.88
2019-05-25T14:14:24.583Z,97612.84
2019-05-25T14:16:57.835Z,97625.64
2019-05-25T14:19:28.251Z,97628.07
2019-05-25T14:21:58.641Z,97630.27
2019-05-25T14:24:31.892Z,97634.52
2019-05-25T14:27:02.351Z,97649.00
2019-05-25T14:29:38.605Z,97663.08
2019-05-25T14:32:14.890Z,97672.42
2019-05-25T14:34:45.325Z,97683.95
2019-05-25T14:37:21.540Z,97677.45
2019-05-25T14:39:51.963Z,97683.51
2019-05-25T14:42:22.375Z,97697.17
2019-05-25T14:45:01.651Z,97697.50
2019-05-25T14:47:33.560Z,97707.66
2019-05-25T14:50:07.005Z,97715.33
2019-05-25T14:52:47.305Z,97725.06
2019-05-25T14:55:18.182Z,97732.95
2019-05-25T14:57:49.928Z,97729.23
2019-05-25T15:03:00.734Z,97737.95
2019-05-25T15:05:31.308Z,97738.34
2019-05-25T15:08:02.043Z,97735.13
2019-05-25T15:10:35.317Z,97743.92
2019-05-25T15:13:05.890Z,97749.16
2019-05-25T15:15:42.685Z,97753.50
2019-05-25T15:18:14.462Z,97746.30
2019-05-25T15:20:48.199Z,97744.67
2019-05-25T15:23:18.617Z,97736.33
2019-05-25T15:25:55.153Z,97729.53
2019-05-25T15:28:28.659Z,97734.33
2019-05-25T15:30:59.070Z,97732.77
2019-05-25T15:33:32.862Z,97714.89
2019-05-25T15:36:03.577Z,97719.53
2019-05-25T15:38:36.792Z,97719.53
2019-05-25T15:41:13.431Z,97724.06
2019-05-25T15:43:46.840Z,97730.24
2019-05-25T15:46:23.068Z,97739.87
2019-05-25T15:48:53.717Z,97750.56
2019-05-25T15:51:24.144Z,97758.91
2019-05-25T15:54:03.175Z,97754.34
2019-05-25T15:56:33.738Z,97757.27
2019-05-25T15:59:04.372Z,97762.09
2019-05-25T16:01:34.822Z,97759.91
2019-05-25T16:04:05.543Z,97752.36
2019-05-25T16:06:39.393Z,97749.95
2019-05-25T16:09:10.113Z,97753.36
2019-05-25T16:11:40.700Z,97753.04
2019-05-25T16:14:11.097Z,97756.55
2019-05-25T16:16:41.735Z,97760.23
2019-05-25T16:19:14.512Z,97757.70
2019-05-25T16:21:45.225Z,97759.69
2019-05-25T16:24:15.699Z,97756.82
2019-05-25T16:26:46.766Z,97756.53
2019-05-25T16:29:17.793Z,97756.17
2019-05-25T16:31:48.786Z,97755.55
2019-05-25T16:34:19.198Z,97762.34
2019-05-25T16:36:49.727Z,97759.63
2019-05-25T16:39:20.024Z,97761.45
2019-05-25T16:41:50.541Z,97769.23
2019-05-25T16:44:21.060Z,97768.55
2019-05-25T16:46:51.519Z,97773.48
2019-05-25T16:49:21.882Z,97770.96
2019-05-25T16:51:52.510Z,97760.72
2019-05-25T16:54:24.229Z,97760.45
2019-05-25T16:56:54.649Z,97761.20
2019-05-25T17:02:38.217Z,97755.31
2019-05-25T17:05:08.937Z,97758.45
2019-05-25T17:07:42.232Z,97752.09
2019-05-25T17:10:17.259Z,97753.42
2019-05-25T17:12:49.535Z,97746.77
2019-05-25T17:15:20.469Z,97740.91
2019-05-25T17:18:04.906Z,97740.11
2019-05-25T17:20:34.633Z,97746.59
2019-05-25T17:23:05.215Z,97745.79
2019-05-25T17:25:42.070Z,97749.45
2019-05-25T17:28:13.739Z,97750.97
2019-05-25T17:30:46.484Z,97747.22
2019-05-25T17:33:20.758Z,97747.46
2019-05-25T17:35:51.509Z,97747.04
2019-05-25T17:38:25.067Z,97747.08
2019-05-25T17:40:58.105Z,97747.02
2019-05-25T17:43:31.906Z,97742.12
2019-05-25T17:46:02.324Z,97743.46
2019-05-25T17:48:32.915Z,97747.80
2019-05-25T17:51:03.893Z,97746.43
2019-05-25T17:53:34.339Z,97741.83
2019-05-25T17:56:05.957Z,97741.08
2019-05-25T17:58:38.546Z,97744.09
2019-05-25T18:01:09.685Z,97744.17
2019-05-25T18:03:40.092Z,97752.23
2019-05-25T18:06:10.773Z,97755.70
2019-05-25T18:08:46.873Z,97754.36
2019-05-25T18:11:17.242Z,97753.53
2019-05-25T18:13:50.514Z,97751.03
2019-05-25T18:16:21.597Z,97753.67
2019-05-25T18:18:54.209Z,97754.70
2019-05-25T18:21:28.224Z,97758.67
2019-05-25T18:24:04.164Z,97755.16
2019-05-25T18:26:35.110Z,97753.37
2019-05-25T18:29:08.079Z,97758.13
2019-05-25T18:31:40.217Z,97760.66
2019-05-25T18:34:22.056Z,97757.78
2019-05-25T18:36:48.424Z,97761.85
2019-05-25T18:39:19.003Z,97761.83
2019-05-25T18:41:49.847Z,97766.92
2019-05-25T18:44:20.243Z,97767.17
2019-05-25T18:46:50.693Z,97767.72
2019-05-25T18:49:21.122Z,97769.86
2019-05-25T18:51:51.802Z,97768.52
2019-05-25T18:54:22.405Z,97769.86
2019-05-25T18:56:53.025Z,97766.37
2019-05-25T19:13:25.097Z,97761.21
2019-05-25T19:15:55.595Z,97761.45
2019-05-25T19:18:27.815Z,97765.19
2019-05-25T19:20:58.481Z,97763.86
2019-05-25T19:23:28.976Z,97769.17
2019-05-25T19:25:59.395Z,97773.96
2019-05-25T19:28:29.879Z,97778.72
2019-05-25T19:31:00.440Z,97773.84
2019-05-25T19:33:34.889Z,97773.84
2019-05-25T19:36:05.370Z,97774.94
2019-05-25T19:38:39.477Z,97778.91
2019-05-25T19:41:10.009Z,97785.52
2019-05-25T19:43:42.908Z,97782.53
2019-05-25T19:46:13.246Z,97782.84
2019-05-25T19:48:43.544Z,97787.62
2019-05-25T19:51:13.990Z,97787.38
2019-05-25T19:53:47.951Z,97789.28
2019-05-25T19:56:33.556Z,97789.84
2019-05-25T19:59:04.016Z,97789.25
2019-05-25T20:01:34.461Z,97790.22
2019-05-25T20:04:04.926Z,97789.98
2019-05-25T20:06:35.273Z,97793.98
2019-05-25T20:09:07.127Z,97795.52
2019-05-25T20:11:37.654Z,97794.91
2019-05-25T20:14:11.032Z,97798.39
2019-05-25T20:16:41.373Z,97800.25
2019-05-25T20:19:11.845Z,97798.66
2019-05-25T20:21:42.436Z,97796.53
2019-05-25T20:24:16.370Z,97794.67
2019-05-25T20:26:46.715Z,97802.96
2019-05-25T20:29:17.038Z,97799.67
2019-05-25T20:31:47.323Z,97804.20
2019-05-25T20:34:18.988Z,97809.72
2019-05-25T20:36:49.539Z,97812.58
2019-05-25T20:39:19.951Z,97816.06
2019-05-25T20:41:50.481Z,97807.77
2019-05-25T20:44:21.003Z,97813.32
2019-05-25T20:46:52.132Z,97815.30
2019-05-25T20:49:28.104Z,97810.49
2019-05-25T20:51:59.207Z,97817.15
2019-05-25T20:54:30.334Z,97821.67
2019-05-25T20:57:00.910Z,97817.39
2019-05-25T21:02:41.993Z,97805.14
2019-05-25T21:05:13.040Z,97815.00
2019-05-25T21:07:43.623Z,97815.30
2019-05-25T21:10:14.455Z,97813.07
2019-05-25T21:12:44.842Z,97811.54
2019-05-25T21:15:16.179Z,97818.41
2019-05-25T21:17:46.583Z,97821.73
2019-05-25T21:20:19.288Z,97817.84
2019-05-25T21:22:50.376Z,97818.27
2019-05-25T21:25:21.026Z,97818.95
2019-05-25T21:27:51.803Z,97824.27
2019-05-25T21:30:22.340Z,97828.45
2019-05-25T21:32:53.222Z,97827.30
2019-05-25T21:35:26.375Z,97830.43
2019-05-25T21:37:57.148Z,97825.81
2019-05-25T21:40:28.151Z,97830.05
2019-05-25T21:42:58.975Z,97830.84
2019-05-25T21:45:30.046Z,97833.84
2019-05-25T21:48:01.726Z,97836.03
2019-05-25T21:50:33.826Z,97834.64
2019-05-25T21:53:04.511Z,97837.08
2019-05-25T21:55:35.497Z,97849.83
2019-05-25T21:58:06.377Z,97836.02
2019-05-25T22:00:40.773Z,97835.30
2019-05-25T22:03:12.207Z,97841.14
2019-05-25T22:05:42.921Z,97856.86
2019-05-25T22:08:13.383Z,97847.20
2019-05-25T22:10:43.807Z,97847.45
2019-05-25T22:13:27.936Z,97848.23
2019-05-25T22:15:51.760Z,97835.59
2019-05-25T22:18:22.529Z,97848.41
2019-05-25T22:20:53.068Z,97847.70
2019-05-25T22:23:23.743Z,97850.05
2019-05-25T22:25:54.168Z,97845.43
2019-05-25T22:28:24.773Z,97850.44
2019-05-25T22:30:55.590Z,97845.43
2019-05-25T22:33:26.112Z,97845.11
2019-05-25T22:35:56.686Z,97860.59
2019-05-25T22:38:27.190Z,97849.36
2019-05-25T22:40:57.608Z,97852.97
2019-05-25T22:43:28.366Z,97846.81
2019-05-25T22:45:58.736Z,97845.17
2019-05-25T22:48:29.307Z,97847.62
2019-05-25T22:50:59.842Z,97845.70
2019-05-25T22:53:30.403Z,97848.28
2019-05-25T22:56:00.824Z,97848.94
2019-05-25T22:58:31.620Z,97844.77
2019-05-25T23:02:56.351Z,97843.02
2019-05-25T23:05:27.147Z,97847.24
2019-05-25T23:07:57.552Z,97843.69
2019-05-25T23:10:27.958Z,97845.09
2019-05-25T23:12:58.405Z,97841.89
2019-05-25T23:15:29.049Z,97844.89
2019-05-25T23:17:59.565Z,97841.47
2019-05-25T23:20:30.009Z,97846.27
2019-05-25T23:23:00.414Z,97839.73
2019-05-25T23:25:30.810Z,97839.19
2019-05-25T23:28:12.401Z,97839.20
2019-05-25T23:30:42.863Z,97836.02
2019-05-25T23:33:16.686Z,97831.19
2019-05-25T23:35:56.001Z,97831.66
2019-05-25T23:38:35.749Z,97830.89
2019-05-25T23:41:08.750Z,97830.83
2019-05-25T23:43:50.987Z,97823.11
2019-05-25T23:46:21.372Z,97829.48
2019-05-25T23:48:55.071Z,97844.13
2019-05-25T23:51:27.186Z,97842.53
2019-05-25T23:53:57.650Z,97833.98
2019-05-25T23:56:28.030Z,97828.67
2019-05-25T23:58:58.507Z,97832.80
