createdAt,value
2022-12-09T00:01:57.272Z,0.70
2022-12-09T00:04:26.574Z,0.70
2022-12-09T00:06:54.366Z,0.60
2022-12-09T00:09:22.243Z,0.70
2022-12-09T00:11:52.771Z,0.60
2022-12-09T00:14:20.947Z,0.70
2022-12-09T00:16:48.970Z,0.60
2022-12-09T00:19:16.924Z,0.60
2022-12-09T00:21:46.226Z,0.60
2022-12-09T00:24:15.454Z,0.60
2022-12-09T00:26:43.477Z,0.70
2022-12-09T00:29:12.260Z,0.70
2022-12-09T00:31:40.430Z,0.70
2022-12-09T00:34:11.739Z,0.70
2022-12-09T00:36:40.528Z,0.70
2022-12-09T00:39:12.105Z,0.70
2022-12-09T00:41:40.524Z,0.80
2022-12-09T00:44:08.273Z,0.80
2022-12-09T00:46:36.429Z,0.80
2022-12-09T00:49:05.588Z,0.80
2022-12-09T00:51:33.537Z,0.80
2022-12-09T00:54:01.532Z,0.80
2022-12-09T00:56:31.432Z,0.80
2022-12-09T00:59:00.164Z,0.90
2022-12-09T01:01:29.137Z,0.90
2022-12-09T01:03:57.705Z,0.90
2022-12-09T01:06:27.748Z,0.90
2022-12-09T01:08:55.871Z,0.90
2022-12-09T01:11:25.908Z,0.90
2022-12-09T01:13:57.689Z,0.90
2022-12-09T01:16:28.281Z,0.90
2022-12-09T01:18:59.526Z,0.90
2022-12-09T01:21:28.024Z,0.90
2022-12-09T01:23:56.458Z,1.00
2022-12-09T01:26:24.293Z,1.00
2022-12-09T01:28:52.910Z,1.00
2022-12-09T01:31:25.248Z,1.00
2022-12-09T01:33:54.806Z,1.00
2022-12-09T01:36:25.695Z,1.00
2022-12-09T01:38:54.163Z,1.10
2022-12-09T01:41:23.261Z,1.10
2022-12-09T01:44:10.053Z,1.10
2022-12-09T01:46:39.324Z,1.10
2022-12-09T01:49:08.789Z,1.10
2022-12-09T01:51:38.091Z,1.10
2022-12-09T01:54:06.285Z,1.10
2022-12-09T01:56:36.583Z,1.10
2022-12-09T01:59:07.025Z,1.10
2022-12-09T02:01:36.018Z,1.20
2022-12-09T02:04:05.922Z,1.20
2022-12-09T02:06:36.436Z,1.20
2022-12-09T02:09:05.077Z,1.20
2022-12-09T02:11:42.500Z,1.20
2022-12-09T02:14:17.334Z,1.20
2022-12-09T02:16:56.613Z,1.20
2022-12-09T02:19:45.144Z,1.20
2022-12-09T02:22:16.456Z,1.20
2022-12-09T02:24:51.063Z,1.20
2022-12-09T02:27:24.604Z,1.20
2022-12-09T02:30:07.149Z,1.20
2022-12-09T02:33:19.394Z,1.10
2022-12-09T02:35:54.913Z,1.10
2022-12-09T02:38:25.917Z,1.10
2022-12-09T02:40:59.454Z,1.00
2022-12-09T02:43:31.234Z,0.90
2022-12-09T02:46:02.993Z,0.90
2022-12-09T02:48:34.865Z,0.80
2022-12-09T02:51:07.368Z,0.70
2022-12-09T02:53:37.022Z,0.60
2022-12-09T02:56:07.684Z,0.50
2022-12-09T02:58:35.820Z,0.40
2022-12-09T03:01:03.946Z,0.40
2022-12-09T03:03:35.095Z,0.30
2022-12-09T03:06:09.471Z,0.20
2022-12-09T03:08:44.329Z,0.20
2022-12-09T03:11:16.257Z,0.10
2022-12-09T03:13:56.622Z,0.10
2022-12-09T03:16:31.976Z,0.00
2022-12-09T03:19:06.577Z,0.00
2022-12-09T03:21:40.029Z,-0.10
2022-12-09T03:24:10.902Z,-0.10
2022-12-09T03:26:40.270Z,-0.10
2022-12-09T03:29:13.435Z,-0.20
2022-12-09T03:31:41.833Z,-0.20
2022-12-09T03:34:14.453Z,-0.20
2022-12-09T03:36:46.009Z,-0.30
2022-12-09T03:39:15.772Z,-0.30
2022-12-09T03:41:46.984Z,-0.30
2022-12-09T03:44:20.144Z,-0.40
2022-12-09T03:46:48.600Z,-0.40
2022-12-09T03:49:16.829Z,-0.40
2022-12-09T03:51:50.986Z,-0.50
2022-12-09T03:54:24.240Z,-0.50
2022-12-09T03:56:55.609Z,-0.50
2022-12-09T03:59:25.194Z,-0.50
2022-12-09T04:01:53.811Z,-0.60
2022-12-09T04:04:21.937Z,-0.60
2022-12-09T04:06:53.140Z,-0.60
2022-12-09T04:09:21.615Z,-0.70
2022-12-09T04:11:49.850Z,-0.60
2022-12-09T04:14:17.780Z,-0.60
2022-12-09T04:16:46.347Z,-0.70
2022-12-09T04:19:14.442Z,-0.70
2022-12-09T04:21:42.567Z,-0.70
2022-12-09T04:24:11.770Z,-0.80
2022-12-09T04:26:39.541Z,-0.80
2022-12-09T04:29:07.633Z,-0.80
2022-12-09T04:31:35.833Z,-0.80
2022-12-09T04:34:08.856Z,-0.90
2022-12-09T04:36:37.405Z,-0.90
2022-12-09T04:39:06.079Z,-0.90
2022-12-09T04:41:35.378Z,-0.90
2022-12-09T04:44:03.420Z,-1.00
2022-12-09T04:46:31.192Z,-1.00
2022-12-09T04:48:58.991Z,-1.00
2022-12-09T04:51:26.982Z,-1.00
2022-12-09T04:53:54.984Z,-1.10
2022-12-09T04:56:23.113Z,-1.10
2022-12-09T04:58:52.518Z,-1.10
2022-12-09T05:01:28.474Z,-1.10
2022-12-09T05:03:59.516Z,-1.10
2022-12-09T05:06:28.329Z,-1.10
2022-12-09T05:08:56.663Z,-1.00
2022-12-09T05:11:25.037Z,-1.00
2022-12-09T05:13:55.304Z,-0.90
2022-12-09T05:16:23.462Z,-0.80
2022-12-09T05:18:51.611Z,-0.70
2022-12-09T05:21:22.418Z,-0.70
2022-12-09T05:23:50.682Z,-0.60
2022-12-09T05:26:21.383Z,-0.50
2022-12-09T05:28:49.944Z,-0.50
2022-12-09T05:31:22.801Z,-0.40
2022-12-09T05:33:52.597Z,-0.30
2022-12-09T05:36:25.362Z,-0.30
2022-12-09T05:38:53.562Z,-0.20
2022-12-09T05:41:22.917Z,-0.20
2022-12-09T05:43:51.314Z,-0.10
2022-12-09T05:46:21.517Z,-0.10
2022-12-09T05:48:49.939Z,-0.10
2022-12-09T05:51:22.593Z,0.00
2022-12-09T05:53:51.103Z,0.00
2022-12-09T05:56:21.424Z,0.00
2022-12-09T05:58:49.805Z,0.00
2022-12-09T06:01:18.779Z,0.00
2022-12-09T06:03:49.882Z,0.00
2022-12-09T06:06:20.810Z,0.00
2022-12-09T06:08:49.335Z,0.00
2022-12-09T06:11:19.794Z,0.10
2022-12-09T06:13:49.170Z,0.10
2022-12-09T06:16:19.149Z,0.10
2022-12-09T06:18:50.457Z,0.10
2022-12-09T06:21:20.689Z,0.10
2022-12-09T06:23:49.985Z,0.20
2022-12-09T06:26:20.292Z,0.20
2022-12-09T06:28:48.755Z,0.20
2022-12-09T06:31:16.751Z,0.20
2022-12-09T06:33:54.644Z,0.20
2022-12-09T06:36:25.031Z,0.30
2022-12-09T06:38:53.393Z,0.30
2022-12-09T06:41:21.335Z,0.30
2022-12-09T06:43:50.162Z,0.30
2022-12-09T06:46:20.556Z,0.30
2022-12-09T06:48:48.941Z,0.40
2022-12-09T06:51:18.442Z,0.30
2022-12-09T06:53:48.211Z,0.40
2022-12-09T06:56:17.115Z,0.40
2022-12-09T06:58:46.583Z,0.40
2022-12-09T07:01:17.378Z,0.40
2022-12-09T07:03:47.116Z,0.40
2022-12-09T07:06:22.819Z,0.40
2022-12-09T07:08:52.549Z,0.40
2022-12-09T07:11:20.923Z,0.40
2022-12-09T07:13:49.169Z,0.40
2022-12-09T07:16:17.249Z,0.40
2022-12-09T07:18:45.680Z,0.40
2022-12-09T07:21:16.990Z,0.40
2022-12-09T07:23:45.450Z,0.40
2022-12-09T07:26:17.031Z,0.40
2022-12-09T07:28:47.314Z,0.40
2022-12-09T07:31:20.299Z,0.50
2022-12-09T07:33:49.033Z,0.50
2022-12-09T07:36:20.961Z,0.50
2022-12-09T07:38:49.680Z,0.50
2022-12-09T07:41:19.522Z,0.50
2022-12-09T07:43:48.171Z,0.50
2022-12-09T07:46:19.007Z,0.50
2022-12-09T07:48:48.151Z,0.40
2022-12-09T07:51:16.981Z,0.40
2022-12-09T07:53:45.309Z,0.40
2022-12-09T07:56:15.684Z,0.30
2022-12-09T07:58:47.669Z,0.30
2022-12-09T08:01:17.943Z,0.20
2022-12-09T08:03:46.565Z,0.20
2022-12-09T08:06:16.171Z,0.20
2022-12-09T08:08:44.684Z,0.20
2022-12-09T08:11:16.321Z,0.20
2022-12-09T08:13:46.294Z,0.20
2022-12-09T08:16:15.986Z,0.20
2022-12-09T08:18:44.769Z,0.20
2022-12-09T08:21:14.756Z,0.30
2022-12-09T08:23:42.716Z,0.30
2022-12-09T08:26:12.791Z,0.30
2022-12-09T08:28:41.201Z,0.40
2022-12-09T08:31:13.444Z,0.40
2022-12-09T08:33:41.902Z,0.50
2022-12-09T08:36:13.817Z,0.50
2022-12-09T08:38:42.686Z,0.50
2022-12-09T08:41:13.354Z,0.60
2022-12-09T08:43:42.269Z,0.70
2022-12-09T08:46:12.870Z,0.70
2022-12-09T08:48:43.060Z,0.80
2022-12-09T08:51:13.883Z,0.80
2022-12-09T08:53:42.124Z,0.90
2022-12-09T08:56:12.008Z,0.90
2022-12-09T08:58:41.120Z,0.90
2022-12-09T09:01:15.631Z,0.90
2022-12-09T09:03:45.988Z,0.90
2022-12-09T09:06:14.810Z,1.00
2022-12-09T09:08:43.522Z,1.00
2022-12-09T09:11:13.657Z,1.00
2022-12-09T09:13:43.695Z,1.00
2022-12-09T09:16:13.990Z,1.00
2022-12-09T09:18:42.735Z,1.10
2022-12-09T09:21:14.708Z,1.10
2022-12-09T09:23:43.856Z,1.10
2022-12-09T09:26:13.152Z,1.10
2022-12-09T09:28:41.873Z,1.20
2022-12-09T09:31:14.420Z,1.20
2022-12-09T09:33:42.739Z,1.20
2022-12-09T09:36:15.105Z,1.30
2022-12-09T09:38:43.283Z,1.30
2022-12-09T09:41:21.738Z,1.30
2022-12-09T09:43:49.930Z,1.30
2022-12-09T09:46:22.512Z,1.40
2022-12-09T09:48:52.911Z,1.40
2022-12-09T09:51:22.909Z,1.30
2022-12-09T09:53:55.592Z,1.30
2022-12-09T09:56:28.485Z,1.30
2022-12-09T09:59:06.846Z,1.30
2022-12-09T10:01:38.213Z,1.30
2022-12-09T10:04:15.604Z,1.40
2022-12-09T10:06:51.329Z,1.40
2022-12-09T10:09:23.895Z,1.40
2022-12-09T10:11:59.506Z,1.40
2022-12-09T10:14:43.608Z,1.50
2022-12-09T10:17:22.326Z,1.50
2022-12-09T10:19:54.673Z,1.50
2022-12-09T10:22:27.978Z,1.50
2022-12-09T10:24:58.445Z,1.50
2022-12-09T10:27:31.513Z,1.50
2022-12-09T10:30:02.827Z,1.50
2022-12-09T10:32:33.787Z,1.50
2022-12-09T10:35:03.438Z,1.50
2022-12-09T10:37:36.094Z,1.50
2022-12-09T10:40:16.718Z,1.50
2022-12-09T10:43:04.682Z,1.50
2022-12-09T10:46:07.924Z,1.50
2022-12-09T10:48:32.775Z,1.50
2022-12-09T10:51:03.884Z,1.50
2022-12-09T10:53:34.667Z,1.40
2022-12-09T10:56:03.554Z,1.40
2022-12-09T10:58:33.265Z,1.30
2022-12-09T11:01:07.860Z,1.30
2022-12-09T11:03:39.919Z,1.40
2022-12-09T11:06:23.422Z,1.40
2022-12-09T11:08:55.927Z,1.40
2022-12-09T11:11:41.427Z,1.50
2022-12-09T11:14:23.442Z,1.60
2022-12-09T11:16:53.827Z,1.60
2022-12-09T11:19:31.665Z,1.60
2022-12-09T11:22:22.343Z,1.70
2022-12-09T11:24:54.614Z,1.80
2022-12-09T11:27:29.640Z,1.90
2022-12-09T11:30:13.084Z,1.90
2022-12-09T11:32:59.814Z,1.90
2022-12-09T11:35:32.254Z,2.00
2022-12-09T11:38:04.912Z,2.00
2022-12-09T11:40:34.017Z,2.00
2022-12-09T11:43:01.759Z,2.10
2022-12-09T11:45:37.304Z,2.20
2022-12-09T11:48:32.598Z,2.20
2022-12-09T11:50:57.893Z,2.20
2022-12-09T11:53:29.161Z,2.30
2022-12-09T11:56:04.051Z,2.30
2022-12-09T11:58:40.159Z,2.30
2022-12-09T12:01:13.699Z,2.30
2022-12-09T12:03:47.663Z,2.30
2022-12-09T12:06:20.980Z,2.30
2022-12-09T12:08:52.323Z,2.30
2022-12-09T12:11:28.818Z,2.20
2022-12-09T12:14:04.426Z,2.20
2022-12-09T12:16:39.904Z,2.20
2022-12-09T12:19:15.292Z,2.20
2022-12-09T12:21:55.556Z,2.20
2022-12-09T12:25:01.929Z,2.10
2022-12-09T12:27:43.407Z,2.10
2022-12-09T12:30:14.013Z,2.10
2022-12-09T12:33:40.670Z,2.10
2022-12-09T12:35:55.088Z,2.00
2022-12-09T12:38:37.001Z,2.00
2022-12-09T12:41:14.387Z,2.00
2022-12-09T12:44:15.361Z,2.00
2022-12-09T12:46:55.155Z,2.00
2022-12-09T12:49:40.614Z,1.90
2022-12-09T12:52:47.414Z,1.90
2022-12-09T12:55:22.260Z,1.90
2022-12-09T12:57:58.772Z,1.90
2022-12-09T13:00:35.959Z,1.90
2022-12-09T13:03:12.767Z,1.90
2022-12-09T13:05:44.460Z,1.90
2022-12-09T13:08:20.032Z,1.80
2022-12-09T13:10:51.841Z,1.80
2022-12-09T13:13:24.638Z,1.80
2022-12-09T13:15:57.683Z,1.80
2022-12-09T13:18:27.820Z,1.80
2022-12-09T13:20:57.647Z,1.80
2022-12-09T13:23:46.076Z,1.80
2022-12-09T13:26:25.085Z,1.80
2022-12-09T13:29:00.456Z,1.80
2022-12-09T13:31:31.688Z,1.70
2022-12-09T13:34:09.303Z,1.70
2022-12-09T13:36:41.660Z,1.70
2022-12-09T13:39:11.422Z,1.60
2022-12-09T13:41:59.785Z,1.60
2022-12-09T13:44:33.651Z,1.60
2022-12-09T13:47:16.914Z,1.50
2022-12-09T13:49:57.981Z,1.50
2022-12-09T13:52:45.676Z,1.40
2022-12-09T13:55:33.458Z,1.40
2022-12-09T13:58:17.503Z,1.40
2022-12-09T14:01:04.300Z,1.40
2022-12-09T14:03:36.566Z,1.40
2022-12-09T14:06:17.947Z,1.40
2022-12-09T14:08:51.436Z,1.40
2022-12-09T14:11:42.553Z,1.40
2022-12-09T14:14:55.992Z,1.40
2022-12-09T14:18:00.909Z,1.40
2022-12-09T14:20:36.110Z,1.50
2022-12-09T14:23:25.241Z,1.50
2022-12-09T14:26:10.159Z,1.50
2022-12-09T14:29:00.863Z,1.50
2022-12-09T14:32:03.098Z,1.50
2022-12-09T14:34:37.639Z,1.50
2022-12-09T14:37:28.737Z,1.50
2022-12-09T14:40:03.481Z,1.50
2022-12-09T14:42:42.340Z,1.50
2022-12-09T14:45:22.806Z,1.40
2022-12-09T14:47:51.334Z,1.40
2022-12-09T14:50:22.701Z,1.40
2022-12-09T14:52:54.830Z,1.30
2022-12-09T14:55:26.435Z,1.30
2022-12-09T14:57:56.549Z,1.20
2022-12-09T15:00:31.036Z,1.20
2022-12-09T15:03:31.376Z,1.10
2022-12-09T15:05:59.520Z,1.00
2022-12-09T15:08:30.394Z,1.00
2022-12-09T15:10:58.958Z,0.90
2022-12-09T15:13:27.377Z,0.80
2022-12-09T15:15:55.596Z,0.80
2022-12-09T15:18:26.422Z,0.70
2022-12-09T15:20:56.691Z,0.70
2022-12-09T15:23:29.476Z,0.60
2022-12-09T15:26:01.040Z,0.50
2022-12-09T15:28:30.507Z,0.50
2022-12-09T15:31:00.936Z,0.40
2022-12-09T15:33:30.928Z,0.40
2022-12-09T15:36:03.981Z,0.30
2022-12-09T15:38:40.668Z,0.30
2022-12-09T15:41:28.453Z,0.20
2022-12-09T15:44:02.090Z,0.20
2022-12-09T15:46:33.031Z,0.10
2022-12-09T15:49:02.322Z,0.10
2022-12-09T15:51:30.745Z,0.10
2022-12-09T15:54:00.931Z,0.00
2022-12-09T15:56:36.467Z,0.00
2022-12-09T15:59:10.787Z,-0.10
2022-12-09T16:01:39.038Z,-0.10
2022-12-09T16:04:09.276Z,-0.10
2022-12-09T16:06:38.463Z,-0.10
2022-12-09T16:09:13.514Z,-0.20
2022-12-09T16:11:45.551Z,-0.20
2022-12-09T16:14:14.458Z,-0.20
2022-12-09T16:16:45.657Z,-0.20
2022-12-09T16:19:36.417Z,-0.20
2022-12-09T16:22:07.610Z,-0.20
2022-12-09T16:25:13.185Z,-0.20
2022-12-09T16:27:37.289Z,-0.20
2022-12-09T16:30:13.396Z,-0.30
2022-12-09T16:32:44.643Z,-0.30
2022-12-09T16:35:24.687Z,-0.40
2022-12-09T16:38:16.841Z,-0.40
2022-12-09T16:41:02.591Z,-0.50
2022-12-09T16:43:32.872Z,-0.50
2022-12-09T16:46:02.861Z,-0.50
2022-12-09T16:48:31.672Z,-0.60
2022-12-09T16:51:06.847Z,-0.60
2022-12-09T16:53:39.879Z,-0.60
2022-12-09T16:56:17.854Z,-0.60
2022-12-09T16:58:47.261Z,-0.70
2022-12-09T17:01:17.492Z,-0.70
2022-12-09T17:03:49.349Z,-0.70
2022-12-09T17:06:18.909Z,-0.70
2022-12-09T17:08:46.683Z,-0.70
2022-12-09T17:11:16.846Z,-0.80
2022-12-09T17:13:45.906Z,-0.80
2022-12-09T17:16:13.660Z,-0.70
2022-12-09T17:18:41.465Z,-0.70
2022-12-09T17:21:11.840Z,-0.70
2022-12-09T17:23:40.545Z,-0.70
2022-12-09T17:26:10.829Z,-0.80
2022-12-09T17:28:39.791Z,-0.80
2022-12-09T17:31:13.129Z,-0.80
2022-12-09T17:33:40.906Z,-0.80
2022-12-09T17:36:09.707Z,-0.80
2022-12-09T17:38:37.423Z,-0.90
2022-12-09T17:41:06.426Z,-0.90
2022-12-09T17:43:35.005Z,-0.90
2022-12-09T17:46:04.460Z,-0.90
2022-12-09T17:48:35.407Z,-0.90
2022-12-09T17:51:06.820Z,-0.90
2022-12-09T17:53:36.729Z,-0.90
2022-12-09T17:56:09.948Z,-0.90
2022-12-09T17:58:39.508Z,-0.90
2022-12-09T18:01:14.417Z,-0.90
2022-12-09T18:04:02.933Z,-0.80
2022-12-09T18:06:34.366Z,-0.80
2022-12-09T18:09:04.262Z,-0.80
2022-12-09T18:11:35.707Z,-0.70
2022-12-09T18:14:04.867Z,-0.70
2022-12-09T18:16:33.129Z,-0.70
2022-12-09T18:19:05.168Z,-0.80
2022-12-09T18:21:34.356Z,-0.80
2022-12-09T18:24:02.057Z,-0.80
2022-12-09T18:26:34.067Z,-0.90
2022-12-09T18:29:05.296Z,-0.90
2022-12-09T18:31:34.230Z,-1.00
2022-12-09T18:34:03.551Z,-1.00
2022-12-09T18:36:31.593Z,-1.00
2022-12-09T18:38:59.735Z,-1.10
2022-12-09T18:41:29.874Z,-1.10
2022-12-09T18:44:02.282Z,-1.10
2022-12-09T18:46:32.179Z,-1.20
2022-12-09T18:49:03.420Z,-1.20
2022-12-09T18:51:33.269Z,-1.20
2022-12-09T18:54:02.430Z,-1.20
2022-12-09T18:56:30.892Z,-1.30
2022-12-09T18:59:08.556Z,-1.30
2022-12-09T19:01:40.634Z,-1.30
2022-12-09T19:04:12.349Z,-1.30
2022-12-09T19:06:48.395Z,-1.20
2022-12-09T19:09:18.195Z,-1.20
2022-12-09T19:11:47.373Z,-1.20
2022-12-09T19:14:16.775Z,-1.20
2022-12-09T19:16:46.485Z,-1.20
2022-12-09T19:19:15.620Z,-1.20
2022-12-09T19:21:45.401Z,-1.20
2022-12-09T19:24:16.095Z,-1.20
2022-12-09T19:26:44.747Z,-1.20
2022-12-09T19:29:13.866Z,-1.20
2022-12-09T19:31:44.483Z,-1.20
2022-12-09T19:34:15.722Z,-1.30
2022-12-09T19:36:45.899Z,-1.30
2022-12-09T19:39:14.919Z,-1.30
2022-12-09T19:41:44.147Z,-1.30
2022-12-09T19:44:15.354Z,-1.30
2022-12-09T19:46:46.076Z,-1.30
2022-12-09T19:49:15.206Z,-1.30
2022-12-09T19:51:45.298Z,-1.20
2022-12-09T19:54:13.047Z,-1.10
2022-12-09T19:56:49.376Z,-1.00
2022-12-09T19:59:17.568Z,-0.90
2022-12-09T20:01:46.595Z,-0.80
2022-12-09T20:04:46.827Z,-0.80
2022-12-09T20:07:08.102Z,-0.70
2022-12-09T20:09:37.218Z,-0.60
2022-12-09T20:12:05.968Z,-0.50
2022-12-09T20:14:33.736Z,-0.40
2022-12-09T20:17:01.804Z,-0.40
2022-12-09T20:19:31.259Z,-0.30
2022-12-09T20:21:58.996Z,-0.30
2022-12-09T20:24:30.247Z,-0.30
2022-12-09T20:26:58.181Z,-0.20
2022-12-09T20:29:26.432Z,-0.20
2022-12-09T20:31:55.422Z,-0.20
2022-12-09T20:34:23.536Z,-0.10
2022-12-09T20:36:52.035Z,-0.10
2022-12-09T20:39:21.783Z,-0.10
2022-12-09T20:41:51.291Z,-0.10
2022-12-09T20:44:20.766Z,0.00
2022-12-09T20:46:51.477Z,0.00
2022-12-09T20:49:25.291Z,0.00
2022-12-09T20:51:54.137Z,0.00
2022-12-09T20:54:23.003Z,0.10
2022-12-09T20:56:52.996Z,0.10
2022-12-09T20:59:20.730Z,0.10
2022-12-09T21:01:49.911Z,0.10
2022-12-09T21:04:17.991Z,0.10
2022-12-09T21:06:47.276Z,0.10
2022-12-09T21:09:18.648Z,0.20
2022-12-09T21:11:47.351Z,0.20
2022-12-09T21:14:18.202Z,0.20
2022-12-09T21:16:47.801Z,0.10
2022-12-09T21:19:17.073Z,0.20
2022-12-09T21:21:46.995Z,0.20
2022-12-09T21:24:16.043Z,0.20
2022-12-09T21:26:46.477Z,0.20
2022-12-09T21:29:17.875Z,0.20
2022-12-09T21:31:49.073Z,0.20
2022-12-09T21:34:18.220Z,0.20
2022-12-09T21:36:46.099Z,0.20
2022-12-09T21:39:15.838Z,0.30
2022-12-09T21:41:44.827Z,0.30
2022-12-09T21:44:17.333Z,0.30
2022-12-09T21:46:47.163Z,0.30
2022-12-09T21:49:15.198Z,0.30
2022-12-09T21:51:43.803Z,0.20
2022-12-09T21:54:11.532Z,0.20
2022-12-09T21:56:39.363Z,0.20
2022-12-09T21:59:08.396Z,0.30
2022-12-09T22:01:38.887Z,0.20
2022-12-09T22:04:10.147Z,0.20
2022-12-09T22:06:38.568Z,0.20
2022-12-09T22:09:07.885Z,0.20
2022-12-09T22:11:37.716Z,0.20
2022-12-09T22:14:06.934Z,0.30
2022-12-09T22:16:36.979Z,0.30
2022-12-09T22:19:08.066Z,0.20
2022-12-09T22:21:37.660Z,0.20
2022-12-09T22:24:07.707Z,0.20
2022-12-09T22:26:36.014Z,0.30
2022-12-09T22:29:06.382Z,0.30
2022-12-09T22:31:38.974Z,0.30
2022-12-09T22:34:08.741Z,0.20
2022-12-09T22:36:37.922Z,0.30
2022-12-09T22:39:06.605Z,0.30
2022-12-09T22:41:34.875Z,0.20
2022-12-09T22:44:02.582Z,0.20
2022-12-09T22:46:31.659Z,0.20
2022-12-09T22:49:02.755Z,0.30
2022-12-09T22:51:32.982Z,0.30
2022-12-09T22:54:04.120Z,0.30
2022-12-09T22:56:32.243Z,0.30
2022-12-09T22:59:00.819Z,0.30
2022-12-09T23:01:30.949Z,0.30
2022-12-09T23:04:00.410Z,0.30
2022-12-09T23:06:30.829Z,0.30
2022-12-09T23:08:59.049Z,0.30
2022-12-09T23:11:29.250Z,0.30
2022-12-09T23:13:58.889Z,0.30
2022-12-09T23:16:28.561Z,0.30
2022-12-09T23:18:58.089Z,0.30
2022-12-09T23:21:27.485Z,0.30
2022-12-09T23:23:56.980Z,0.30
2022-12-09T23:26:26.561Z,0.30
2022-12-09T23:28:58.491Z,0.30
2022-12-09T23:31:29.244Z,0.30
2022-12-09T23:33:58.635Z,0.30
2022-12-09T23:36:28.065Z,0.30
2022-12-09T23:38:55.956Z,0.30
2022-12-09T23:41:24.916Z,0.30
2022-12-09T23:43:53.534Z,0.30
2022-12-09T23:46:24.412Z,0.30
2022-12-09T23:48:53.557Z,0.30
2022-12-09T23:51:23.865Z,0.30
2022-12-09T23:53:53.400Z,0.30
2022-12-09T23:56:23.380Z,0.30
2022-12-09T23:58:54.541Z,0.20
