createdAt,value
2018-08-22T00:01:01.768Z,9.73
2018-08-22T00:03:30.062Z,11.77
2018-08-22T00:05:58.318Z,8.87
2018-08-22T00:08:32.057Z,10.10
2018-08-22T00:11:00.338Z,9.30
2018-08-22T00:13:28.572Z,7.23
2018-08-22T00:15:56.864Z,8.70
2018-08-22T00:18:25.084Z,7.57
2018-08-22T00:20:53.415Z,8.20
2018-08-22T00:23:21.892Z,7.73
2018-08-22T00:25:50.131Z,7.00
2018-08-22T00:28:18.395Z,11.33
2018-08-22T00:30:46.633Z,12.07
2018-08-22T00:33:14.912Z,11.27
2018-08-22T00:35:43.140Z,7.77
2018-08-22T00:38:11.457Z,8.13
2018-08-22T00:40:39.692Z,8.13
2018-08-22T00:43:08.010Z,9.97
2018-08-22T00:45:36.270Z,8.50
2018-08-22T00:48:04.507Z,9.30
2018-08-22T00:50:32.766Z,7.83
2018-08-22T00:53:01.001Z,8.10
2018-08-22T00:55:29.235Z,10.27
2018-08-22T00:57:57.538Z,8.00
2018-08-22T01:00:25.799Z,8.90
2018-08-22T01:02:54.047Z,9.17
2018-08-22T01:05:22.311Z,10.57
2018-08-22T01:07:50.538Z,8.10
2018-08-22T01:10:18.819Z,13.07
2018-08-22T01:12:47.061Z,7.67
2018-08-22T01:15:15.301Z,7.80
2018-08-22T01:20:29.686Z,10.57
2018-08-22T01:22:57.980Z,9.10
2018-08-22T01:25:26.232Z,10.63
2018-08-22T01:27:54.477Z,14.90
2018-08-22T01:30:22.704Z,7.27
2018-08-22T01:32:50.938Z,9.17
2018-08-22T01:35:19.223Z,7.63
2018-08-22T01:37:47.491Z,7.90
2018-08-22T01:40:15.743Z,7.13
2018-08-22T01:42:43.980Z,8.43
2018-08-22T01:45:12.235Z,7.33
2018-08-22T01:47:40.541Z,7.73
2018-08-22T01:50:08.818Z,8.27
2018-08-22T01:52:37.039Z,7.10
2018-08-22T01:55:05.272Z,5.30
2018-08-22T01:57:33.515Z,7.03
2018-08-22T02:00:01.801Z,13.93
2018-08-22T02:02:30.137Z,11.93
2018-08-22T02:04:58.417Z,13.00
2018-08-22T02:07:34.475Z,7.10
2018-08-22T02:10:02.743Z,6.97
2018-08-22T02:12:31.031Z,9.27
2018-08-22T02:14:59.258Z,10.80
2018-08-22T02:17:27.557Z,10.47
2018-08-22T02:19:55.809Z,9.53
2018-08-22T02:22:24.057Z,10.77
2018-08-22T02:27:27.136Z,6.70
2018-08-22T02:29:55.423Z,14.77
2018-08-22T02:32:23.699Z,8.37
2018-08-22T02:34:51.958Z,9.90
2018-08-22T02:37:20.967Z,9.50
2018-08-22T02:39:49.548Z,10.17
2018-08-22T02:42:17.796Z,8.60
2018-08-22T02:44:46.037Z,6.50
2018-08-22T02:47:14.309Z,10.50
2018-08-22T02:49:42.580Z,10.13
2018-08-22T02:52:10.873Z,8.63
2018-08-22T02:54:39.118Z,11.10
2018-08-22T02:57:07.361Z,10.03
2018-08-22T02:59:35.642Z,8.30
2018-08-22T03:02:03.884Z,8.73
2018-08-22T03:04:38.933Z,9.23
2018-08-22T03:07:07.187Z,13.90
2018-08-22T03:09:35.437Z,12.00
2018-08-22T03:12:03.670Z,11.93
2018-08-22T03:14:31.895Z,11.43
2018-08-22T03:17:00.176Z,11.60
2018-08-22T03:19:28.420Z,9.97
2018-08-22T03:21:56.679Z,7.90
2018-08-22T03:24:25.037Z,10.90
2018-08-22T03:26:53.453Z,8.90
2018-08-22T03:29:21.775Z,6.93
2018-08-22T03:31:50.060Z,6.67
2018-08-22T03:34:18.284Z,8.53
2018-08-22T03:36:46.505Z,10.47
2018-08-22T03:39:14.763Z,11.47
2018-08-22T03:41:43.040Z,9.60
2018-08-22T03:44:11.270Z,8.43
2018-08-22T03:46:39.494Z,8.80
2018-08-22T03:49:07.723Z,10.33
2018-08-22T03:51:35.992Z,7.70
2018-08-22T03:54:04.271Z,7.73
2018-08-22T03:56:32.510Z,10.67
2018-08-22T03:59:00.725Z,14.03
2018-08-22T04:01:33.041Z,8.30
2018-08-22T04:04:01.332Z,12.57
2018-08-22T04:06:29.734Z,13.13
2018-08-22T04:08:58.008Z,11.57
2018-08-22T04:11:26.228Z,11.70
2018-08-22T04:13:54.491Z,14.57
2018-08-22T04:16:22.735Z,12.97
2018-08-22T04:18:50.949Z,10.63
2018-08-22T04:21:19.175Z,12.10
2018-08-22T04:23:47.467Z,11.97
2018-08-22T04:26:15.694Z,14.07
2018-08-22T04:28:43.919Z,11.97
2018-08-22T04:31:12.163Z,16.00
2018-08-22T04:33:40.409Z,11.17
2018-08-22T04:36:08.693Z,11.00
2018-08-22T04:38:36.916Z,10.87
2018-08-22T04:41:05.356Z,12.83
2018-08-22T04:43:33.636Z,15.60
2018-08-22T04:46:02.039Z,12.63
2018-08-22T04:48:30.329Z,14.33
2018-08-22T04:50:58.555Z,9.73
2018-08-22T04:53:26.800Z,10.40
2018-08-22T04:55:55.043Z,13.87
2018-08-22T04:58:23.281Z,11.47
2018-08-22T05:00:51.681Z,13.53
2018-08-22T05:03:19.922Z,11.70
2018-08-22T05:05:48.160Z,10.13
2018-08-22T05:08:16.384Z,11.00
2018-08-22T05:10:44.631Z,12.90
2018-08-22T05:13:12.908Z,15.83
2018-08-22T05:15:41.153Z,14.43
2018-08-22T05:18:09.410Z,19.17
2018-08-22T05:20:37.652Z,14.93
2018-08-22T05:23:05.864Z,11.90
2018-08-22T05:25:34.127Z,20.43
2018-08-22T05:28:02.361Z,17.93
2018-08-22T05:30:30.596Z,15.50
2018-08-22T05:32:58.850Z,16.00
2018-08-22T05:35:27.084Z,15.67
2018-08-22T05:37:55.373Z,14.80
2018-08-22T05:40:23.595Z,16.43
2018-08-22T05:42:51.829Z,13.00
2018-08-22T05:45:20.061Z,15.40
2018-08-22T05:47:48.301Z,15.47
2018-08-22T05:50:16.589Z,12.87
2018-08-22T05:52:44.861Z,13.33
2018-08-22T05:55:13.108Z,9.77
2018-08-22T05:57:41.376Z,12.20
2018-08-22T06:00:09.639Z,10.63
2018-08-22T06:02:37.904Z,9.33
2018-08-22T06:05:06.173Z,9.67
2018-08-22T06:07:34.400Z,7.83
2018-08-22T06:10:02.677Z,8.13
2018-08-22T06:12:30.930Z,8.93
2018-08-22T06:14:59.609Z,9.30
2018-08-22T06:17:27.861Z,9.60
2018-08-22T06:19:56.092Z,8.73
2018-08-22T06:22:24.331Z,9.70
2018-08-22T06:24:52.591Z,7.80
2018-08-22T06:27:20.906Z,9.47
2018-08-22T06:29:49.306Z,6.10
2018-08-22T06:32:17.548Z,12.30
2018-08-22T06:34:45.800Z,10.80
2018-08-22T06:37:14.060Z,9.40
2018-08-22T06:39:42.309Z,12.03
2018-08-22T06:42:10.633Z,12.23
2018-08-22T06:44:38.939Z,7.10
2018-08-22T06:47:07.194Z,7.10
2018-08-22T06:49:35.481Z,9.80
2018-08-22T06:52:03.744Z,12.93
2018-08-22T06:54:31.969Z,8.87
2018-08-22T06:57:00.257Z,11.77
2018-08-22T06:59:28.520Z,7.67
2018-08-22T07:01:56.798Z,12.40
2018-08-22T07:04:25.043Z,6.33
2018-08-22T07:06:53.259Z,9.70
2018-08-22T07:09:21.546Z,9.13
2018-08-22T07:11:49.768Z,5.93
2018-08-22T07:14:18.016Z,11.70
2018-08-22T07:16:46.236Z,7.33
2018-08-22T07:19:14.475Z,9.83
2018-08-22T07:21:42.748Z,8.67
2018-08-22T07:24:10.997Z,10.47
2018-08-22T07:26:39.246Z,10.70
2018-08-22T07:29:07.486Z,6.17
2018-08-22T07:31:35.740Z,7.87
2018-08-22T07:34:04.042Z,8.63
2018-08-22T07:36:32.303Z,8.43
2018-08-22T07:39:00.568Z,9.07
2018-08-22T07:41:28.782Z,6.87
2018-08-22T07:43:57.021Z,8.17
2018-08-22T07:46:25.304Z,6.40
2018-08-22T07:48:53.540Z,6.50
2018-08-22T07:51:21.822Z,7.00
2018-08-22T07:53:50.114Z,7.20
2018-08-22T07:56:18.390Z,4.50
2018-08-22T07:58:46.771Z,7.57
2018-08-22T08:01:15.037Z,8.80
2018-08-22T08:03:43.356Z,5.03
2018-08-22T08:06:11.609Z,6.20
2018-08-22T08:08:39.917Z,6.20
2018-08-22T08:11:08.237Z,3.93
2018-08-22T08:13:36.533Z,4.03
2018-08-22T08:16:04.810Z,11.60
2018-08-22T08:18:33.068Z,6.83
2018-08-22T08:21:01.340Z,5.40
2018-08-22T08:23:29.587Z,6.50
2018-08-22T08:25:57.838Z,6.20
2018-08-22T08:28:26.109Z,5.43
2018-08-22T08:30:54.430Z,4.20
2018-08-22T08:33:22.721Z,7.03
2018-08-22T08:35:51.051Z,5.37
2018-08-22T08:38:19.280Z,3.60
2018-08-22T08:40:47.558Z,3.37
2018-08-22T08:43:15.854Z,4.03
2018-08-22T08:45:44.213Z,4.90
2018-08-22T08:48:12.525Z,6.13
2018-08-22T08:50:40.874Z,8.07
2018-08-22T08:53:09.256Z,5.77
2018-08-22T08:55:37.505Z,7.13
2018-08-22T08:58:05.789Z,6.57
2018-08-22T09:00:34.076Z,3.27
2018-08-22T09:03:02.369Z,3.60
2018-08-22T09:05:30.655Z,5.10
2018-08-22T09:07:58.940Z,4.83
2018-08-22T09:10:27.200Z,4.97
2018-08-22T09:12:55.471Z,3.73
2018-08-22T09:15:23.716Z,4.20
2018-08-22T09:17:52.000Z,3.33
2018-08-22T09:20:20.293Z,3.80
2018-08-22T09:22:48.637Z,5.00
2018-08-22T09:25:16.885Z,3.27
2018-08-22T09:27:45.147Z,3.77
2018-08-22T09:30:13.431Z,8.93
2018-08-22T09:32:41.709Z,5.07
2018-08-22T09:35:09.980Z,2.83
2018-08-22T09:37:38.239Z,2.63
2018-08-22T09:40:06.576Z,5.40
2018-08-22T09:42:34.864Z,3.97
2018-08-22T09:45:03.166Z,6.57
2018-08-22T09:47:31.520Z,2.93
2018-08-22T09:49:59.800Z,3.70
2018-08-22T09:52:28.069Z,2.50
2018-08-22T09:55:01.709Z,2.87
2018-08-22T09:57:30.586Z,2.67
2018-08-22T09:59:58.852Z,4.63
2018-08-22T10:02:27.128Z,3.03
2018-08-22T10:04:55.680Z,5.90
2018-08-22T10:07:24.380Z,4.53
2018-08-22T10:09:52.703Z,4.17
2018-08-22T10:12:21.024Z,3.80
2018-08-22T10:14:49.274Z,3.70
2018-08-22T10:17:17.535Z,5.27
2018-08-22T10:19:45.829Z,2.33
2018-08-22T10:22:14.141Z,6.47
2018-08-22T10:24:42.403Z,2.47
2018-08-22T10:27:10.683Z,3.63
2018-08-22T10:29:39.001Z,4.00
2018-08-22T10:32:07.247Z,4.47
2018-08-22T10:34:35.506Z,5.23
2018-08-22T10:37:03.768Z,4.60
2018-08-22T10:39:32.098Z,4.77
2018-08-22T10:42:00.318Z,3.33
2018-08-22T10:44:28.602Z,5.20
2018-08-22T10:46:56.849Z,5.13
2018-08-22T10:49:25.186Z,8.27
2018-08-22T10:51:54.048Z,3.40
2018-08-22T10:54:22.327Z,4.40
2018-08-22T10:56:50.614Z,3.83
2018-08-22T10:59:18.857Z,6.70
2018-08-22T11:01:47.172Z,4.63
2018-08-22T11:04:15.436Z,4.27
2018-08-22T11:06:43.674Z,6.78
2018-08-22T11:09:11.965Z,3.87
2018-08-22T11:11:40.203Z,6.25
2018-08-22T11:14:08.929Z,3.42
2018-08-22T11:16:37.188Z,2.37
2018-08-22T11:19:05.445Z,3.65
2018-08-22T11:21:39.263Z,5.72
2018-08-22T11:24:12.905Z,3.80
2018-08-22T11:26:46.540Z,6.20
2018-08-22T11:29:20.255Z,2.92
2018-08-22T11:31:54.183Z,2.47
2018-08-22T11:34:28.108Z,5.42
2018-08-22T11:36:59.859Z,3.42
2018-08-22T11:39:28.094Z,2.40
2018-08-22T11:41:56.333Z,5.28
2018-08-22T11:44:24.571Z,3.10
2018-08-22T11:46:52.895Z,4.35
2018-08-22T11:49:21.177Z,4.12
2018-08-22T11:51:49.534Z,2.65
2018-08-22T11:54:17.791Z,3.85
2018-08-22T11:56:46.053Z,5.95
2018-08-22T11:59:14.316Z,5.90
2018-08-22T12:01:42.568Z,4.08
2018-08-22T12:04:10.881Z,4.95
2018-08-22T12:06:39.232Z,3.55
2018-08-22T12:09:08.708Z,3.72
2018-08-22T12:11:36.969Z,3.05
2018-08-22T12:14:05.273Z,3.67
2018-08-22T12:16:33.603Z,3.02
2018-08-22T12:19:01.923Z,5.78
2018-08-22T12:21:30.202Z,3.98
2018-08-22T12:23:58.556Z,7.67
2018-08-22T12:26:26.803Z,2.92
2018-08-22T12:28:55.377Z,6.20
2018-08-22T12:31:23.660Z,2.90
2018-08-22T12:33:51.892Z,3.50
2018-08-22T12:36:20.153Z,4.45
2018-08-22T12:38:48.428Z,4.03
2018-08-22T12:41:16.676Z,3.10
2018-08-22T12:43:44.912Z,2.90
2018-08-22T12:46:13.153Z,3.52
2018-08-22T12:48:41.483Z,2.27
2018-08-22T12:51:09.872Z,6.83
2018-08-22T12:53:38.100Z,3.42
2018-08-22T12:56:06.409Z,3.30
2018-08-22T12:58:34.676Z,4.53
2018-08-22T13:01:03.066Z,2.67
2018-08-22T13:03:31.402Z,4.60
2018-08-22T13:05:59.657Z,3.95
2018-08-22T13:08:27.927Z,2.58
2018-08-22T13:10:56.209Z,4.92
2018-08-22T13:13:24.474Z,3.75
2018-08-22T13:15:52.790Z,3.58
2018-08-22T13:18:21.059Z,2.52
2018-08-22T13:20:49.277Z,2.83
2018-08-22T13:23:17.536Z,2.60
2018-08-22T13:25:45.775Z,5.90
2018-08-22T13:28:14.040Z,5.00
2018-08-22T13:30:42.308Z,4.28
2018-08-22T13:33:10.543Z,2.95
2018-08-22T13:35:38.788Z,3.87
2018-08-22T13:38:07.076Z,4.15
2018-08-22T13:40:35.304Z,4.70
2018-08-22T13:43:03.568Z,4.53
2018-08-22T13:45:31.831Z,2.42
2018-08-22T13:48:00.062Z,3.67
2018-08-22T13:50:28.316Z,3.72
2018-08-22T13:52:56.780Z,3.42
2018-08-22T13:55:25.016Z,4.60
2018-08-22T13:57:53.304Z,5.87
2018-08-22T14:00:21.545Z,4.28
2018-08-22T14:02:49.798Z,8.08
2018-08-22T14:05:18.076Z,2.98
2018-08-22T14:07:46.322Z,2.67
2018-08-22T14:10:14.615Z,3.92
2018-08-22T14:12:42.887Z,4.87
2018-08-22T14:15:11.141Z,4.67
2018-08-22T14:17:39.395Z,5.08
2018-08-22T14:22:42.355Z,2.77
2018-08-22T14:25:10.581Z,5.12
2018-08-22T14:27:38.841Z,4.45
2018-08-22T14:30:07.276Z,5.65
2018-08-22T14:32:35.532Z,4.67
2018-08-22T14:35:03.842Z,4.10
2018-08-22T14:37:32.092Z,5.92
2018-08-22T14:40:00.349Z,6.55
2018-08-22T14:42:28.614Z,2.90
2018-08-22T14:44:56.892Z,4.05
2018-08-22T14:47:25.149Z,3.65
2018-08-22T14:49:53.423Z,7.10
2018-08-22T14:52:21.675Z,5.33
2018-08-22T14:54:49.994Z,3.02
2018-08-22T14:57:18.223Z,3.47
2018-08-22T14:59:46.531Z,4.85
2018-08-22T15:02:14.788Z,4.53
2018-08-22T15:04:43.055Z,3.72
2018-08-22T15:07:11.276Z,7.83
2018-08-22T15:09:39.547Z,3.50
2018-08-22T15:12:07.806Z,4.72
2018-08-22T15:14:36.036Z,5.00
2018-08-22T15:17:04.284Z,4.37
2018-08-22T15:19:32.545Z,5.40
2018-08-22T15:22:00.773Z,7.37
2018-08-22T15:24:29.044Z,3.35
2018-08-22T15:26:57.273Z,5.45
2018-08-22T15:29:25.502Z,3.15
2018-08-22T15:31:53.765Z,4.33
2018-08-22T15:34:22.021Z,5.45
2018-08-22T15:36:50.286Z,6.20
2018-08-22T15:39:18.516Z,3.62
2018-08-22T15:41:46.799Z,7.22
2018-08-22T15:44:15.049Z,6.25
2018-08-22T15:46:43.297Z,4.30
2018-08-22T15:49:11.574Z,3.47
2018-08-22T15:51:39.830Z,3.22
2018-08-22T15:54:10.214Z,3.10
2018-08-22T15:56:40.103Z,3.27
2018-08-22T15:59:09.117Z,4.15
2018-08-22T16:01:37.478Z,3.60
2018-08-22T16:04:05.784Z,6.90
2018-08-22T16:06:34.141Z,6.87
2018-08-22T16:09:02.699Z,3.52
2018-08-22T16:11:31.123Z,9.23
2018-08-22T16:13:59.588Z,2.75
2018-08-22T16:16:28.294Z,4.45
2018-08-22T16:18:56.574Z,6.22
2018-08-22T16:21:25.051Z,4.97
2018-08-22T16:23:53.354Z,3.47
2018-08-22T16:26:21.946Z,4.60
2018-08-22T16:28:53.699Z,7.03
2018-08-22T16:31:24.497Z,5.20
2018-08-22T16:33:52.819Z,3.37
2018-08-22T16:36:26.491Z,6.37
2018-08-22T16:38:54.809Z,4.37
2018-08-22T16:41:23.082Z,5.80
2018-08-22T16:43:51.385Z,4.77
2018-08-22T16:46:19.675Z,7.13
2018-08-22T16:48:49.628Z,4.00
2018-08-22T16:51:17.966Z,4.23
2018-08-22T16:53:58.994Z,4.03
2018-08-22T16:56:28.749Z,5.27
2018-08-22T16:59:02.211Z,8.83
2018-08-22T17:01:30.854Z,8.47
2018-08-22T17:03:59.330Z,8.77
2018-08-22T17:06:27.705Z,4.73
2018-08-22T17:08:56.054Z,9.80
2018-08-22T17:11:24.371Z,5.20
2018-08-22T17:13:53.452Z,10.57
2018-08-22T17:16:22.548Z,5.67
2018-08-22T17:18:51.228Z,3.30
2018-08-22T17:21:19.518Z,6.90
2018-08-22T17:23:50.469Z,7.30
2018-08-22T17:26:20.179Z,6.87
2018-08-22T17:28:55.948Z,7.67
2018-08-22T17:31:25.357Z,6.90
2018-08-22T17:33:56.902Z,5.27
2018-08-22T17:36:25.281Z,5.40
2018-08-22T17:38:54.691Z,4.60
2018-08-22T17:41:23.888Z,4.47
2018-08-22T17:43:58.760Z,5.50
2018-08-22T17:46:28.171Z,5.63
2018-08-22T17:48:56.675Z,5.13
2018-08-22T17:51:24.986Z,4.73
2018-08-22T17:53:53.284Z,4.97
2018-08-22T17:56:34.239Z,8.83
2018-08-22T17:59:02.516Z,8.47
2018-08-22T18:01:30.776Z,5.43
2018-08-22T18:03:59.083Z,6.07
2018-08-22T18:06:27.448Z,8.90
2018-08-22T18:08:55.778Z,10.00
2018-08-22T18:11:24.841Z,6.93
2018-08-22T18:13:53.613Z,9.67
2018-08-22T18:16:21.889Z,6.80
2018-08-22T18:18:50.206Z,6.93
2018-08-22T18:21:18.617Z,7.47
2018-08-22T18:23:52.248Z,7.83
2018-08-22T18:26:20.630Z,8.90
2018-08-22T18:28:48.932Z,13.77
2018-08-22T18:31:17.200Z,9.53
2018-08-22T18:33:54.962Z,6.83
2018-08-22T18:36:23.764Z,11.03
2018-08-22T18:39:01.042Z,10.40
2018-08-22T18:41:29.328Z,6.63
2018-08-22T18:43:57.622Z,12.13
2018-08-22T18:46:25.886Z,9.50
2018-08-22T18:48:54.231Z,6.10
2018-08-22T18:51:22.536Z,7.67
2018-08-22T18:53:50.798Z,9.83
2018-08-22T18:56:20.911Z,7.33
2018-08-22T18:58:49.211Z,8.10
2018-08-22T19:01:17.669Z,9.63
2018-08-22T19:03:45.956Z,12.30
2018-08-22T19:06:14.241Z,9.83
2018-08-22T19:08:42.526Z,5.97
2018-08-22T19:11:10.932Z,9.93
2018-08-22T19:13:39.035Z,7.67
2018-08-22T19:16:09.452Z,11.53
2018-08-22T19:18:37.804Z,13.67
2018-08-22T19:21:07.341Z,7.80
2018-08-22T19:23:35.610Z,10.73
2018-08-22T19:26:04.799Z,12.90
2018-08-22T19:28:41.783Z,12.03
2018-08-22T19:31:10.063Z,7.77
2018-08-22T19:33:38.344Z,8.67
2018-08-22T19:36:06.637Z,9.63
2018-08-22T19:38:34.959Z,10.50
2018-08-22T19:41:13.168Z,12.17
2018-08-22T19:43:41.604Z,7.87
2018-08-22T19:46:09.825Z,13.10
2018-08-22T19:48:38.101Z,9.63
2018-08-22T19:51:06.368Z,8.97
2018-08-22T19:53:34.641Z,7.47
2018-08-22T19:56:02.963Z,11.30
2018-08-22T19:58:34.348Z,13.23
2018-08-22T20:01:02.691Z,9.47
2018-08-22T20:03:33.992Z,8.77
2018-08-22T20:06:02.280Z,6.60
2018-08-22T20:08:35.451Z,8.47
2018-08-22T20:11:03.778Z,11.17
2018-08-22T20:13:38.235Z,6.20
2018-08-22T20:16:06.517Z,9.83
2018-08-22T20:18:34.807Z,8.90
2018-08-22T20:21:03.078Z,7.87
2018-08-22T20:23:31.369Z,11.60
2018-08-22T20:25:59.742Z,11.00
2018-08-22T20:28:28.020Z,10.67
2018-08-22T20:31:00.630Z,7.13
2018-08-22T20:33:28.901Z,5.30
2018-08-22T20:35:57.152Z,9.30
2018-08-22T20:38:25.427Z,9.67
2018-08-22T20:40:58.005Z,10.53
2018-08-22T20:43:29.081Z,10.37
2018-08-22T20:45:57.333Z,5.57
2018-08-22T20:48:25.600Z,8.77
2018-08-22T20:50:53.912Z,9.67
2018-08-22T20:53:22.201Z,8.87
2018-08-22T20:55:50.474Z,7.73
2018-08-22T20:58:26.071Z,6.97
2018-08-22T21:00:54.409Z,6.90
2018-08-22T21:03:22.689Z,9.47
2018-08-22T21:05:50.992Z,14.73
2018-08-22T21:08:19.255Z,7.63
2018-08-22T21:10:47.516Z,8.80
2018-08-22T21:13:32.126Z,8.60
2018-08-22T21:16:00.413Z,8.30
2018-08-22T21:18:28.687Z,10.70
2018-08-22T21:20:57.326Z,12.23
2018-08-22T21:23:25.633Z,15.30
2018-08-22T21:25:53.918Z,6.90
2018-08-22T21:28:23.117Z,6.80
2018-08-22T21:30:56.813Z,7.93
2018-08-22T21:33:25.158Z,12.43
2018-08-22T21:35:53.605Z,9.63
2018-08-22T21:38:21.930Z,7.60
2018-08-22T21:40:50.209Z,14.53
2018-08-22T21:43:18.729Z,10.90
2018-08-22T21:45:48.184Z,9.30
2018-08-22T21:48:17.169Z,9.20
2018-08-22T21:50:45.950Z,9.43
2018-08-22T21:53:14.209Z,6.60
2018-08-22T21:55:43.648Z,9.77
2018-08-22T21:58:12.531Z,7.73
2018-08-22T22:00:40.868Z,8.47
2018-08-22T22:03:10.314Z,6.47
2018-08-22T22:05:46.133Z,10.20
2018-08-22T22:08:14.426Z,11.23
2018-08-22T22:10:42.710Z,7.97
2018-08-22T22:13:11.345Z,7.80
2018-08-22T22:15:44.654Z,11.33
2018-08-22T22:18:12.962Z,8.53
2018-08-22T22:20:41.449Z,9.13
2018-08-22T22:23:09.756Z,12.33
2018-08-22T22:25:38.038Z,8.57
2018-08-22T22:28:06.300Z,8.13
2018-08-22T22:30:34.656Z,11.07
2018-08-22T22:33:02.947Z,9.03
2018-08-22T22:35:38.302Z,7.40
2018-08-22T22:38:11.654Z,7.53
2018-08-22T22:40:40.319Z,9.00
2018-08-22T22:43:09.303Z,8.83
2018-08-22T22:45:37.681Z,9.57
2018-08-22T22:48:06.792Z,11.00
2018-08-22T22:50:35.109Z,12.77
2018-08-22T22:53:04.634Z,8.47
2018-08-22T22:55:33.118Z,13.17
2018-08-22T22:58:02.364Z,10.27
2018-08-22T23:00:30.745Z,12.53
2018-08-22T23:03:08.376Z,10.47
2018-08-22T23:05:36.693Z,13.07
2018-08-22T23:08:04.959Z,9.60
2018-08-22T23:10:33.216Z,9.63
2018-08-22T23:13:01.476Z,8.47
2018-08-22T23:15:30.796Z,10.83
2018-08-22T23:18:00.444Z,10.30
2018-08-22T23:20:36.577Z,6.37
2018-08-22T23:23:10.420Z,12.80
2018-08-22T23:25:38.675Z,10.07
2018-08-22T23:28:06.956Z,8.50
2018-08-22T23:30:36.341Z,9.37
2018-08-22T23:33:04.892Z,9.90
2018-08-22T23:35:34.521Z,8.70
2018-08-22T23:38:03.920Z,11.40
2018-08-22T23:40:33.331Z,11.77
2018-08-22T23:43:01.596Z,9.93
2018-08-22T23:45:29.884Z,12.80
2018-08-22T23:47:58.132Z,11.97
2018-08-22T23:50:32.226Z,8.23
2018-08-22T23:53:00.540Z,14.03
2018-08-22T23:55:28.808Z,9.97
2018-08-22T23:57:57.082Z,11.40
