createdAt,value
2018-10-01T00:00:39.813Z,5.53
2018-10-01T00:03:08.478Z,6.33
2018-10-01T00:05:37.360Z,5.97
2018-10-01T00:08:06.449Z,6.20
2018-10-01T00:10:35.166Z,6.17
2018-10-01T00:13:03.744Z,6.27
2018-10-01T00:15:32.298Z,6.20
2018-10-01T00:18:01.181Z,6.30
2018-10-01T00:20:35.223Z,6.57
2018-10-01T00:23:03.851Z,6.37
2018-10-01T00:25:32.538Z,6.67
2018-10-01T00:28:01.666Z,6.60
2018-10-01T00:30:30.436Z,6.90
2018-10-01T00:32:59.029Z,6.43
2018-10-01T00:35:27.596Z,6.83
2018-10-01T00:37:56.161Z,6.97
2018-10-01T00:40:24.768Z,6.87
2018-10-01T00:42:53.461Z,7.43
2018-10-01T00:45:22.191Z,6.80
2018-10-01T00:47:50.816Z,6.53
2018-10-01T00:50:19.498Z,6.40
2018-10-01T00:52:48.213Z,6.80
2018-10-01T00:55:16.953Z,7.17
2018-10-01T00:57:45.586Z,7.00
2018-10-01T01:00:14.260Z,7.20
2018-10-01T01:02:43.030Z,6.70
2018-10-01T01:05:11.748Z,7.10
2018-10-01T01:07:40.573Z,7.10
2018-10-01T01:10:09.288Z,7.40
2018-10-01T01:12:38.160Z,7.20
2018-10-01T01:15:07.294Z,6.87
2018-10-01T01:17:36.005Z,7.00
2018-10-01T01:20:05.118Z,8.17
2018-10-01T01:22:33.863Z,8.70
2018-10-01T01:25:02.510Z,10.00
2018-10-01T01:27:31.130Z,8.97
2018-10-01T01:30:05.663Z,8.80
2018-10-01T01:32:34.403Z,9.20
2018-10-01T01:35:03.186Z,8.83
2018-10-01T01:37:32.441Z,8.60
2018-10-01T01:40:01.161Z,7.83
2018-10-01T01:42:29.813Z,7.43
2018-10-01T01:44:58.445Z,7.27
2018-10-01T01:47:27.033Z,7.27
2018-10-01T01:49:55.661Z,7.50
2018-10-01T01:52:25.336Z,7.87
2018-10-01T01:54:53.996Z,8.03
2018-10-01T01:57:22.713Z,7.70
2018-10-01T01:59:51.385Z,8.70
2018-10-01T02:02:20.056Z,8.53
2018-10-01T02:04:49.366Z,7.60
2018-10-01T02:07:18.041Z,7.73
2018-10-01T02:09:46.741Z,8.10
2018-10-01T02:12:15.501Z,7.67
2018-10-01T02:14:44.300Z,7.60
2018-10-01T02:17:12.956Z,7.70
2018-10-01T02:19:41.603Z,7.80
2018-10-01T02:22:10.171Z,7.80
2018-10-01T02:24:44.271Z,7.90
2018-10-01T02:27:12.816Z,7.53
2018-10-01T02:29:41.371Z,7.93
2018-10-01T02:32:09.923Z,8.23
2018-10-01T02:34:38.484Z,7.87
2018-10-01T02:37:07.082Z,7.70
2018-10-01T02:39:35.649Z,7.60
2018-10-01T02:42:04.256Z,7.40
2018-10-01T02:44:32.824Z,7.30
2018-10-01T02:47:01.375Z,7.83
2018-10-01T02:49:29.934Z,7.33
2018-10-01T02:52:04.026Z,7.30
2018-10-01T02:54:34.286Z,7.60
2018-10-01T02:57:02.904Z,7.77
2018-10-01T02:59:31.473Z,7.60
2018-10-01T03:02:00.199Z,7.77
2018-10-01T03:04:28.860Z,7.67
2018-10-01T03:06:57.536Z,8.57
2018-10-01T03:09:26.161Z,8.37
2018-10-01T03:11:54.723Z,8.50
2018-10-01T03:14:23.261Z,9.03
2018-10-01T03:16:52.496Z,8.97
2018-10-01T03:19:21.021Z,9.17
2018-10-01T03:21:49.566Z,9.70
2018-10-01T03:24:18.160Z,9.40
2018-10-01T03:26:46.788Z,9.30
2018-10-01T03:29:15.393Z,9.27
2018-10-01T03:31:44.118Z,9.23
2018-10-01T03:34:12.839Z,9.47
2018-10-01T03:36:41.598Z,12.23
2018-10-01T03:39:10.481Z,13.37
2018-10-01T03:41:39.820Z,12.73
2018-10-01T03:44:08.786Z,11.70
2018-10-01T03:46:37.486Z,12.83
2018-10-01T03:49:06.224Z,9.47
2018-10-01T03:51:34.951Z,8.20
2018-10-01T03:54:03.681Z,9.00
2018-10-01T03:56:32.367Z,8.83
2018-10-01T03:59:01.066Z,10.00
2018-10-01T04:01:29.656Z,10.50
2018-10-01T04:03:58.241Z,11.30
2018-10-01T04:06:26.821Z,13.47
2018-10-01T04:08:55.457Z,15.53
2018-10-01T04:11:24.048Z,18.47
2018-10-01T04:13:52.654Z,18.70
2018-10-01T04:16:21.229Z,16.90
2018-10-01T04:18:49.828Z,16.83
2018-10-01T04:21:18.436Z,15.17
2018-10-01T04:23:47.053Z,17.53
2018-10-01T04:26:15.611Z,15.50
2018-10-01T04:28:44.193Z,15.83
2018-10-01T04:31:12.818Z,16.17
2018-10-01T04:33:41.508Z,15.63
2018-10-01T04:36:10.193Z,16.37
2018-10-01T04:38:38.988Z,18.53
2018-10-01T04:41:08.133Z,20.53
2018-10-01T04:43:36.884Z,19.60
2018-10-01T04:46:05.914Z,19.17
2018-10-01T04:48:34.601Z,19.60
2018-10-01T04:51:03.283Z,19.77
2018-10-01T04:53:31.931Z,20.13
2018-10-01T04:56:00.540Z,19.63
2018-10-01T04:58:29.405Z,15.23
2018-10-01T05:00:58.101Z,17.13
2018-10-01T05:03:32.431Z,19.77
2018-10-01T05:06:01.114Z,19.17
2018-10-01T05:08:29.784Z,19.90
2018-10-01T05:10:58.559Z,19.13
2018-10-01T05:13:27.465Z,18.60
2018-10-01T05:15:56.331Z,17.13
2018-10-01T05:18:25.236Z,18.13
2018-10-01T05:20:53.975Z,17.73
2018-10-01T05:23:22.644Z,17.43
2018-10-01T05:25:51.607Z,17.17
2018-10-01T05:28:21.199Z,16.20
2018-10-01T05:30:50.019Z,16.30
2018-10-01T05:33:18.690Z,17.40
2018-10-01T05:35:47.308Z,17.33
2018-10-01T05:38:16.186Z,19.30
2018-10-01T05:40:44.913Z,20.77
2018-10-01T05:43:13.764Z,19.07
2018-10-01T05:45:42.595Z,17.13
2018-10-01T05:48:11.353Z,18.47
2018-10-01T05:50:40.090Z,19.20
2018-10-01T05:53:08.733Z,17.90
2018-10-01T05:55:37.996Z,18.90
2018-10-01T05:58:06.688Z,18.40
2018-10-01T06:00:35.588Z,19.03
2018-10-01T06:03:04.251Z,18.73
2018-10-01T06:05:32.963Z,17.20
2018-10-01T06:08:01.716Z,17.33
2018-10-01T06:10:30.468Z,16.93
2018-10-01T06:12:59.136Z,16.73
2018-10-01T06:15:27.902Z,16.03
2018-10-01T06:17:56.638Z,15.27
2018-10-01T06:20:25.358Z,15.30
2018-10-01T06:22:53.974Z,16.17
2018-10-01T06:25:22.604Z,15.20
2018-10-01T06:27:51.191Z,15.23
2018-10-01T06:30:19.794Z,14.87
2018-10-01T06:32:48.463Z,14.63
2018-10-01T06:35:17.165Z,13.87
2018-10-01T06:37:46.003Z,14.33
2018-10-01T06:40:14.701Z,17.23
2018-10-01T06:42:43.328Z,16.63
2018-10-01T06:45:12.028Z,14.60
2018-10-01T06:47:40.768Z,14.37
2018-10-01T06:50:09.398Z,15.13
2018-10-01T06:52:38.138Z,15.33
2018-10-01T06:55:06.836Z,16.23
2018-10-01T06:57:35.423Z,14.77
2018-10-01T07:00:04.723Z,14.63
2018-10-01T07:02:33.386Z,15.27
2018-10-01T07:05:01.980Z,14.80
2018-10-01T07:07:30.553Z,14.57
2018-10-01T07:09:59.188Z,14.30
2018-10-01T07:12:27.895Z,14.57
2018-10-01T07:14:56.503Z,14.83
2018-10-01T07:17:25.409Z,14.03
2018-10-01T07:19:53.843Z,14.37
2018-10-01T07:22:22.505Z,13.23
2018-10-01T07:24:51.436Z,13.30
2018-10-01T07:27:20.055Z,12.17
2018-10-01T07:29:48.768Z,13.20
2018-10-01T07:32:22.845Z,12.60
2018-10-01T07:34:57.032Z,11.80
2018-10-01T07:37:25.621Z,12.13
2018-10-01T07:39:54.408Z,11.80
2018-10-01T07:42:23.121Z,11.50
2018-10-01T07:44:51.921Z,13.10
2018-10-01T07:47:20.668Z,14.23
2018-10-01T07:49:49.321Z,14.77
2018-10-01T07:52:18.709Z,13.03
2018-10-01T07:54:47.228Z,13.87
2018-10-01T07:57:16.141Z,14.37
2018-10-01T07:59:44.853Z,13.77
2018-10-01T08:02:13.648Z,12.53
2018-10-01T08:04:42.479Z,12.20
2018-10-01T08:07:11.105Z,12.03
2018-10-01T08:09:39.879Z,10.87
2018-10-01T08:12:08.631Z,10.30
2018-10-01T08:14:37.403Z,9.93
2018-10-01T08:17:06.416Z,8.60
2018-10-01T08:19:35.106Z,9.27
2018-10-01T08:22:03.811Z,9.43
2018-10-01T08:24:32.429Z,8.93
2018-10-01T08:27:01.607Z,8.60
2018-10-01T08:29:30.418Z,8.90
2018-10-01T08:31:59.200Z,8.40
2018-10-01T08:34:27.958Z,8.60
2018-10-01T08:36:56.754Z,8.40
2018-10-01T08:39:30.886Z,8.40
2018-10-01T08:41:59.609Z,9.00
2018-10-01T08:44:29.213Z,8.43
2018-10-01T08:46:57.886Z,7.47
2018-10-01T08:49:38.761Z,8.10
2018-10-01T08:52:15.306Z,7.73
2018-10-01T08:54:46.056Z,7.80
2018-10-01T08:57:14.844Z,8.10
2018-10-01T08:59:43.661Z,8.03
2018-10-01T09:02:12.494Z,8.23
2018-10-01T09:04:41.241Z,8.67
2018-10-01T09:07:10.056Z,8.30
2018-10-01T09:09:39.763Z,8.23
2018-10-01T09:12:10.001Z,7.53
2018-10-01T09:14:38.859Z,8.07
2018-10-01T09:17:07.587Z,8.00
2018-10-01T09:19:36.307Z,7.60
2018-10-01T09:22:05.023Z,7.67
2018-10-01T09:24:33.784Z,7.97
2018-10-01T09:27:02.532Z,12.20
2018-10-01T09:29:31.397Z,15.17
2018-10-01T09:32:00.148Z,13.87
2018-10-01T09:34:29.102Z,13.77
2018-10-01T09:36:57.784Z,15.50
2018-10-01T09:39:26.416Z,15.50
2018-10-01T09:41:55.017Z,16.37
2018-10-01T09:44:23.576Z,14.27
2018-10-01T09:46:57.818Z,12.07
2018-10-01T09:49:26.561Z,13.30
2018-10-01T09:51:55.370Z,9.87
2018-10-01T09:54:24.041Z,7.47
2018-10-01T09:56:52.791Z,8.27
2018-10-01T09:59:21.587Z,0.10
2018-10-01T10:01:50.569Z,0.00
2018-10-01T10:04:19.404Z,0.00
2018-10-01T10:06:48.701Z,0.10
2018-10-01T10:09:17.565Z,0.00
2018-10-01T10:11:46.434Z,0.00
2018-10-01T10:14:15.963Z,0.00
2018-10-01T10:16:44.999Z,0.17
2018-10-01T10:19:13.644Z,0.00
2018-10-01T10:21:42.218Z,0.03
2018-10-01T10:24:14.736Z,2.27
2018-10-01T10:26:43.363Z,0.43
2018-10-01T10:29:11.936Z,0.00
2018-10-01T10:31:40.490Z,0.00
2018-10-01T10:34:09.192Z,0.27
2018-10-01T10:36:43.321Z,0.00
2018-10-01T10:39:12.870Z,2.10
2018-10-01T10:41:42.092Z,1.03
2018-10-01T10:44:10.806Z,0.10
2018-10-01T10:46:40.448Z,0.30
2018-10-01T10:49:09.189Z,0.40
2018-10-01T10:51:37.829Z,0.00
2018-10-01T10:54:11.926Z,0.00
2018-10-01T10:56:46.098Z,0.60
2018-10-01T10:59:15.074Z,0.00
2018-10-01T11:01:48.793Z,0.10
2018-10-01T11:04:22.962Z,0.00
2018-10-01T11:06:57.201Z,0.43
2018-10-01T11:09:25.816Z,0.00
2018-10-01T11:11:54.544Z,0.00
2018-10-01T11:14:23.405Z,0.17
2018-10-01T11:16:52.193Z,0.03
2018-10-01T11:19:21.163Z,0.37
2018-10-01T11:21:49.573Z,0.30
2018-10-01T11:24:19.027Z,0.17
2018-10-01T11:26:47.608Z,1.30
2018-10-01T11:29:22.149Z,0.20
2018-10-01T11:31:50.884Z,0.00
2018-10-01T11:34:19.396Z,0.07
2018-10-01T11:36:47.936Z,0.00
2018-10-01T11:39:16.861Z,0.10
2018-10-01T11:41:45.606Z,0.10
2018-10-01T11:44:14.436Z,0.00
2018-10-01T11:46:43.554Z,0.00
2018-10-01T11:49:13.375Z,0.30
2018-10-01T11:51:42.119Z,0.20
2018-10-01T11:54:10.789Z,0.30
2018-10-01T11:56:39.589Z,0.10
2018-10-01T11:59:08.394Z,0.63
2018-10-01T12:01:38.194Z,0.00
2018-10-01T12:04:07.197Z,0.00
2018-10-01T12:06:36.127Z,4.73
2018-10-01T12:09:08.097Z,6.50
2018-10-01T12:11:37.382Z,7.33
2018-10-01T12:14:06.796Z,6.50
2018-10-01T12:16:35.497Z,7.33
2018-10-01T12:19:09.817Z,8.07
2018-10-01T12:21:38.621Z,8.03
2018-10-01T12:24:07.514Z,9.43
2018-10-01T12:26:36.159Z,9.53
2018-10-01T12:29:04.838Z,10.50
2018-10-01T12:31:33.524Z,8.20
2018-10-01T12:34:02.106Z,8.47
2018-10-01T12:36:36.238Z,7.60
2018-10-01T12:39:12.218Z,5.40
2018-10-01T12:41:41.051Z,4.10
2018-10-01T12:44:10.069Z,5.20
2018-10-01T12:46:38.748Z,4.50
2018-10-01T12:49:07.641Z,4.20
2018-10-01T12:51:36.580Z,5.50
2018-10-01T12:54:05.284Z,5.37
2018-10-01T12:56:34.454Z,5.13
2018-10-01T12:59:05.522Z,5.23
2018-10-01T13:01:34.356Z,6.50
2018-10-01T13:04:03.269Z,7.27
2018-10-01T13:06:32.019Z,6.27
2018-10-01T13:09:00.751Z,5.60
2018-10-01T13:11:29.477Z,5.10
2018-10-01T13:13:58.161Z,5.50
2018-10-01T13:16:27.001Z,4.47
2018-10-01T13:18:56.029Z,4.10
2018-10-01T13:21:24.733Z,3.30
2018-10-01T13:23:59.201Z,3.93
2018-10-01T13:26:33.281Z,3.50
2018-10-01T13:29:01.981Z,3.30
2018-10-01T13:31:30.576Z,3.33
2018-10-01T13:33:59.173Z,3.17
2018-10-01T13:36:28.329Z,2.70
2018-10-01T13:38:56.941Z,3.08
2018-10-01T13:41:25.593Z,3.02
2018-10-01T13:43:56.464Z,3.40
2018-10-01T13:46:25.208Z,3.20
2018-10-01T13:48:53.756Z,4.00
2018-10-01T13:51:22.331Z,4.00
2018-10-01T13:53:56.796Z,4.03
2018-10-01T13:56:25.944Z,3.93
2018-10-01T13:58:54.711Z,3.95
2018-10-01T14:01:23.453Z,3.83
2018-10-01T14:03:52.221Z,4.40
2018-10-01T14:06:27.266Z,4.20
2018-10-01T14:09:01.279Z,3.95
2018-10-01T14:11:29.888Z,3.67
2018-10-01T14:14:04.262Z,3.05
2018-10-01T14:16:38.469Z,3.22
2018-10-01T14:19:07.413Z,3.67
2018-10-01T14:21:36.264Z,3.52
2018-10-01T14:24:04.911Z,4.08
2018-10-01T14:26:33.534Z,4.83
2018-10-01T14:29:02.834Z,5.05
2018-10-01T14:31:37.074Z,4.37
2018-10-01T14:34:11.274Z,5.67
2018-10-01T14:36:39.876Z,7.67
2018-10-01T14:39:09.833Z,8.65
2018-10-01T14:41:43.862Z,6.87
2018-10-01T14:44:12.495Z,7.42
2018-10-01T14:46:41.058Z,7.20
2018-10-01T14:49:09.628Z,8.35
2018-10-01T14:51:38.214Z,7.30
2018-10-01T14:54:06.911Z,6.65
2018-10-01T14:56:36.413Z,6.70
2018-10-01T14:59:05.111Z,5.55
2018-10-01T15:01:33.774Z,4.22
2018-10-01T15:04:02.481Z,3.55
2018-10-01T15:06:31.264Z,3.90
2018-10-01T15:08:59.916Z,3.55
2018-10-01T15:11:29.546Z,3.98
2018-10-01T15:13:58.426Z,3.50
2018-10-01T15:16:27.814Z,3.52
2018-10-01T15:18:56.812Z,4.03
2018-10-01T15:21:25.799Z,4.03
2018-10-01T15:23:54.903Z,4.10
2018-10-01T15:26:23.927Z,3.70
2018-10-01T15:28:52.672Z,3.70
2018-10-01T15:31:21.464Z,3.95
2018-10-01T15:33:50.164Z,4.37
2018-10-01T15:36:18.929Z,4.45
2018-10-01T15:38:48.634Z,4.65
2018-10-01T15:41:17.414Z,4.60
2018-10-01T15:43:46.039Z,5.80
2018-10-01T15:46:14.631Z,4.40
2018-10-01T15:48:44.851Z,7.07
2018-10-01T15:51:13.514Z,7.23
2018-10-01T15:53:43.951Z,4.23
2018-10-01T15:56:13.369Z,4.57
2018-10-01T15:58:42.141Z,5.70
2018-10-01T16:01:10.893Z,21.00
2018-10-01T16:03:46.121Z,6.73
2018-10-01T16:06:20.268Z,4.00
2018-10-01T16:08:48.976Z,3.97
2018-10-01T16:11:23.173Z,4.03
2018-10-01T16:13:57.408Z,4.13
2018-10-01T16:16:26.116Z,3.80
2018-10-01T16:18:54.774Z,3.37
2018-10-01T16:21:23.956Z,3.07
2018-10-01T16:23:52.709Z,3.20
2018-10-01T16:26:32.513Z,3.80
2018-10-01T16:29:01.117Z,3.07
2018-10-01T16:31:30.614Z,3.33
2018-10-01T16:33:59.773Z,3.30
2018-10-01T16:36:28.526Z,3.60
2018-10-01T16:38:57.710Z,3.57
2018-10-01T16:41:26.451Z,3.60
2018-10-01T16:43:55.696Z,3.43
2018-10-01T16:46:24.616Z,4.60
2018-10-01T16:48:53.421Z,4.47
2018-10-01T16:51:28.418Z,3.50
2018-10-01T16:53:58.643Z,3.67
2018-10-01T16:56:28.060Z,3.70
2018-10-01T16:58:57.036Z,6.47
2018-10-01T17:01:25.736Z,4.83
2018-10-01T17:03:54.453Z,6.53
2018-10-01T17:06:32.071Z,4.30
2018-10-01T17:09:01.216Z,3.60
2018-10-01T17:11:30.007Z,4.00
2018-10-01T17:13:58.879Z,4.17
2018-10-01T17:16:27.629Z,4.10
2018-10-01T17:18:56.296Z,3.67
2018-10-01T17:21:25.013Z,4.07
2018-10-01T17:23:55.593Z,4.03
2018-10-01T17:26:24.246Z,4.17
2018-10-01T17:28:52.991Z,5.27
2018-10-01T17:31:27.851Z,4.27
2018-10-01T17:33:56.403Z,4.07
2018-10-01T17:36:25.016Z,3.97
2018-10-01T17:38:59.046Z,4.73
2018-10-01T17:41:33.156Z,3.87
2018-10-01T17:44:01.880Z,3.67
2018-10-01T17:46:30.488Z,4.70
2018-10-01T17:48:59.830Z,4.17
2018-10-01T17:51:34.033Z,8.00
2018-10-01T17:54:02.676Z,4.50
2018-10-01T17:56:31.233Z,4.97
2018-10-01T17:59:10.996Z,4.87
2018-10-01T18:01:39.609Z,4.83
2018-10-01T18:04:08.494Z,4.50
2018-10-01T18:06:37.371Z,4.07
2018-10-01T18:09:09.534Z,8.57
2018-10-01T18:11:38.316Z,5.80
2018-10-01T18:14:08.159Z,3.67
2018-10-01T18:16:37.001Z,3.77
2018-10-01T18:19:07.676Z,3.93
2018-10-01T18:21:37.799Z,4.43
2018-10-01T18:24:12.238Z,4.10
2018-10-01T18:26:41.808Z,4.07
2018-10-01T18:29:10.573Z,3.97
2018-10-01T18:31:39.363Z,3.57
2018-10-01T18:34:08.168Z,4.00
2018-10-01T18:36:37.005Z,4.10
2018-10-01T18:39:14.926Z,4.30
2018-10-01T18:41:44.154Z,5.10
2018-10-01T18:44:13.821Z,4.20
2018-10-01T18:46:48.722Z,4.50
2018-10-01T18:49:17.872Z,5.00
2018-10-01T18:51:49.730Z,3.90
2018-10-01T18:54:20.778Z,3.80
2018-10-01T18:56:54.958Z,4.57
2018-10-01T18:59:23.908Z,4.23
2018-10-01T19:01:58.233Z,4.53
2018-10-01T19:04:27.212Z,4.67
2018-10-01T19:06:55.983Z,4.93
2018-10-01T19:09:24.670Z,4.73
2018-10-01T19:11:53.436Z,4.57
2018-10-01T19:14:22.193Z,4.43
2018-10-01T19:16:50.936Z,4.70
2018-10-01T19:19:20.295Z,4.50
2018-10-01T19:21:49.199Z,4.70
2018-10-01T19:24:18.587Z,5.00
2018-10-01T19:26:47.346Z,5.03
2018-10-01T19:29:16.295Z,5.43
2018-10-01T19:31:45.120Z,5.60
2018-10-01T19:34:19.468Z,5.37
2018-10-01T19:36:48.256Z,5.90
2018-10-01T19:39:17.040Z,5.97
2018-10-01T19:41:45.790Z,5.27
2018-10-01T19:44:15.643Z,4.63
2018-10-01T19:46:44.364Z,4.40
2018-10-01T19:49:13.156Z,4.63
2018-10-01T19:51:42.403Z,4.23
2018-10-01T19:54:11.401Z,4.20
2018-10-01T19:56:45.536Z,4.70
2018-10-01T19:59:14.119Z,5.10
2018-10-01T20:01:42.849Z,5.17
2018-10-01T20:04:17.443Z,10.70
2018-10-01T20:06:46.698Z,6.80
2018-10-01T20:09:21.152Z,5.53
2018-10-01T20:11:55.584Z,6.07
2018-10-01T20:14:24.358Z,4.60
2018-10-01T20:16:53.213Z,4.70
2018-10-01T20:19:23.677Z,4.93
2018-10-01T20:21:54.891Z,4.90
2018-10-01T20:24:25.489Z,4.30
2018-10-01T20:26:54.324Z,4.77
2018-10-01T20:29:25.085Z,4.50
2018-10-01T20:31:53.788Z,4.60
2018-10-01T20:34:22.548Z,4.30
2018-10-01T20:36:52.273Z,4.47
2018-10-01T20:39:20.944Z,4.40
2018-10-01T20:41:49.721Z,4.03
2018-10-01T20:44:18.485Z,4.37
2018-10-01T20:46:47.183Z,4.00
2018-10-01T20:49:16.036Z,4.40
2018-10-01T20:51:44.761Z,4.23
2018-10-01T20:54:13.454Z,4.50
2018-10-01T20:56:42.721Z,4.40
2018-10-01T20:59:11.584Z,4.53
2018-10-01T21:01:40.213Z,4.50
2018-10-01T21:04:09.606Z,4.83
2018-10-01T21:06:38.226Z,7.10
2018-10-01T21:09:10.251Z,8.57
2018-10-01T21:11:39.009Z,10.80
2018-10-01T21:14:07.760Z,11.83
2018-10-01T21:16:36.728Z,11.60
2018-10-01T21:19:05.381Z,10.03
2018-10-01T21:21:34.016Z,10.43
2018-10-01T21:24:02.675Z,9.47
2018-10-01T21:26:31.265Z,10.07
2018-10-01T21:28:59.954Z,10.03
2018-10-01T21:31:28.558Z,10.60
2018-10-01T21:33:57.090Z,9.73
2018-10-01T21:36:26.284Z,9.63
2018-10-01T21:38:54.948Z,9.60
2018-10-01T21:41:23.588Z,10.27
2018-10-01T21:43:52.325Z,10.07
2018-10-01T21:46:21.063Z,9.93
2018-10-01T21:48:50.651Z,9.83
2018-10-01T21:51:19.514Z,9.20
2018-10-01T21:53:48.215Z,8.90
2018-10-01T21:56:16.945Z,9.07
2018-10-01T21:58:45.831Z,9.03
2018-10-01T22:01:20.176Z,9.10
2018-10-01T22:03:49.501Z,9.07
2018-10-01T22:06:18.344Z,8.80
2018-10-01T22:08:46.958Z,8.87
2018-10-01T22:11:15.564Z,9.13
2018-10-01T22:13:44.173Z,9.70
2018-10-01T22:16:12.819Z,9.80
2018-10-01T22:18:41.428Z,8.40
2018-10-01T22:21:10.228Z,6.50
2018-10-01T22:23:38.828Z,7.10
2018-10-01T22:26:07.670Z,6.40
2018-10-01T22:28:36.314Z,6.73
2018-10-01T22:31:04.968Z,7.60
2018-10-01T22:33:33.625Z,8.17
2018-10-01T22:36:02.420Z,8.67
2018-10-01T22:38:31.207Z,10.73
2018-10-01T22:41:00.685Z,11.47
2018-10-01T22:43:29.935Z,11.87
2018-10-01T22:45:58.893Z,12.37
2018-10-01T22:48:28.563Z,10.77
2018-10-01T22:50:57.607Z,11.93
2018-10-01T22:53:26.275Z,9.10
2018-10-01T22:55:54.900Z,11.07
2018-10-01T22:58:29.085Z,11.03
2018-10-01T23:00:57.855Z,9.90
2018-10-01T23:03:26.582Z,11.07
2018-10-01T23:05:55.272Z,9.93
2018-10-01T23:08:23.957Z,10.97
2018-10-01T23:10:52.758Z,11.23
2018-10-01T23:13:21.380Z,12.93
2018-10-01T23:15:50.047Z,10.17
2018-10-01T23:18:19.269Z,9.43
2018-10-01T23:20:47.877Z,9.23
2018-10-01T23:23:16.487Z,8.80
2018-10-01T23:25:45.080Z,9.30
2018-10-01T23:28:13.652Z,8.43
2018-10-01T23:30:42.397Z,8.83
2018-10-01T23:33:11.012Z,8.63
2018-10-01T23:35:39.685Z,8.20
2018-10-01T23:38:08.292Z,8.37
2018-10-01T23:40:36.962Z,8.73
2018-10-01T23:43:05.757Z,8.37
2018-10-01T23:45:34.373Z,9.97
2018-10-01T23:48:03.248Z,8.60
2018-10-01T23:50:32.499Z,8.87
2018-10-01T23:53:01.796Z,9.03
2018-10-01T23:55:30.506Z,9.83
2018-10-01T23:57:59.307Z,8.97
