createdAt,value
2019-02-28T00:01:49.313Z,69.40
2019-02-28T00:04:18.778Z,69.10
2019-02-28T00:06:48.294Z,69.60
2019-02-28T00:09:17.934Z,69.80
2019-02-28T00:11:47.423Z,70.20
2019-02-28T00:14:17.070Z,69.90
2019-02-28T00:16:46.832Z,70.30
2019-02-28T00:19:16.364Z,70.50
2019-02-28T00:21:45.866Z,70.60
2019-02-28T00:24:15.440Z,70.70
2019-02-28T00:26:47.616Z,70.90
2019-02-28T00:29:16.149Z,71.10
2019-02-28T00:31:49.618Z,71.50
2019-02-28T00:34:16.858Z,71.60
2019-02-28T00:36:46.357Z,71.90
2019-02-28T00:39:15.879Z,72.30
2019-02-28T00:41:46.417Z,72.50
2019-02-28T00:44:15.935Z,72.50
2019-02-28T00:46:45.595Z,72.60
2019-02-28T00:49:15.053Z,72.60
2019-02-28T00:51:44.521Z,72.80
2019-02-28T00:54:14.035Z,73.30
2019-02-28T00:56:43.474Z,73.20
2019-02-28T00:59:12.948Z,73.60
2019-02-28T01:01:43.047Z,74.00
2019-02-28T01:04:13.608Z,73.70
2019-02-28T01:06:43.073Z,73.80
2019-02-28T01:09:12.615Z,74.20
2019-02-28T01:11:44.813Z,74.30
2019-02-28T01:14:13.381Z,74.20
2019-02-28T01:16:42.971Z,74.10
2019-02-28T01:19:12.407Z,75.10
2019-02-28T01:21:41.891Z,74.30
2019-02-28T01:24:11.461Z,75.10
2019-02-28T01:26:43.305Z,75.10
2019-02-28T01:29:12.187Z,75.10
2019-02-28T01:31:42.519Z,75.30
2019-02-28T01:34:12.800Z,76.10
2019-02-28T01:36:42.253Z,76.00
2019-02-28T01:39:11.720Z,76.00
2019-02-28T01:41:42.332Z,76.40
2019-02-28T01:44:12.413Z,76.30
2019-02-28T01:46:42.073Z,76.50
2019-02-28T01:49:11.592Z,76.30
2019-02-28T01:51:41.126Z,76.50
2019-02-28T01:54:10.580Z,76.50
2019-02-28T01:56:40.040Z,76.60
2019-02-28T01:59:09.544Z,76.80
2019-02-28T02:01:39.032Z,77.50
2019-02-28T02:04:08.468Z,77.10
2019-02-28T02:06:37.997Z,77.60
2019-02-28T02:09:08.152Z,78.10
2019-02-28T02:11:38.946Z,77.50
2019-02-28T02:14:10.977Z,77.70
2019-02-28T02:16:39.620Z,78.50
2019-02-28T02:19:09.074Z,77.80
2019-02-28T02:21:38.520Z,78.80
2019-02-28T02:24:07.986Z,78.30
2019-02-28T02:26:37.546Z,78.00
2019-02-28T02:29:07.029Z,78.40
2019-02-28T02:31:36.618Z,78.30
2019-02-28T02:34:06.075Z,79.10
2019-02-28T02:36:35.602Z,79.00
2019-02-28T02:39:07.292Z,78.90
2019-02-28T02:41:36.770Z,79.80
2019-02-28T02:44:06.296Z,79.60
2019-02-28T02:46:35.780Z,79.60
2019-02-28T02:49:05.347Z,79.70
2019-02-28T02:51:34.948Z,79.60
2019-02-28T02:54:04.530Z,79.60
2019-02-28T02:56:40.689Z,79.80
2019-02-28T02:59:05.249Z,80.20
2019-02-28T03:01:34.751Z,80.00
2019-02-28T03:04:04.286Z,80.50
2019-02-28T03:06:33.781Z,80.10
2019-02-28T03:09:04.604Z,80.30
2019-02-28T03:11:34.205Z,80.60
2019-02-28T03:14:03.746Z,80.50
2019-02-28T03:16:34.548Z,80.60
2019-02-28T03:19:04.412Z,81.00
2019-02-28T03:21:33.877Z,81.30
2019-02-28T03:24:03.365Z,81.30
2019-02-28T03:26:33.028Z,81.30
2019-02-28T03:29:07.625Z,81.30
2019-02-28T03:31:33.799Z,81.30
2019-02-28T03:34:10.046Z,82.20
2019-02-28T03:36:34.749Z,82.30
2019-02-28T03:39:06.321Z,82.70
2019-02-28T03:41:36.201Z,82.80
2019-02-28T03:44:05.668Z,83.20
2019-02-28T03:46:35.143Z,83.20
2019-02-28T03:49:10.912Z,83.80
2019-02-28T03:51:35.857Z,83.70
2019-02-28T03:54:05.441Z,84.10
2019-02-28T03:56:35.107Z,84.50
2019-02-28T03:59:04.932Z,84.80
2019-02-28T04:01:34.592Z,86.60
2019-02-28T04:04:11.012Z,85.70
2019-02-28T04:06:39.197Z,85.80
2019-02-28T04:09:08.447Z,86.40
2019-02-28T04:11:38.154Z,86.60
2019-02-28T04:14:07.654Z,86.70
2019-02-28T04:16:37.161Z,87.20
2019-02-28T04:19:06.629Z,87.60
2019-02-28T04:21:36.169Z,88.00
2019-02-28T04:24:12.693Z,88.50
2019-02-28T04:26:36.927Z,88.50
2019-02-28T04:29:06.440Z,89.00
2019-02-28T04:31:35.989Z,89.60
2019-02-28T04:34:05.483Z,90.00
2019-02-28T04:36:35.844Z,90.30
2019-02-28T04:39:07.122Z,90.50
2019-02-28T04:41:36.605Z,90.70
2019-02-28T04:44:06.245Z,90.90
2019-02-28T04:46:35.737Z,91.10
2019-02-28T04:49:05.251Z,91.50
2019-02-28T04:51:37.015Z,91.60
2019-02-28T04:54:06.097Z,91.70
2019-02-28T04:56:35.581Z,92.00
2019-02-28T04:59:05.203Z,92.20
2019-02-28T05:01:34.860Z,92.40
2019-02-28T05:04:04.336Z,92.50
2019-02-28T05:06:33.872Z,92.70
2019-02-28T05:09:05.423Z,93.00
2019-02-28T05:11:35.052Z,93.10
2019-02-28T05:14:04.758Z,93.30
2019-02-28T05:16:34.428Z,93.50
2019-02-28T05:19:03.959Z,93.70
2019-02-28T05:21:34.417Z,93.90
2019-02-28T05:24:04.087Z,94.10
2019-02-28T05:26:33.628Z,94.40
2019-02-28T05:29:03.188Z,94.60
2019-02-28T05:31:32.663Z,94.80
2019-02-28T05:34:02.132Z,94.90
2019-02-28T05:36:34.642Z,95.00
2019-02-28T05:39:03.549Z,95.20
2019-02-28T05:41:33.044Z,95.40
2019-02-28T05:44:03.302Z,95.60
2019-02-28T05:46:33.715Z,95.70
2019-02-28T05:49:03.244Z,95.70
2019-02-28T05:51:32.738Z,95.90
2019-02-28T05:54:02.244Z,96.00
2019-02-28T05:56:33.323Z,96.20
2019-02-28T05:59:03.205Z,96.20
2019-02-28T06:01:32.779Z,96.30
2019-02-28T06:04:03.333Z,96.40
2019-02-28T06:06:33.479Z,96.60
2019-02-28T06:09:04.010Z,96.60
2019-02-28T06:11:35.686Z,96.80
2019-02-28T06:14:05.533Z,96.90
2019-02-28T06:16:34.997Z,97.00
2019-02-28T06:19:08.098Z,97.30
2019-02-28T06:21:35.779Z,97.30
2019-02-28T06:24:05.337Z,97.40
2019-02-28T06:26:34.791Z,97.60
2019-02-28T06:29:04.978Z,97.80
2019-02-28T06:31:35.423Z,97.80
2019-02-28T06:34:05.614Z,98.00
2019-02-28T06:36:36.523Z,98.20
2019-02-28T06:39:07.590Z,98.40
2019-02-28T06:41:39.831Z,98.60
2019-02-28T06:44:08.341Z,98.80
2019-02-28T06:46:39.767Z,99.00
2019-02-28T06:49:09.479Z,99.20
2019-02-28T06:51:39.074Z,99.60
2019-02-28T06:54:08.779Z,99.90
2019-02-28T06:56:38.434Z,99.90
2019-02-28T06:59:07.965Z,99.90
2019-02-28T07:01:37.434Z,99.90
2019-02-28T07:04:06.883Z,99.90
2019-02-28T07:06:36.656Z,99.90
2019-02-28T07:09:07.358Z,99.90
2019-02-28T07:11:36.820Z,99.90
2019-02-28T07:14:06.404Z,99.90
2019-02-28T07:16:37.837Z,99.90
2019-02-28T07:19:07.084Z,99.90
2019-02-28T07:21:42.880Z,99.90
2019-02-28T07:24:08.000Z,99.90
2019-02-28T07:26:37.487Z,99.90
2019-02-28T07:29:11.073Z,99.90
2019-02-28T07:31:38.462Z,99.90
2019-02-28T07:34:08.039Z,99.90
2019-02-28T07:36:37.586Z,99.90
2019-02-28T07:39:07.644Z,99.90
2019-02-28T07:41:37.112Z,99.90
2019-02-28T07:44:06.732Z,99.90
2019-02-28T07:46:38.684Z,99.90
2019-02-28T07:49:07.505Z,99.90
2019-02-28T07:51:37.128Z,99.90
2019-02-28T07:54:06.643Z,99.90
2019-02-28T07:56:42.616Z,99.90
2019-02-28T07:59:07.459Z,99.90
2019-02-28T08:01:36.992Z,99.90
2019-02-28T08:04:06.597Z,99.90
2019-02-28T08:06:36.320Z,99.90
2019-02-28T08:09:40.692Z,99.90
2019-02-28T08:12:07.996Z,99.90
2019-02-28T08:14:37.638Z,99.90
2019-02-28T08:17:09.031Z,99.90
2019-02-28T08:19:39.052Z,99.90
2019-02-28T08:22:08.515Z,99.90
2019-02-28T08:24:38.039Z,99.90
2019-02-28T08:27:07.626Z,99.90
2019-02-28T08:29:37.178Z,99.90
2019-02-28T08:32:08.099Z,99.90
2019-02-28T08:34:37.961Z,99.90
2019-02-28T08:37:07.588Z,99.90
2019-02-28T08:39:37.112Z,99.90
2019-02-28T08:42:06.664Z,99.90
2019-02-28T08:44:36.227Z,99.90
2019-02-28T08:47:05.788Z,99.90
2019-02-28T08:49:35.336Z,99.90
2019-02-28T08:52:05.612Z,99.90
2019-02-28T08:54:36.280Z,99.90
2019-02-28T08:57:05.749Z,99.90
2019-02-28T08:59:35.302Z,99.90
2019-02-28T09:02:05.183Z,99.90
2019-02-28T09:04:40.930Z,99.90
2019-02-28T09:07:06.485Z,99.90
2019-02-28T09:09:36.042Z,99.90
2019-02-28T09:12:05.763Z,99.90
2019-02-28T09:14:35.298Z,99.90
2019-02-28T09:17:05.074Z,99.90
2019-02-28T09:19:36.155Z,99.90
2019-02-28T09:22:06.046Z,99.90
2019-02-28T09:24:35.651Z,99.90
2019-02-28T09:27:05.342Z,99.90
2019-02-28T09:29:34.882Z,99.90
2019-02-28T09:32:04.500Z,99.90
2019-02-28T09:34:34.023Z,99.90
2019-02-28T09:37:03.565Z,99.90
2019-02-28T09:39:33.199Z,99.90
2019-02-28T09:42:02.755Z,99.90
2019-02-28T09:44:32.495Z,99.90
2019-02-28T09:47:02.079Z,99.90
2019-02-28T09:49:31.691Z,99.90
2019-02-28T09:52:03.223Z,99.90
2019-02-28T09:54:32.549Z,99.90
2019-02-28T09:57:02.259Z,99.70
2019-02-28T09:59:37.340Z,99.50
2019-02-28T10:02:08.184Z,99.50
2019-02-28T10:04:34.314Z,99.00
2019-02-28T10:07:03.938Z,99.00
2019-02-28T10:09:33.488Z,98.60
2019-02-28T10:12:04.623Z,98.60
2019-02-28T10:14:34.684Z,98.10
2019-02-28T10:17:04.402Z,98.10
2019-02-28T10:19:43.041Z,98.30
2019-02-28T10:22:05.419Z,98.30
2019-02-28T10:24:34.956Z,98.10
2019-02-28T10:27:04.608Z,98.40
2019-02-28T10:29:34.247Z,98.20
2019-02-28T10:32:06.195Z,98.30
2019-02-28T10:34:35.468Z,98.20
2019-02-28T10:37:05.011Z,98.20
2019-02-28T10:39:34.542Z,97.90
2019-02-28T10:42:05.161Z,97.90
2019-02-28T10:44:35.479Z,97.60
2019-02-28T10:47:05.049Z,97.40
2019-02-28T10:49:34.534Z,96.80
2019-02-28T10:52:04.125Z,96.50
2019-02-28T10:54:33.733Z,95.80
2019-02-28T10:57:05.950Z,95.60
2019-02-28T10:59:34.614Z,95.40
2019-02-28T11:02:04.412Z,94.70
2019-02-28T11:04:33.871Z,94.40
2019-02-28T11:07:03.528Z,93.90
2019-02-28T11:09:33.472Z,93.70
2019-02-28T11:12:03.092Z,93.10
2019-02-28T11:14:35.501Z,92.70
2019-02-28T11:17:04.065Z,92.40
2019-02-28T11:19:33.747Z,92.20
2019-02-28T11:22:04.743Z,92.20
2019-02-28T11:24:34.577Z,91.80
2019-02-28T11:27:07.000Z,91.30
2019-02-28T11:29:36.661Z,91.00
2019-02-28T11:32:06.575Z,90.80
2019-02-28T11:34:36.117Z,90.30
2019-02-28T11:37:09.062Z,90.40
2019-02-28T11:39:37.973Z,89.80
2019-02-28T11:42:07.687Z,90.00
2019-02-28T11:44:37.447Z,89.30
2019-02-28T11:47:08.348Z,89.20
2019-02-28T11:49:38.172Z,89.90
2019-02-28T11:52:07.651Z,90.40
2019-02-28T11:54:37.345Z,90.90
2019-02-28T11:57:07.130Z,91.20
2019-02-28T11:59:36.931Z,91.90
2019-02-28T12:02:06.492Z,92.10
2019-02-28T12:04:37.462Z,92.50
2019-02-28T12:07:07.345Z,92.90
2019-02-28T12:09:36.827Z,93.20
2019-02-28T12:12:07.296Z,93.30
2019-02-28T12:14:37.554Z,93.50
2019-02-28T12:17:07.106Z,93.60
2019-02-28T12:19:36.708Z,93.60
2019-02-28T12:22:09.218Z,93.80
2019-02-28T12:24:37.590Z,93.70
2019-02-28T12:27:07.085Z,93.50
2019-02-28T12:29:36.620Z,93.60
2019-02-28T12:32:25.334Z,93.80
2019-02-28T12:34:54.876Z,93.90
2019-02-28T12:37:24.440Z,93.60
2019-02-28T12:39:53.935Z,93.50
2019-02-28T12:42:23.432Z,93.40
2019-02-28T12:44:53.044Z,93.50
2019-02-28T12:47:23.208Z,93.50
2019-02-28T12:49:54.326Z,93.70
2019-02-28T12:52:23.901Z,93.40
2019-02-28T12:54:53.389Z,93.30
2019-02-28T12:57:23.128Z,93.30
2019-02-28T12:59:52.734Z,93.20
2019-02-28T13:02:22.421Z,93.10
2019-02-28T13:04:52.002Z,93.20
2019-02-28T13:07:21.621Z,93.30
2019-02-28T13:09:52.456Z,93.50
2019-02-28T13:12:22.278Z,93.30
2019-02-28T13:14:51.873Z,93.60
2019-02-28T13:17:21.555Z,93.50
2019-02-28T13:19:53.160Z,93.60
2019-02-28T13:22:23.582Z,93.80
2019-02-28T13:24:53.761Z,93.70
2019-02-28T13:27:23.325Z,93.60
2019-02-28T13:29:53.287Z,93.60
2019-02-28T13:32:23.061Z,93.50
2019-02-28T13:34:52.623Z,93.60
2019-02-28T13:37:22.189Z,93.90
2019-02-28T13:39:51.764Z,93.90
2019-02-28T13:42:21.407Z,94.00
2019-02-28T13:44:50.908Z,94.00
2019-02-28T13:47:20.482Z,94.30
2019-02-28T13:49:50.691Z,94.10
2019-02-28T13:52:20.937Z,94.20
2019-02-28T13:54:50.614Z,94.10
2019-02-28T13:57:20.247Z,94.40
2019-02-28T13:59:49.742Z,94.60
2019-02-28T14:02:19.688Z,94.80
2019-02-28T14:04:49.338Z,94.90
2019-02-28T14:07:18.975Z,94.90
2019-02-28T14:09:48.482Z,95.10
2019-02-28T14:12:20.908Z,94.70
2019-02-28T14:14:49.505Z,95.00
2019-02-28T14:17:19.387Z,95.00
2019-02-28T14:19:52.696Z,95.20
2019-02-28T14:22:20.570Z,95.20
2019-02-28T14:24:50.193Z,95.10
2019-02-28T14:27:21.676Z,95.10
2019-02-28T14:29:51.032Z,95.00
2019-02-28T14:32:20.738Z,95.10
2019-02-28T14:34:50.333Z,95.40
2019-02-28T14:37:20.509Z,95.30
2019-02-28T14:39:50.237Z,95.50
2019-02-28T14:42:19.853Z,95.60
2019-02-28T14:44:49.416Z,95.50
2019-02-28T14:47:19.061Z,96.00
2019-02-28T14:49:48.709Z,95.80
2019-02-28T14:52:18.185Z,95.90
2019-02-28T14:54:47.682Z,95.70
2019-02-28T14:57:17.738Z,95.60
2019-02-28T14:59:47.341Z,95.80
2019-02-28T15:02:17.278Z,95.50
2019-02-28T15:04:47.066Z,95.70
2019-02-28T15:07:16.601Z,95.80
2019-02-28T15:09:46.141Z,96.00
2019-02-28T15:12:15.770Z,96.00
2019-02-28T15:14:45.269Z,96.10
2019-02-28T15:17:14.753Z,96.20
2019-02-28T15:19:44.360Z,96.30
2019-02-28T15:22:14.266Z,96.40
2019-02-28T15:24:45.260Z,96.30
2019-02-28T15:27:15.000Z,96.40
2019-02-28T15:29:44.588Z,96.80
2019-02-28T15:32:14.357Z,96.70
2019-02-28T15:34:45.340Z,96.80
2019-02-28T15:37:14.833Z,97.00
2019-02-28T15:39:44.386Z,97.00
2019-02-28T15:42:14.095Z,97.00
2019-02-28T15:44:43.592Z,96.90
2019-02-28T15:47:13.357Z,97.30
2019-02-28T15:49:42.971Z,97.40
2019-02-28T15:52:12.542Z,97.40
2019-02-28T15:54:42.177Z,97.50
2019-02-28T15:57:11.671Z,97.40
2019-02-28T15:59:41.261Z,97.40
2019-02-28T16:02:10.870Z,97.50
2019-02-28T16:04:40.558Z,97.90
2019-02-28T16:07:10.126Z,97.80
2019-02-28T16:09:39.891Z,97.80
2019-02-28T16:12:12.534Z,97.50
2019-02-28T16:14:41.235Z,97.90
2019-02-28T16:17:10.729Z,98.10
2019-02-28T16:19:40.372Z,97.60
2019-02-28T16:22:10.066Z,97.80
2019-02-28T16:24:40.600Z,97.80
2019-02-28T16:27:10.419Z,97.90
2019-02-28T16:29:40.228Z,98.10
2019-02-28T16:32:09.818Z,98.20
2019-02-28T16:34:42.405Z,98.40
2019-02-28T16:37:10.814Z,98.80
2019-02-28T16:39:40.378Z,98.90
2019-02-28T16:42:11.383Z,99.20
2019-02-28T16:44:41.506Z,99.40
2019-02-28T16:47:11.091Z,99.90
2019-02-28T16:49:41.358Z,99.90
2019-02-28T16:52:12.010Z,99.90
2019-02-28T16:54:41.595Z,99.90
2019-02-28T16:57:12.339Z,99.90
2019-02-28T16:59:42.607Z,99.90
2019-02-28T17:02:12.310Z,99.90
2019-02-28T17:04:41.872Z,99.90
2019-02-28T17:07:11.362Z,99.90
2019-02-28T17:09:42.794Z,99.90
2019-02-28T17:12:29.335Z,99.90
2019-02-28T17:14:58.947Z,99.90
2019-02-28T17:17:35.647Z,99.90
2019-02-28T17:20:06.311Z,99.90
2019-02-28T17:22:36.778Z,99.90
2019-02-28T17:25:06.621Z,99.90
2019-02-28T17:27:47.621Z,99.90
2019-02-28T17:30:24.611Z,99.90
2019-02-28T17:32:54.103Z,99.90
2019-02-28T17:35:23.879Z,99.90
2019-02-28T17:37:53.490Z,99.90
2019-02-28T17:40:25.990Z,99.90
2019-02-28T17:42:54.511Z,99.90
2019-02-28T17:45:27.428Z,99.90
2019-02-28T17:48:38.205Z,99.90
2019-02-28T17:51:11.398Z,99.90
2019-02-28T17:54:08.553Z,99.90
2019-02-28T17:56:46.244Z,99.90
2019-02-28T17:59:54.625Z,99.90
2019-02-28T18:03:17.785Z,99.90
2019-02-28T18:06:50.139Z,99.90
2019-02-28T18:09:39.821Z,99.90
2019-02-28T18:12:49.923Z,99.90
2019-02-28T18:15:37.513Z,99.90
2019-02-28T18:19:02.670Z,99.90
2019-02-28T18:21:48.788Z,99.90
2019-02-28T18:24:42.659Z,99.90
2019-02-28T18:27:23.250Z,99.90
2019-02-28T18:30:18.273Z,99.90
2019-02-28T18:32:47.795Z,99.90
2019-02-28T18:35:18.021Z,99.90
2019-02-28T18:37:47.563Z,99.90
2019-02-28T18:40:17.400Z,99.90
2019-02-28T18:42:46.897Z,99.90
2019-02-28T18:45:19.186Z,99.90
2019-02-28T18:47:47.860Z,99.90
2019-02-28T18:50:17.462Z,99.90
2019-02-28T18:52:47.074Z,99.90
2019-02-28T18:55:16.765Z,99.90
2019-02-28T18:57:46.417Z,99.90
2019-02-28T19:00:18.274Z,99.90
2019-02-28T19:02:47.818Z,99.90
2019-02-28T19:05:17.358Z,99.90
2019-02-28T19:07:46.976Z,99.90
2019-02-28T19:10:18.682Z,99.90
2019-02-28T19:12:47.837Z,99.90
2019-02-28T19:15:17.460Z,99.90
2019-02-28T19:17:46.991Z,99.90
2019-02-28T19:20:16.729Z,99.90
2019-02-28T19:22:46.321Z,99.90
2019-02-28T19:25:16.134Z,99.90
2019-02-28T19:27:45.631Z,99.90
2019-02-28T19:30:15.308Z,99.90
2019-02-28T19:32:44.917Z,99.90
2019-02-28T19:35:14.425Z,99.90
2019-02-28T19:37:44.053Z,99.90
2019-02-28T19:40:14.350Z,99.90
2019-02-28T19:42:43.905Z,99.90
2019-02-28T19:45:14.260Z,99.90
2019-02-28T19:47:43.867Z,99.90
2019-02-28T19:50:13.618Z,99.90
2019-02-28T19:52:43.262Z,99.90
2019-02-28T19:55:13.082Z,99.90
2019-02-28T19:57:42.703Z,99.90
2019-02-28T20:00:14.419Z,99.90
2019-02-28T20:02:44.143Z,99.90
2019-02-28T20:05:14.005Z,99.90
2019-02-28T20:07:43.572Z,99.90
2019-02-28T20:10:14.804Z,99.90
2019-02-28T20:12:44.417Z,99.90
2019-02-28T20:15:14.642Z,99.90
2019-02-28T20:17:44.702Z,99.90
2019-02-28T20:20:15.780Z,99.90
2019-02-28T20:22:45.325Z,99.90
2019-02-28T20:25:15.456Z,99.90
2019-02-28T20:27:45.146Z,99.90
2019-02-28T20:30:16.300Z,99.90
2019-02-28T20:32:45.851Z,99.90
2019-02-28T20:35:15.795Z,99.90
2019-02-28T20:37:45.663Z,99.90
2019-02-28T20:40:15.777Z,99.90
2019-02-28T20:42:45.293Z,99.90
2019-02-28T20:45:14.955Z,99.90
2019-02-28T20:47:44.477Z,99.90
2019-02-28T20:50:17.743Z,99.90
2019-02-28T20:52:47.230Z,99.90
2019-02-28T20:55:16.854Z,99.90
2019-02-28T20:57:46.330Z,99.90
2019-02-28T21:00:17.218Z,99.90
2019-02-28T21:02:46.848Z,99.90
2019-02-28T21:05:16.372Z,99.90
2019-02-28T21:07:45.894Z,99.90
2019-02-28T21:10:15.600Z,99.90
2019-02-28T21:12:45.192Z,99.90
2019-02-28T21:15:14.781Z,99.90
2019-02-28T21:17:44.327Z,99.90
2019-02-28T21:20:13.980Z,99.90
2019-02-28T21:22:43.535Z,99.90
2019-02-28T21:25:13.368Z,99.90
2019-02-28T21:27:42.981Z,99.90
2019-02-28T21:30:15.467Z,99.90
2019-02-28T21:32:45.481Z,99.90
2019-02-28T21:35:15.857Z,99.90
2019-02-28T21:37:46.299Z,99.90
2019-02-28T21:40:16.701Z,99.90
2019-02-28T21:42:46.405Z,99.90
2019-02-28T21:45:17.565Z,99.90
2019-02-28T21:47:47.102Z,99.90
2019-02-28T21:50:17.149Z,99.90
2019-02-28T21:52:46.981Z,99.90
2019-02-28T21:55:16.643Z,99.90
2019-02-28T21:57:46.162Z,99.90
2019-02-28T22:00:18.182Z,99.90
2019-02-28T22:02:47.641Z,99.90
2019-02-28T22:05:17.197Z,99.90
2019-02-28T22:07:46.824Z,99.90
2019-02-28T22:10:16.786Z,99.90
2019-02-28T22:12:46.394Z,99.90
2019-02-28T22:15:18.057Z,99.90
2019-02-28T22:17:47.664Z,99.90
2019-02-28T22:20:17.600Z,99.90
2019-02-28T22:22:47.340Z,99.90
2019-02-28T22:25:16.897Z,99.90
2019-02-28T22:27:46.444Z,99.90
2019-02-28T22:30:37.852Z,99.90
2019-02-28T22:33:10.941Z,99.90
2019-02-28T22:35:43.898Z,99.90
2019-02-28T22:38:13.441Z,99.90
2019-02-28T22:40:43.136Z,99.90
2019-02-28T22:43:12.639Z,99.90
2019-02-28T22:45:42.265Z,99.90
2019-02-28T22:48:11.732Z,99.90
2019-02-28T22:50:41.365Z,99.90
2019-02-28T22:53:10.859Z,99.90
2019-02-28T22:55:40.377Z,99.90
2019-02-28T22:58:10.475Z,99.90
2019-02-28T23:01:02.733Z,99.90
2019-02-28T23:03:33.082Z,99.90
2019-02-28T23:06:02.679Z,99.90
2019-02-28T23:08:32.729Z,99.90
2019-02-28T23:11:02.249Z,99.90
2019-02-28T23:13:31.884Z,99.90
2019-02-28T23:16:02.329Z,99.90
2019-02-28T23:18:31.974Z,99.90
2019-02-28T23:21:01.514Z,99.90
2019-02-28T23:23:31.201Z,99.90
2019-02-28T23:26:07.403Z,99.90
2019-02-28T23:28:39.240Z,99.90
2019-02-28T23:31:37.907Z,99.90
2019-02-28T23:34:16.287Z,99.90
2019-02-28T23:36:45.793Z,99.90
2019-02-28T23:39:15.357Z,99.90
2019-02-28T23:41:44.925Z,99.90
2019-02-28T23:44:14.453Z,99.90
2019-02-28T23:46:43.915Z,99.90
2019-02-28T23:49:13.459Z,99.90
2019-02-28T23:51:49.223Z,99.90
2019-02-28T23:54:18.723Z,99.90
2019-02-28T23:56:48.184Z,99.90
2019-02-28T23:59:17.663Z,99.90
